time,url,title,status,sig,latitude,longitude,mag,place
1561158022480,https://earthquake.usgs.gov/earthquakes/eventpage/us600044ig,"M 5.1 - 192km SSE of Raoul Island, New Zealand",reviewed,400,-30.7334,-176.8325,5.1,"192km SSE of Raoul Island, New Zealand"
1561157589670,https://earthquake.usgs.gov/earthquakes/eventpage/mb80349374,"M 2.3 - 6km S of Council, Idaho",reviewed,79,44.67,-116.4525,2.27,"6km S of Council, Idaho"
1561157365464,https://earthquake.usgs.gov/earthquakes/eventpage/us600044ie,"M 5.1 - 153km ENE of L'Esperance Rock, New Zealand",reviewed,400,-30.7423,-177.5006,5.1,"153km ENE of L'Esperance Rock, New Zealand"
1561156858200,https://earthquake.usgs.gov/earthquakes/eventpage/nc73200726,"M 2.6 - 6km E of Friant, CA",reviewed,107,36.9781667,-119.6506667,2.61,"6km E of Friant, CA"
1561156698950,https://earthquake.usgs.gov/earthquakes/eventpage/ci38425415,"M 1.1 - 3km NW of Valle Vista, CA",reviewed,17,33.7651667,-116.9203333,1.05,"3km NW of Valle Vista, CA"
1561156457229,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197wtqjv7,"M 2.3 - 83km SSE of Old Iliamna, Alaska",automatic,81,59.0344,-154.5022,2.3,"83km SSE of Old Iliamna, Alaska"
1561156365690,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019172007,"M 3.2 - 128km N of Charlotte Amalie, U.S. Virgin Islands",reviewed,160,19.469,-65.2736,3.22,"128km N of Charlotte Amalie, U.S. Virgin Islands"
1561156335950,https://earthquake.usgs.gov/earthquakes/eventpage/ci38425407,"M 0.7 - 5km NNW of Glen Avon, CA",reviewed,8,34.0578333,-117.5021667,0.71,"5km NNW of Glen Avon, CA"
1561156059060,https://earthquake.usgs.gov/earthquakes/eventpage/nc73200721,"M 0.1 - 7km WNW of The Geysers, CA",reviewed,0,38.8066667,-122.8281667,0.07,"7km WNW of The Geysers, CA"
1561154880480,https://earthquake.usgs.gov/earthquakes/eventpage/nc73200716,"M 0.2 - 5km WNW of The Geysers, CA",reviewed,1,38.7965,-122.8031667,0.24,"5km WNW of The Geysers, CA"
1561154598795,https://earthquake.usgs.gov/earthquakes/eventpage/us600044hk,"M 3.2 - 287km WNW of Bandon, Oregon",reviewed,158,43.7913,-127.8349,3.2,"287km WNW of Bandon, Oregon"
1561154105050,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019172006,"M 2.4 - 44km NNW of Charlotte Amalie, U.S. Virgin Islands",reviewed,92,18.6948,-65.1428,2.44,"44km NNW of Charlotte Amalie, U.S. Virgin Islands"
1561154080890,https://earthquake.usgs.gov/earthquakes/eventpage/nc73200711,"M 0.6 - 10km WNW of The Geysers, CA",automatic,5,38.8223343,-122.8570023,0.58,"10km WNW of The Geysers, CA"
1561153902708,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197wt8tgc,"M 1.0 - 15km N of College, Alaska",automatic,15,64.9983,-147.8259,1,"15km N of College, Alaska"
1561153529405,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197wt7i3j,"M 2.7 - 17km SW of Talkeetna, Alaska",automatic,112,62.204,-150.3248,2.7,"17km SW of Talkeetna, Alaska"
1561152002130,https://earthquake.usgs.gov/earthquakes/eventpage/uw61529721,"M 1.9 Explosion - 5km SE of Princeton, Canada",reviewed,57,49.420333333333,-120.4565,1.93,"5km SE of Princeton, Canada"
1561150964160,https://earthquake.usgs.gov/earthquakes/eventpage/nc73200696,"M 0.7 - 5km NW of The Geysers, CA",automatic,6,38.8081665,-122.7985001,0.65,"5km NW of The Geysers, CA"
1561150685120,https://earthquake.usgs.gov/earthquakes/eventpage/nc73200691,"M 1.1 - 9km NW of The Geysers, CA",automatic,20,38.836834,-122.8293304,1.13,"9km NW of The Geysers, CA"
1561149805880,https://earthquake.usgs.gov/earthquakes/eventpage/nc73200686,"M 0.8 - 13km NW of Pinnacles, CA",reviewed,9,36.6256667,-121.2335,0.78,"13km NW of Pinnacles, CA"
1561149650030,https://earthquake.usgs.gov/earthquakes/eventpage/nc73200681,"M 0.9 - 2km NNW of The Geysers, CA",automatic,12,38.7953339,-122.762001,0.89,"2km NNW of The Geysers, CA"
1561149478870,https://earthquake.usgs.gov/earthquakes/eventpage/ci38425343,"M 1.0 - 4km SSE of Banning, CA",reviewed,14,33.8916667,-116.8648333,0.96,"4km SSE of Banning, CA"
1561148724130,https://earthquake.usgs.gov/earthquakes/eventpage/ci38425311,"M 1.0 Quarry Blast - 2km E of Home Gardens, CA",reviewed,14,33.8763333,-117.4995,0.95,"2km E of Home Gardens, CA"
1561148258359,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197wsg365,"M 1.1 - 5km SSE of Big Lake, Alaska",automatic,19,61.4706,-149.9247,1.1,"5km SSE of Big Lake, Alaska"
1561147623540,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197wsdvbm,"M 1.1 - 64km W of Talkeetna, Alaska",automatic,19,62.3621,-151.3536,1.1,"64km W of Talkeetna, Alaska"
1561146491830,https://earthquake.usgs.gov/earthquakes/eventpage/ci38425271,"M 1.2 Quarry Blast - 12km SE of Tehachapi, CA",reviewed,22,35.0618333,-118.3411667,1.19,"12km SE of Tehachapi, CA"
1561146094740,https://earthquake.usgs.gov/earthquakes/eventpage/ci38425255,"M 0.9 - 2km NNW of Glen Avon, CA",reviewed,13,34.0303333,-117.4988333,0.93,"2km NNW of Glen Avon, CA"
1561144729790,https://earthquake.usgs.gov/earthquakes/eventpage/nc73200666,"M 0.1 - 7km WNW of The Geysers, CA",reviewed,0,38.809,-122.8243333,0.13,"7km WNW of The Geysers, CA"
1561144295190,https://earthquake.usgs.gov/earthquakes/eventpage/ci37218372,"M 1.4 Quarry Blast - 8km N of Big Bear City, CA",reviewed,28,34.328,-116.8333333,1.35,"8km N of Big Bear City, CA"
1561144261270,https://earthquake.usgs.gov/earthquakes/eventpage/ci38425215,"M 1.2 - 11km SW of Morongo Valley, CA",reviewed,21,33.989,-116.6761667,1.17,"11km SW of Morongo Valley, CA"
1561143980450,https://earthquake.usgs.gov/earthquakes/eventpage/ci38425199,"M 1.1 - 4km SSE of Lake Henshaw, CA",reviewed,18,33.2148333,-116.7421667,1.07,"4km SSE of Lake Henshaw, CA"
1561143783222,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197wrrktu,"M 1.8 - 80km SW of Kaktovik, Alaska",automatic,50,69.5499,-144.8642,1.8,"80km SW of Kaktovik, Alaska"
1561143764402,https://earthquake.usgs.gov/earthquakes/eventpage/us600044en,M 4.6 - Greenland Sea,reviewed,326,75.3052,7.6352,4.6,Greenland Sea
1561143720540,https://earthquake.usgs.gov/earthquakes/eventpage/ci38425183,"M 0.6 - 12km SW of La Quinta, CA",reviewed,5,33.584,-116.3968333,0.56,"12km SW of La Quinta, CA"
1561141112689,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019mbvg,"M 2.2 - 15km SE of Enid, Oklahoma",reviewed,72,36.31716667,-97.7365,2.17,"15km SE of Enid, Oklahoma"
1561140873373,https://earthquake.usgs.gov/earthquakes/eventpage/us600044du,"M 4.1 - 219km WNW of Farallon de Pajaros, Northern Mariana Islands",reviewed,259,21.6033,143.1122,4.1,"219km WNW of Farallon de Pajaros, Northern Mariana Islands"
1561140534730,https://earthquake.usgs.gov/earthquakes/eventpage/nc73200656,"M 1.0 - 14km N of Pinnacles, CA",reviewed,16,36.6543333,-121.1431667,1.03,"14km N of Pinnacles, CA"
1561140495470,https://earthquake.usgs.gov/earthquakes/eventpage/ci38425143,"M 1.5 - 8km ENE of Aguanga, CA",reviewed,36,33.4745,-116.7923333,1.52,"8km ENE of Aguanga, CA"
1561140447531,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197wr71yi,"M 1.1 - 80km NNW of Talkeetna, Alaska",automatic,19,63.0063,-150.6427,1.1,"80km NNW of Talkeetna, Alaska"
1561140307750,https://earthquake.usgs.gov/earthquakes/eventpage/nc73200651,"M 0.1 - 7km WNW of The Geysers, CA",reviewed,0,38.81,-122.8251667,0.09,"7km WNW of The Geysers, CA"
1561139834940,https://earthquake.usgs.gov/earthquakes/eventpage/nc73200646,"M 1.2 - 10km WNW of The Geysers, CA",automatic,21,38.8255005,-122.8554993,1.16,"10km WNW of The Geysers, CA"
1561139620541,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197wqvi0h,"M 0.3 - 116km NNW of Talkeetna, Alaska",reviewed,1,63.2066,-151.334,0.3,"116km NNW of Talkeetna, Alaska"
1561138535073,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197wqrmzj,"M 1.3 - 68km S of Kobuk, Alaska",automatic,26,66.3059,-157.1546,1.3,"68km S of Kobuk, Alaska"
1561138347211,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197wqqz8k,"M 1.1 - 18km NNW of Anchorage, Alaska",automatic,19,61.3528,-150.0861,1.1,"18km NNW of Anchorage, Alaska"
1561137874440,https://earthquake.usgs.gov/earthquakes/eventpage/ci38425087,"M 0.9 - 3km NNW of Glen Avon, CA",reviewed,11,34.0336667,-117.5013333,0.86,"3km NNW of Glen Avon, CA"
1561137782478,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197wqozvo,"M 1.3 - 66km SSW of Kobuk, Alaska",automatic,26,66.328,-157.2153,1.3,"66km SSW of Kobuk, Alaska"
1561137745413,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197wqou34,"M 1.8 - 51km N of Valdez, Alaska",automatic,50,61.5846,-146.2026,1.8,"51km N of Valdez, Alaska"
1561137692020,https://earthquake.usgs.gov/earthquakes/eventpage/ci38425079,"M 1.6 - 7km NW of Big Bear City, CA",reviewed,41,34.3115,-116.8905,1.64,"7km NW of Big Bear City, CA"
1561137571520,https://earthquake.usgs.gov/earthquakes/eventpage/ci38425071,"M 2.2 - 7km NW of Big Bear City, CA",reviewed,74,34.3128333,-116.8896667,2.19,"7km NW of Big Bear City, CA"
1561136982095,https://earthquake.usgs.gov/earthquakes/eventpage/us600044cq,M 3.7 - Gulf of Alaska,reviewed,211,55.6835,-149.2546,3.7,Gulf of Alaska
1561136607950,https://earthquake.usgs.gov/earthquakes/eventpage/ci38425055,"M 0.3 - 4km WSW of Anza, CA",reviewed,2,33.5403333,-116.7183333,0.32,"4km WSW of Anza, CA"
1561136587910,https://earthquake.usgs.gov/earthquakes/eventpage/ci37218364,"M 1.4 Quarry Blast - 8km ENE of Adelanto, CA",reviewed,30,34.6118333,-117.323,1.4,"8km ENE of Adelanto, CA"
1561136014910,https://earthquake.usgs.gov/earthquakes/eventpage/uu60328187,"M 2.2 - 10km NE of Soda Springs, Idaho",reviewed,74,42.7091667,-111.5068333,2.19,"10km NE of Soda Springs, Idaho"
1561135631910,https://earthquake.usgs.gov/earthquakes/eventpage/ci38425031,"M 0.2 - 6km SSE of Coso Junction, CA",reviewed,1,35.9988333,-117.915,0.21,"6km SSE of Coso Junction, CA"
1561135345495,https://earthquake.usgs.gov/earthquakes/eventpage/us600044cg,"M 4.2 - 113km ESE of Tuensang, India",reviewed,271,25.7839,95.8195,4.2,"113km ESE of Tuensang, India"
1561134229546,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197wq3nwd,"M 1.2 - 40km SSW of Manley Hot Springs, Alaska",automatic,22,64.6947,-151.1015,1.2,"40km SSW of Manley Hot Springs, Alaska"
1561134123620,https://earthquake.usgs.gov/earthquakes/eventpage/nc73200631,"M 1.4 - 10km WSW of Upper Lake, CA",reviewed,31,39.1311667,-123.0138333,1.43,"10km WSW of Upper Lake, CA"
1561133511923,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197wq13hq,"M 1.1 - 67km SSW of Kobuk, Alaska",automatic,19,66.3129,-157.1981,1.1,"67km SSW of Kobuk, Alaska"
1561133472010,https://earthquake.usgs.gov/earthquakes/eventpage/av70836499,"M 0.1 - 9km S of Unalaska, Alaska",reviewed,0,53.786,-166.5336667,0.07,"9km S of Unalaska, Alaska"
1561133090484,https://earthquake.usgs.gov/earthquakes/eventpage/ak0197wpzllr,"M 1.2 - 83km WSW of Cantwell, Alaska",automatic,22,63.164,-150.5255,1.2,"83km WSW of Cantwell, Alaska"
1561132979800,https://earthquake.usgs.gov/earthquakes/eventpage/nc73200621,"M 1.1 Quarry Blast - 4km S of Loyola, CA",reviewed,18,37.3176667,-122.0995,1.08,"4km S of Loyola, CA"
1561132923750,https://earthquake.usgs.gov/earthquakes/eventpage/nc73200616,"M 1.2 Quarry Blast - 3km E of Aromas, CA",reviewed,23,36.89,-121.6136667,1.22,"3km E of Aromas, CA"
