place,status,title,time,url,latitude,longitude,sig,mag
"38km WSW of Salcha, Alaska",automatic,"M 1.6 - 38km WSW of Salcha, Alaska",1569395256165,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cbc8mdm,64.4174,-147.6671,39,1.6
"24km S of Bodfish, CA",reviewed,"M 0.9 - 24km S of Bodfish, CA",1569395058140,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857359,35.374,-118.4848333,13,0.93
"66km NNW of Isabela, Puerto Rico",reviewed,"M 2.6 - 66km NNW of Isabela, Puerto Rico",1569394808060,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019268006,19.084,-67.1816,106,2.63
"7km NNW of Pinnacles, CA",automatic,"M 1.8 - 7km NNW of Pinnacles, CA",1569394710080,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279745,36.5876656,-121.1861649,47,1.75
"3km ENE of Mammoth Lakes, CA",automatic,"M 1.2 - 3km ENE of Mammoth Lakes, CA",1569394432860,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279740,37.644165,-118.9471664,24,1.24
"51km N of San Antonio, Puerto Rico",reviewed,"M 2.8 - 51km N of San Antonio, Puerto Rico",1569394300600,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019268005,18.9566,-67.1726,124,2.83
"7km NW of The Geysers, CA",automatic,"M 0.8 - 7km NW of The Geysers, CA",1569394042640,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279725,38.8248329,-122.810997,9,0.78
"7km NNW of Pinnacles, CA",automatic,"M 2.7 - 7km NNW of Pinnacles, CA",1569393439800,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279720,36.5875015,-121.1866684,115,2.73
"7km NNE of Coso Junction, CA",automatic,"M 2.1 - 7km NNE of Coso Junction, CA",1569393421380,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857343,36.0983333,-117.908,70,2.13
"3km ENE of Mammoth Lakes, CA",automatic,"M 1.7 - 3km ENE of Mammoth Lakes, CA",1569392965490,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279700,37.6500015,-118.9485016,42,1.66
"3km E of Mammoth Lakes, CA",automatic,"M 0.9 - 3km E of Mammoth Lakes, CA",1569392914080,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279695,37.6403351,-118.9426651,13,0.91
"3km E of Mammoth Lakes, CA",automatic,"M 1.6 - 3km E of Mammoth Lakes, CA",1569392881430,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279690,37.6411667,-118.9420013,37,1.55
"13km NE of Ridgecrest, CA",reviewed,"M 1.2 - 13km NE of Ridgecrest, CA",1569392840990,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857335,35.711,-117.5816667,23,1.22
"3km E of Mammoth Lakes, CA",automatic,"M 2.7 - 3km E of Mammoth Lakes, CA",1569392747170,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279680,37.6381683,-118.9448318,115,2.73
"3km ENE of Mammoth Lakes, CA",automatic,"M 1.5 - 3km ENE of Mammoth Lakes, CA",1569392591190,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279660,37.645668,-118.944664,36,1.53
"24km N of Borrego Springs, CA",reviewed,"M 0.5 - 24km N of Borrego Springs, CA",1569392531180,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857319,33.465,-116.4221667,3,0.47
"15km S of Searles Valley, CA",automatic,"M 1.7 - 15km S of Searles Valley, CA",1569392391860,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857311,35.6344986,-117.4338303,43,1.68
"3km E of Mammoth Lakes, CA",automatic,"M 1.3 - 3km E of Mammoth Lakes, CA",1569392377780,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279640,37.6403351,-118.942337,27,1.33
"8km NW of Pinnacles, CA",automatic,"M 1.6 - 8km NW of Pinnacles, CA",1569392273410,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279630,36.5913315,-121.1930008,38,1.58
"5km ENE of Mammoth Lakes, CA",automatic,"M 0.9 - 5km ENE of Mammoth Lakes, CA",1569392237680,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279625,37.6468315,-118.9281693,11,0.85
"3km ENE of Mammoth Lakes, CA",automatic,"M 0.7 - 3km ENE of Mammoth Lakes, CA",1569392072670,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279615,37.6488342,-118.9456635,7,0.68
"3km ENE of Mammoth Lakes, CA",automatic,"M 1.3 - 3km ENE of Mammoth Lakes, CA",1569392031240,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279605,37.6464996,-118.9468307,24,1.26
"3km ENE of Mammoth Lakes, CA",automatic,"M 1.3 - 3km ENE of Mammoth Lakes, CA",1569391986850,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279600,37.6450005,-118.946167,24,1.25
"3km E of Mammoth Lakes, CA",automatic,"M 1.2 - 3km E of Mammoth Lakes, CA",1569391703150,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279585,37.6413345,-118.9430008,22,1.19
"3km ENE of Mammoth Lakes, CA",automatic,"M 1.0 - 3km ENE of Mammoth Lakes, CA",1569391500380,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279580,37.6435013,-118.9466629,16,1.02
"4km NW of Highland, CA",automatic,"M 1.0 - 4km NW of Highland, CA",1569391431560,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857303,34.1575,-117.2395,16,1.03
"3km E of Mammoth Lakes, CA",automatic,"M 1.8 - 3km E of Mammoth Lakes, CA",1569391336490,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279575,37.6409988,-118.9428329,48,1.76
"4km N of Mammoth Lakes, CA",automatic,"M 0.7 - 4km N of Mammoth Lakes, CA",1569391321110,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279570,37.6768341,-118.9771652,8,0.72
"3km ENE of Mammoth Lakes, CA",automatic,"M 0.9 - 3km ENE of Mammoth Lakes, CA",1569391312040,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279565,37.6458321,-118.9449997,14,0.94
"6km W of Cobb, CA",automatic,"M 0.9 - 6km W of Cobb, CA",1569391190390,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279550,38.8288345,-122.7971649,12,0.88
"3km E of Mammoth Lakes, CA",automatic,"M 2.1 - 3km E of Mammoth Lakes, CA",1569390921220,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279540,37.6401672,-118.9433365,68,2.11
"3km ENE of Mammoth Lakes, CA",automatic,"M 1.1 - 3km ENE of Mammoth Lakes, CA",1569390851080,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279535,37.6436653,-118.9465027,18,1.09
"3km E of Mammoth Lakes, CA",automatic,"M 0.6 - 3km E of Mammoth Lakes, CA",1569390833820,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279525,37.6398315,-118.9448318,5,0.58
"2km NW of Yorba Linda, CA",reviewed,"M 1.0 - 2km NW of Yorba Linda, CA",1569390809960,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857295,33.9031667,-117.8336667,15,0.99
"3km E of Mammoth Lakes, CA",automatic,"M 1.2 - 3km E of Mammoth Lakes, CA",1569390752030,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279515,37.6401672,-118.9443359,23,1.21
"3km ENE of Mammoth Lakes, CA",automatic,"M 0.9 - 3km ENE of Mammoth Lakes, CA",1569390708510,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279510,37.6448326,-118.9459991,12,0.89
"8km NW of Pinnacles, CA",automatic,"M 3.4 - 8km NW of Pinnacles, CA",1569390574930,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279500,36.5934982,-121.1953354,174,3.36
"3km E of Mammoth Lakes, CA",automatic,"M 2.6 - 3km E of Mammoth Lakes, CA",1569390496170,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279495,37.6348343,-118.9441681,102,2.57
"4km ENE of Mammoth Lakes, CA",automatic,"M 2.9 - 4km ENE of Mammoth Lakes, CA",1569390486570,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279490,37.6501656,-118.9410019,135,2.92
"16km ESE of Little Lake, CA",automatic,"M 0.7 - 16km ESE of Little Lake, CA",1569390327610,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857271,35.8998333,-117.7408333,7,0.67
"3km ENE of Mammoth Lakes, CA",automatic,"M 0.5 - 3km ENE of Mammoth Lakes, CA",1569390118260,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279475,37.6435013,-118.9421692,4,0.49
"62km N of Talkeetna, Alaska",reviewed,"M 1.1 - 62km N of Talkeetna, Alaska",1569390022833,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cbb8sju,62.88,-150.2438,19,1.1
"3km ESE of Lake Henshaw, CA",automatic,"M 0.5 - 3km ESE of Lake Henshaw, CA",1569390019900,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857263,33.229,-116.738,4,0.48
"3km ENE of Mammoth Lakes, CA",automatic,"M 1.1 - 3km ENE of Mammoth Lakes, CA",1569389985170,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279465,37.6455002,-118.9463348,19,1.1
"18km W of Searles Valley, CA",reviewed,"M 2.2 - 18km W of Searles Valley, CA",1569389771840,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857255,35.775,-117.5978333,74,2.19
"21km WNW of Searles Valley, CA",automatic,"M 1.5 - 21km WNW of Searles Valley, CA",1569389666520,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857247,35.8055,-117.63,36,1.52
"8km ENE of Mammoth Lakes, CA",automatic,"M 1.0 - 8km ENE of Mammoth Lakes, CA",1569389583110,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279450,37.670166,-118.9026642,17,1.04
"3km E of Mammoth Lakes, CA",automatic,"M 1.4 - 3km E of Mammoth Lakes, CA",1569389510030,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279435,37.6413345,-118.9414978,29,1.37
"3km NE of Mammoth Lakes, CA",automatic,"M 0.7 - 3km NE of Mammoth Lakes, CA",1569389473200,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279430,37.6548347,-118.9481659,7,0.68
"3km E of Mammoth Lakes, CA",automatic,"M 2.6 - 3km E of Mammoth Lakes, CA",1569389287700,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279415,37.6389999,-118.9438324,107,2.63
"3km ENE of Mammoth Lakes, CA",automatic,"M 1.9 - 3km ENE of Mammoth Lakes, CA",1569388959760,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279405,37.6426659,-118.9473343,54,1.87
"3km E of Mammoth Lakes, CA",automatic,"M 1.3 - 3km E of Mammoth Lakes, CA",1569388906860,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279400,37.6411667,-118.947998,24,1.25
"15km NNW of Searles Valley, CA",reviewed,"M 1.6 - 15km NNW of Searles Valley, CA",1569388601240,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857231,35.8786667,-117.4956667,38,1.58
"20km E of Little Lake, CA",automatic,"M 0.7 - 20km E of Little Lake, CA",1569387464770,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857223,35.9033333,-117.6856667,8,0.72
"4km NNE of Redoubt Volcano, Alaska",reviewed,"M 0.5 - 4km NNE of Redoubt Volcano, Alaska",1569387360529,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cbaqli8,60.5217,-152.7214,4,0.5
"3km E of Mammoth Lakes, CA",automatic,"M 0.7 - 3km E of Mammoth Lakes, CA",1569387248470,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279355,37.6371651,-118.9430008,7,0.66
"4km ENE of Mammoth Lakes, CA",automatic,"M 0.8 - 4km ENE of Mammoth Lakes, CA",1569387159620,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279350,37.6448326,-118.940834,11,0.84
"3km E of Mammoth Lakes, CA",automatic,"M 1.8 - 3km E of Mammoth Lakes, CA",1569387105550,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279340,37.6416664,-118.9449997,50,1.81
"19km ESE of Little Lake, CA",automatic,"M 2.4 - 19km ESE of Little Lake, CA",1569387036170,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857215,35.9021683,-117.6963348,86,2.36
"3km E of Mammoth Lakes, CA",automatic,"M 1.0 - 3km E of Mammoth Lakes, CA",1569386740040,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279310,37.6418343,-118.9473343,15,1
"10km ENE of Coso Junction, CA",reviewed,"M 1.1 - 10km ENE of Coso Junction, CA",1569386485760,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857207,36.0895,-117.8583333,19,1.12
"2km ENE of Mammoth Lakes, CA",automatic,"M 1.7 - 2km ENE of Mammoth Lakes, CA",1569386404670,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279300,37.6451683,-118.9554977,47,1.74
"3km E of Mammoth Lakes, CA",automatic,"M 1.2 - 3km E of Mammoth Lakes, CA",1569386378250,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279295,37.6408348,-118.946167,24,1.24
"3km ENE of Mammoth Lakes, CA",automatic,"M 1.1 - 3km ENE of Mammoth Lakes, CA",1569386361270,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279290,37.6478348,-118.946167,20,1.14
"3km E of Mammoth Lakes, CA",automatic,"M 1.5 - 3km E of Mammoth Lakes, CA",1569386325450,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279285,37.6399994,-118.9431686,35,1.51
"3km E of Mammoth Lakes, CA",automatic,"M 1.1 - 3km E of Mammoth Lakes, CA",1569386247240,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279280,37.6391678,-118.9428329,19,1.11
"3km E of Mammoth Lakes, CA",automatic,"M 1.3 - 3km E of Mammoth Lakes, CA",1569386221560,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279275,37.640667,-118.9440002,24,1.25
"3km ENE of Mammoth Lakes, CA",automatic,"M 1.0 - 3km ENE of Mammoth Lakes, CA",1569386201880,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279270,37.6459999,-118.9436646,15,1
"3km E of Mammoth Lakes, CA",automatic,"M 2.9 - 3km E of Mammoth Lakes, CA",1569386092110,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279260,37.6403351,-118.9451675,131,2.88
"3km E of Mammoth Lakes, CA",automatic,"M 2.0 - 3km E of Mammoth Lakes, CA",1569386049800,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279255,37.6414986,-118.944664,62,2.01
"16km NE of Milford, Utah",reviewed,"M -0.3 - 16km NE of Milford, Utah",1569385788140,https://earthquake.usgs.gov/earthquakes/eventpage/uu60343052,38.483,-112.8541667,0,-0.34
"164km NE of Neiafu, Tonga",reviewed,"M 5.2 - 164km NE of Neiafu, Tonga",1569385751039,https://earthquake.usgs.gov/earthquakes/eventpage/us70005l06,-17.6103,-172.8779,416,5.2
"9km NE of Aguanga, CA",reviewed,"M 0.4 - 9km NE of Aguanga, CA",1569385630310,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857191,33.49,-116.7856667,3,0.43
"54km NNE of Kobuk, Alaska",automatic,"M 1.7 - 54km NNE of Kobuk, Alaska",1569385438864,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cbajsry,67.3544,-156.3876,44,1.7
"3km NE of Orinda, CA",automatic,"M 1.9 - 3km NE of Orinda, CA",1569385060640,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279250,37.8968315,-122.1578369,59,1.94
"41km WNW of Willow, Alaska",automatic,"M 1.9 - 41km WNW of Willow, Alaska",1569384819687,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cbahm4x,61.9219,-150.735,56,1.9
"16km SW of Tracy, CA",automatic,"M 2.1 - 16km SW of Tracy, CA",1569384790730,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279245,37.6220016,-121.5273361,70,2.14
"18km N of Ridgecrest, CA",automatic,"M 1.0 - 18km N of Ridgecrest, CA",1569384592600,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857183,35.7820015,-117.6643295,16,1.02
"12km N of Castaic, CA",reviewed,"M 1.3 - 12km N of Castaic, CA",1569384520930,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857175,34.5973333,-118.6323333,27,1.33
"14km SSW of Searles Valley, CA",reviewed,"M 1.2 - 14km SSW of Searles Valley, CA",1569384366120,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857167,35.6451667,-117.4451667,23,1.22
"17km E of Ridgecrest, CA",reviewed,"M 1.2 - 17km E of Ridgecrest, CA",1569383544250,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857159,35.6071667,-117.4838333,21,1.18
"22km W of Kenai, Alaska",automatic,"M 2.8 - 22km W of Kenai, Alaska",1569383540575,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cba4hz1,60.5591,-151.6701,121,2.8
"16km E of Coso Junction, CA",automatic,"M 0.8 - 16km E of Coso Junction, CA",1569383271780,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857143,36.0495,-117.7673333,9,0.78
"20km NNW of Borrego Springs, CA",reviewed,"M 0.4 - 20km NNW of Borrego Springs, CA",1569383132910,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857135,33.4283333,-116.436,3,0.44
"3km ENE of Mammoth Lakes, CA",automatic,"M 1.0 - 3km ENE of Mammoth Lakes, CA",1569381597180,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279225,37.6468315,-118.9456635,15,1
"3km ENE of Mammoth Lakes, CA",automatic,"M 1.0 - 3km ENE of Mammoth Lakes, CA",1569381568400,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279220,37.642334,-118.9473343,16,1.02
"9km NE of Coso Junction, CA",reviewed,"M 1.9 - 9km NE of Coso Junction, CA",1569381527850,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857111,36.1083333,-117.8815,53,1.85
"3km SW of San Juan Bautista, CA",automatic,"M 2.4 - 3km SW of San Juan Bautista, CA",1569381392180,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279210,36.8278351,-121.560997,90,2.42
"10km NE of Coso Junction, CA",reviewed,"M 1.6 - 10km NE of Coso Junction, CA",1569381018720,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857087,36.114,-117.8813333,38,1.58
"15km S of Searles Valley, CA",reviewed,"M 1.0 - 15km S of Searles Valley, CA",1569380746580,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857071,35.6385,-117.4346667,14,0.97
"8km S of Brawley, CA",automatic,"M 1.1 - 8km S of Brawley, CA",1569380697010,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857063,32.9098333,-115.5273333,19,1.12
"19km ESE of Little Lake, CA",reviewed,"M 0.6 - 19km ESE of Little Lake, CA",1569380156160,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857055,35.8775,-117.7105,5,0.58
"71km WNW of Valdez, Alaska",automatic,"M 2.0 - 71km WNW of Valdez, Alaska",1569380086748,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cb9jjuj,61.3659,-147.5868,62,2
"12km WSW of Searles Valley, CA",reviewed,"M 1.5 - 12km WSW of Searles Valley, CA",1569380034840,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857047,35.7121667,-117.516,36,1.54
"22km ESE of Little Lake, CA",reviewed,"M 0.7 - 22km ESE of Little Lake, CA",1569380021930,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857039,35.8678333,-117.674,8,0.71
"21km S of Y, Alaska",automatic,"M 1.5 - 21km S of Y, Alaska",1569379449933,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cb9hbtt,61.9694,-149.8837,35,1.5
"8km NE of Coso Junction, CA",automatic,"M 1.4 - 8km NE of Coso Junction, CA",1569379148420,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857023,36.0995,-117.8868333,29,1.37
"23km WSW of Willow, Alaska",automatic,"M 1.3 - 23km WSW of Willow, Alaska",1569379124786,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cb9g47s,61.6301,-150.4164,26,1.3
"32km NNE of Currant, Nevada",automatic,"M 1.6 - 32km NNE of Currant, Nevada",1569379023380,https://earthquake.usgs.gov/earthquakes/eventpage/nn00705223,39.0267,-115.3905,39,1.6
"15km SW of Searles Valley, CA",automatic,"M 1.0 - 15km SW of Searles Valley, CA",1569378958920,https://earthquake.usgs.gov/earthquakes/eventpage/ci38857007,35.6753333,-117.5236667,16,1.01
"12km N of Castaic, CA",automatic,"M 2.2 - 12km N of Castaic, CA",1569378927260,https://earthquake.usgs.gov/earthquakes/eventpage/ci38856999,34.5976667,-118.6278333,72,2.16
"3km NW of The Geysers, CA",automatic,"M 1.9 - 3km NW of The Geysers, CA",1569378038630,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279195,38.7971649,-122.7868347,53,1.85
"55km NNE of Kobuk, Alaska",automatic,"M 1.7 - 55km NNE of Kobuk, Alaska",1569377611746,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cb9aq96,67.3705,-156.3862,44,1.7
"14km WSW of Searles Valley, CA",reviewed,"M 1.9 - 14km WSW of Searles Valley, CA",1569377393580,https://earthquake.usgs.gov/earthquakes/eventpage/ci38856975,35.6985,-117.5343333,57,1.92
"62km NNE of Kobuk, Alaska",automatic,"M 1.7 - 62km NNE of Kobuk, Alaska",1569377345115,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cb99tdt,67.3914,-156.1591,44,1.7
"16km W of Searles Valley, CA",reviewed,"M 1.1 - 16km W of Searles Valley, CA",1569377167570,https://earthquake.usgs.gov/earthquakes/eventpage/ci38856959,35.76,-117.575,17,1.06
"15km S of Searles Valley, CA",automatic,"M 1.2 - 15km S of Searles Valley, CA",1569375995420,https://earthquake.usgs.gov/earthquakes/eventpage/ci38856943,35.6305008,-117.432663,20,1.15
"95km NW of Larsen Bay, Alaska",automatic,"M 2.0 - 95km NW of Larsen Bay, Alaska",1569375741723,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cb8vhjy,58.1822,-155.0404,62,2
"13km SW of Searles Valley, CA",automatic,"M 1.2 - 13km SW of Searles Valley, CA",1569375600160,https://earthquake.usgs.gov/earthquakes/eventpage/ci38856935,35.6723333,-117.4871667,24,1.24
"21km ENE of Mooreland, Oklahoma",reviewed,"M 1.6 - 21km ENE of Mooreland, Oklahoma",1569375200230,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019styk,36.52133333,-98.98516667,41,1.63
"7km S of Brawley, CA",automatic,"M 1.4 - 7km S of Brawley, CA",1569375047870,https://earthquake.usgs.gov/earthquakes/eventpage/ci38856927,32.912,-115.5315,29,1.37
"10km WNW of Toms Place, CA",reviewed,"M 0.9 - 10km WNW of Toms Place, CA",1569374715040,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279185,37.5818333,-118.7858333,11,0.86
"24km ESE of Little Lake, CA",automatic,"M 1.7 - 24km ESE of Little Lake, CA",1569374693330,https://earthquake.usgs.gov/earthquakes/eventpage/ci38856911,35.8396667,-117.6703333,46,1.72
"1km SE of Durres, Albania",reviewed,"M 4.4 - 1km SE of Durres, Albania",1569374643692,https://earthquake.usgs.gov/earthquakes/eventpage/us70005kyf,41.3155,19.4498,302,4.4
"3km WNW of Cobb, CA",automatic,"M 0.8 - 3km WNW of Cobb, CA",1569374596420,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279175,38.8328323,-122.7583313,11,0.83
"67km NE of Lone Pine, California",automatic,"M 1.0 - 67km NE of Lone Pine, California",1569374289980,https://earthquake.usgs.gov/earthquakes/eventpage/nn00705218,37.0302,-117.5177,15,1
"7km WNW of The Geysers, CA",automatic,"M 0.7 - 7km WNW of The Geysers, CA",1569374284300,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279170,38.8084984,-122.8219986,7,0.66
"47km ENE of Warm Springs, Nevada",automatic,"M 1.3 - 47km ENE of Warm Springs, Nevada",1569374208570,https://earthquake.usgs.gov/earthquakes/eventpage/nn00705217,38.402,-115.8955,26,1.3
"6km NW of The Geysers, CA",automatic,"M 0.8 - 6km NW of The Geysers, CA",1569374198730,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279160,38.8171654,-122.8118362,11,0.84
"8km E of Ridgecrest, CA",reviewed,"M 1.1 - 8km E of Ridgecrest, CA",1569373887650,https://earthquake.usgs.gov/earthquakes/eventpage/ci38856887,35.6343333,-117.5856667,17,1.06
"62km N of Isabela, Puerto Rico",reviewed,"M 4.4 - 62km N of Isabela, Puerto Rico",1569373510330,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019268002,19.0421,-67.1533,326,4.41
"33km SSW of Ndoi Island, Fiji",reviewed,"M 4.8 - 33km SSW of Ndoi Island, Fiji",1569373325351,https://earthquake.usgs.gov/earthquakes/eventpage/us70005ky0,-20.9451,-178.7687,354,4.8
"34km W of Sandy Valley, Nevada",automatic,"M 1.3 - 34km W of Sandy Valley, Nevada",1569373030680,https://earthquake.usgs.gov/earthquakes/eventpage/nn00705215,35.7662,-116.0138,26,1.3
"19km ESE of Little Lake, CA",automatic,"M 0.8 - 19km ESE of Little Lake, CA",1569372544370,https://earthquake.usgs.gov/earthquakes/eventpage/ci38856871,35.9021667,-117.7008333,10,0.8
"22km ESE of Little Lake, CA",automatic,"M 0.7 - 22km ESE of Little Lake, CA",1569372422620,https://earthquake.usgs.gov/earthquakes/eventpage/ci38856863,35.8728333,-117.681,7,0.69
"5km SSE of Pahala, Hawaii",automatic,"M 2.2 - 5km SSE of Pahala, Hawaii",1569372188530,https://earthquake.usgs.gov/earthquakes/eventpage/hv71158962,19.1556664,-155.4616699,72,2.16
"8km NW of Pinnacles, CA",automatic,"M 1.0 - 8km NW of Pinnacles, CA",1569371996050,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279135,36.5913315,-121.1949997,16,1.02
"118km NW of Arctic Village, Alaska",automatic,"M 1.9 - 118km NW of Arctic Village, Alaska",1569371987472,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cb89gxo,68.8937,-147.5343,56,1.9
"84km NNW of San Antonio, Puerto Rico",reviewed,"M 2.7 - 84km NNW of San Antonio, Puerto Rico",1569371784360,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019268004,19.2378,-67.2583,109,2.66
"22km E of Little Lake, CA",automatic,"M 0.8 - 22km E of Little Lake, CA",1569371449110,https://earthquake.usgs.gov/earthquakes/eventpage/ci38856847,35.9011667,-117.6686667,11,0.83
"78km N of Isabela, Puerto Rico",reviewed,"M 3.6 - 78km N of Isabela, Puerto Rico",1569371388710,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019268000,19.3063,-67.5748,208,3.63
"9km ENE of Coso Junction, CA",automatic,"M 2.5 - 9km ENE of Coso Junction, CA",1569371163290,https://earthquake.usgs.gov/earthquakes/eventpage/ci38856839,36.0808333,-117.857,94,2.47
"18km E of Little Lake, CA",automatic,"M 1.3 - 18km E of Little Lake, CA",1569371072400,https://earthquake.usgs.gov/earthquakes/eventpage/ci38856831,35.9506667,-117.7101667,28,1.34
"21km WNW of Garland, Utah",reviewed,"M 0.5 - 21km WNW of Garland, Utah",1569370690570,https://earthquake.usgs.gov/earthquakes/eventpage/uu60343032,41.824,-112.3983333,4,0.52
"2km ENE of Mammoth Lakes, CA",reviewed,"M 0.3 - 2km ENE of Mammoth Lakes, CA",1569370546430,https://earthquake.usgs.gov/earthquakes/eventpage/nc73279115,37.6436667,-118.957,1,0.28
"65km N of San Antonio, Puerto Rico",reviewed,"M 4.8 - 65km N of San Antonio, Puerto Rico",1569370329810,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019268001,19.086,-67.2033,414,4.84
