place,title,time,mag,url,sig,longitude,latitude,status
"15km NE of Ridgecrest, CA","M 0.9 - 15km NE of Ridgecrest, CA",1567670289300,0.87,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043944,12,-117.574,35.725,automatic
"12km SW of Searles Valley, CA","M 0.7 - 12km SW of Searles Valley, CA",1567670138940,0.65,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043936,6,-117.4938333,35.6848333,automatic
"16km WSW of Olancha, CA","M 1.3 - 16km WSW of Olancha, CA",1567669953710,1.27,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043928,25,-118.163002,36.222168,automatic
"28km N of Yucca Valley, CA","M 1.0 - 28km N of Yucca Valley, CA",1567669335630,1.03,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043920,16,-116.4626667,34.3663333,reviewed
"94km SE of King Salmon, Alaska","M 2.3 - 94km SE of King Salmon, Alaska",1567669168046,2.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak019be9ois9,81,-155.4035,58.1617,automatic
"3km NNW of Mira Loma, CA","M 0.5 - 3km NNW of Mira Loma, CA",1567669049120,0.48,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043912,4,-117.5268333,34.0156667,reviewed
"51km NNE of Yakutat, Alaska","M 1.5 - 51km NNE of Yakutat, Alaska",1567669029669,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019be9o1y2,35,-139.231,59.9366,automatic
"7km WSW of Anza, CA","M 0.4 - 7km WSW of Anza, CA",1567668829560,0.35,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043904,2,-116.7366667,33.5206667,reviewed
"8km E of Ridgecrest, CA","M 1.0 - 8km E of Ridgecrest, CA",1567668822350,0.95,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043896,14,-117.5911667,35.6103333,automatic
"12km S of Port-Vila, Vanuatu","M 5.1 - 12km S of Port-Vila, Vanuatu",1567668755264,5.1,https://earthquake.usgs.gov/earthquakes/eventpage/us70005c87,405,168.3317,-17.8504,reviewed
"4km WNW of The Geysers, CA","M 0.7 - 4km WNW of The Geysers, CA",1567668344850,0.72,https://earthquake.usgs.gov/earthquakes/eventpage/nc73265535,8,-122.8016663,38.7915001,automatic
"125km SSE of Prudhoe Bay, Alaska","M 2.1 - 125km SSE of Prudhoe Bay, Alaska",1567668175829,2.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019be9kxpz,68,-146.6396,69.2931,automatic
"12km ENE of Ridgecrest, CA","M 0.8 - 12km ENE of Ridgecrest, CA",1567668061710,0.83,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043880,11,-117.5591667,35.6711667,automatic
"14km ESE of Little Lake, CA","M 1.4 - 14km ESE of Little Lake, CA",1567667910310,1.41,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043872,31,-117.7586667,35.9123333,automatic
"2km SE of Big Lake, Alaska","M 1.4 - 2km SE of Big Lake, Alaska",1567667148329,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019be9ha00,30,-149.9258,61.5028,automatic
"14km NE of Ridgecrest, CA","M 1.2 - 14km NE of Ridgecrest, CA",1567667084860,1.21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043864,23,-117.5455,35.6916667,automatic
"64km WNW of Chirikof Island, Alaska","M 3.2 - 64km WNW of Chirikof Island, Alaska",1567667071086,3.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019be9h0yh,158,-156.483,56.138,automatic
"16km WSW of Olancha, CA","M 1.9 - 16km WSW of Olancha, CA",1567666930150,1.87,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043856,54,-118.165,36.218,reviewed
"16km WSW of Olancha, CA","M 1.6 - 16km WSW of Olancha, CA",1567666301400,1.58,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043848,38,-118.1635,36.2183333,reviewed
"9km SW of Searles Valley, CA","M 0.9 - 9km SW of Searles Valley, CA",1567666277030,0.88,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043840,12,-117.4676667,35.7098333,automatic
"14km SSW of Olancha, CA","M 1.2 - 14km SSW of Olancha, CA",1567666214970,1.21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043832,23,-118.0865,36.1715,automatic
"16km WSW of Olancha, CA","M 1.8 - 16km WSW of Olancha, CA",1567666171770,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043824,50,-118.1598333,36.2146667,automatic
"14km SW of Searles Valley, CA","M 1.0 - 14km SW of Searles Valley, CA",1567665956150,0.97,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043816,14,-117.5293333,35.693,automatic
"15km SW of Searles Valley, CA","M 0.7 - 15km SW of Searles Valley, CA",1567665838410,0.68,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043808,7,-117.5076667,35.6641667,automatic
"23km S of Trona, CA","M 0.9 - 23km S of Trona, CA",1567665808820,0.94,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043800,14,-117.3993333,35.5593333,automatic
"12km SSW of Big Lake, Alaska","M 1.0 - 12km SSW of Big Lake, Alaska",1567665493145,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019be92ubh,15,-150.0775,61.4292,automatic
"20km E of Mount Hood Village, Oregon","M 1.3 - 20km E of Mount Hood Village, Oregon",1567665344650,1.33000004,https://earthquake.usgs.gov/earthquakes/eventpage/uw61548136,27,-121.72216796875,45.3281669616699,automatic
"22km E of Mount Hood Village, Oregon","M 1.5 - 22km E of Mount Hood Village, Oregon",1567665315950,1.52999997,https://earthquake.usgs.gov/earthquakes/eventpage/uw61548131,36,-121.696662902832,45.3593330383301,automatic
"99km WNW of Talkeetna, Alaska","M 2.7 - 99km WNW of Talkeetna, Alaska",1567665274846,2.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak019be9213k,112,-151.8269,62.729,automatic
"82km WSW of Cantwell, Alaska","M 1.4 - 82km WSW of Cantwell, Alaska",1567665158485,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019be91lt5,30,-150.4534,63.0919,automatic
"28km W of Puerto Real, Puerto Rico","M 2.2 - 28km W of Puerto Real, Puerto Rico",1567664911730,2.22,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019248003,76,-67.4523,18.089,reviewed
"20km WSW of Hennessey, Oklahoma","M 1.9 - 20km WSW of Hennessey, Oklahoma",1567664315890,1.89,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019rjtt,55,-98.10066667,36.02383333,reviewed
"97km WNW of Talkeetna, Alaska","M 1.6 - 97km WNW of Talkeetna, Alaska",1567664254800,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak019be8ydyg,39,-151.8252,62.6914,automatic
"7km E of Ridgecrest, CA","M 1.2 - 7km E of Ridgecrest, CA",1567664079600,1.22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043792,23,-117.599,35.6151667,automatic
Norwegian Sea,M 4.5 - Norwegian Sea,1567664078610,4.5,https://earthquake.usgs.gov/earthquakes/eventpage/us70005c7v,312,2.891,72.6327,reviewed
"62km ESE of Cape Yakataga, Alaska","M 1.6 - 62km ESE of Cape Yakataga, Alaska",1567663810697,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak019be8wu4q,39,-141.3733,59.8797,automatic
"8km SW of Anza, CA","M 0.6 - 8km SW of Anza, CA",1567663722720,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043784,5,-116.7398333,33.5158333,reviewed
"4km WNW of Meadow Lakes, Alaska","M 1.2 - 4km WNW of Meadow Lakes, Alaska",1567663060312,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019be8ljf3,22,-149.6771,61.6397,automatic
"18km E of Little Lake, CA","M 0.9 - 18km E of Little Lake, CA",1567663001050,0.93,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043776,13,-117.7136667,35.9186667,automatic
"4km WNW of The Geysers, CA","M 1.2 - 4km WNW of The Geysers, CA",1567662970710,1.23,https://earthquake.usgs.gov/earthquakes/eventpage/nc73265515,23,-122.7956696,38.7956657,automatic
"8km NNE of Coso Junction, CA","M 0.9 - 8km NNE of Coso Junction, CA",1567662567490,0.93,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043752,13,-117.9005,36.105,automatic
"84km WSW of Cordova, Alaska","M 1.7 - 84km WSW of Cordova, Alaska",1567662540051,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak019be8jql4,44,-147.2445,60.3488,automatic
"21km S of Trona, CA","M 1.7 - 21km S of Trona, CA",1567662392540,1.68,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043744,43,-117.3581667,35.5766667,automatic
"15km S of Trona, CA","M 0.9 - 15km S of Trona, CA",1567662267020,0.88,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043736,12,-117.3855,35.6328333,automatic
"93km NW of Talcahuano, Chile","M 5.1 - 93km NW of Talcahuano, Chile",1567662091302,5.1,https://earthquake.usgs.gov/earthquakes/eventpage/us70005c7g,403,-73.8149,-36.0953,reviewed
"16km E of Little Lake, CA","M 1.3 - 16km E of Little Lake, CA",1567661589740,1.32,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043720,27,-117.7233333,35.9301667,automatic
"7km WNW of The Geysers, CA","M 0.3 - 7km WNW of The Geysers, CA",1567661229610,0.32,https://earthquake.usgs.gov/earthquakes/eventpage/nc73265485,2,-122.8258362,38.8045006,automatic
"8km WSW of Searles Valley, CA","M 0.9 - 8km WSW of Searles Valley, CA",1567661215110,0.88,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043704,12,-117.4826667,35.7298333,automatic
"17km S of Searles Valley, CA","M 1.4 - 17km S of Searles Valley, CA",1567660650130,1.41,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043696,31,-117.4385,35.6206667,automatic
"70km WNW of Tanana, Alaska","M 1.7 - 70km WNW of Tanana, Alaska",1567660615544,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak019be8cs8i,44,-153.4392,65.4488,automatic
"22km N of Ridgecrest, CA","M 1.0 - 22km N of Ridgecrest, CA",1567660274860,0.95,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043688,14,-117.6453333,35.8181667,automatic
"13km WNW of Anza, CA","M 0.3 - 13km WNW of Anza, CA",1567660215660,0.27,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043680,1,-116.8033333,33.6013333,reviewed
"13km ENE of Ridgecrest, CA","M 0.8 - 13km ENE of Ridgecrest, CA",1567660084130,0.75,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043672,9,-117.5536667,35.6806667,automatic
"58km SSW of Cantwell, Alaska","M 1.2 - 58km SSW of Cantwell, Alaska",1567660042645,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019be8as94,22,-149.5182,62.9353,automatic
"14km NE of West Yellowstone, Montana","M 1.1 - 14km NE of West Yellowstone, Montana",1567659940850,1.11,https://earthquake.usgs.gov/earthquakes/eventpage/uu60338877,19,-110.9545,44.744,reviewed
"21km N of Ridgecrest, CA","M 0.9 - 21km N of Ridgecrest, CA",1567659761190,0.91,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043664,13,-117.6396667,35.8103333,automatic
"16km W of Searles Valley, CA","M 0.9 - 16km W of Searles Valley, CA",1567659718890,0.91,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043656,13,-117.5776667,35.764,automatic
"53km NNE of Yakutat, Alaska","M 1.6 - 53km NNE of Yakutat, Alaska",1567659313542,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak019be7zm7a,39,-139.5152,60.0174,automatic
"81km WSW of Cantwell, Alaska","M 1.9 - 81km WSW of Cantwell, Alaska",1567659294280,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak019be7zlgl,56,-150.5123,63.1911,automatic
"7km W of Cobb, CA","M 0.8 - 7km W of Cobb, CA",1567659217570,0.84,https://earthquake.usgs.gov/earthquakes/eventpage/nc73265475,11,-122.8063354,38.8336678,automatic
"13km SSW of Searles Valley, CA","M 2.1 - 13km SSW of Searles Valley, CA",1567659089520,2.07,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043632,66,-117.4713333,35.6655,automatic
"23km E of Little Lake, CA","M 1.4 - 23km E of Little Lake, CA",1567658066650,1.44,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043616,32,-117.6553333,35.9238333,automatic
"79km ENE of Cantwell, Alaska","M 1.2 - 79km ENE of Cantwell, Alaska",1567657901485,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019be7uj9h,22,-147.3875,63.535,automatic
"14km SW of Searles Valley, CA","M 1.3 - 14km SW of Searles Valley, CA",1567657736870,1.32,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043608,27,-117.5156667,35.6743333,automatic
"22km NNE of California City, CA","M 1.7 - 22km NNE of California City, CA",1567657070130,1.73,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043600,46,-117.8968333,35.306,automatic
"11km SW of Searles Valley, CA","M 2.3 - 11km SW of Searles Valley, CA",1567657043990,2.3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043592,81,-117.5008333,35.7115,automatic
"4km SSE of Cabo Rojo, Puerto Rico","M 1.6 - 4km SSE of Cabo Rojo, Puerto Rico",1567656446410,1.64,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019248002,41,-67.1358,18.0508,reviewed
"21km SSE of Y, Alaska","M 1.5 - 21km SSE of Y, Alaska",1567655720077,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019be7e77p,35,-149.7702,61.9761,automatic
"7km NNE of Coso Junction, CA","M 1.1 - 7km NNE of Coso Junction, CA",1567655615540,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043560,19,-117.9066667,36.1013333,automatic
"4km WSW of Anza, CA","M 0.3 - 4km WSW of Anza, CA",1567655319140,0.26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043552,1,-116.714,33.5425,reviewed
"23km WNW of Searles Valley, CA","M 0.6 - 23km WNW of Searles Valley, CA",1567655240000,0.6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043536,6,-117.6465,35.8423333,automatic
"50km S of Boca de Yuma, Dominican Republic","M 2.6 - 50km S of Boca de Yuma, Dominican Republic",1567654240100,2.62,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019248001,106,-68.5461,17.9231,reviewed
Kuril Islands,M 5.0 - Kuril Islands,1567653804700,5,https://earthquake.usgs.gov/earthquakes/eventpage/us70005c6w,385,152.8844,46.4031,reviewed
"22km N of Trona, CA","M 0.8 - 22km N of Trona, CA",1567653553700,0.83,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043504,11,-117.339,35.963,automatic
"20km ESE of Little Lake, CA","M 0.9 - 20km ESE of Little Lake, CA",1567653324250,0.91,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043496,13,-117.699,35.8681667,automatic
"68km ENE of Cape Yakataga, Alaska","M 0.9 - 68km ENE of Cape Yakataga, Alaska",1567653014486,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak019be74jk8,12,-141.2347,60.2203,automatic
"18km SSW of Searles Valley, CA","M 1.2 - 18km SSW of Searles Valley, CA",1567652412010,1.23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043488,23,-117.4646667,35.6086667,automatic
"70km SSW of Kobuk, Alaska","M 1.5 - 70km SSW of Kobuk, Alaska",1567651186448,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019be6pe5d,35,-157.2264,66.2941,automatic
"45km ENE of Bishop, California","M 0.8 - 45km ENE of Bishop, California",1567651105380,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00702510,10,-117.8967,37.4755,automatic
"181km ENE of Chitina, Alaska","M 1.3 - 181km ENE of Chitina, Alaska",1567650518587,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak019be6n0pc,26,-141.1131,61.9025,automatic
"25km WSW of Salcha, Alaska","M 1.3 - 25km WSW of Salcha, Alaska",1567650411912,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak019be6mmap,26,-147.3707,64.4112,automatic
"7km SW of Anza, CA","M 0.3 - 7km SW of Anza, CA",1567650061260,0.29,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043464,1,-116.7378333,33.5186667,reviewed
"16km E of Little Lake, CA","M 0.8 - 16km E of Little Lake, CA",1567649726520,0.75,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043456,9,-117.7261667,35.9141667,automatic
"108km N of Arctic Village, Alaska","M 1.7 - 108km N of Arctic Village, Alaska",1567649579299,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak019be6jmuh,44,-145.8964,69.0925,automatic
"34km ENE of Punta Cana, Dominican Republic","M 2.7 - 34km ENE of Punta Cana, Dominican Republic",1567649418220,2.74,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019248000,116,-68.09,18.672,reviewed
"15km SSW of Searles Valley, CA","M 1.3 - 15km SSW of Searles Valley, CA",1567648436550,1.34,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043440,28,-117.4756667,35.6448333,automatic
"102km NNW of Arctic Village, Alaska","M 2.1 - 102km NNW of Arctic Village, Alaska",1567648408564,2.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019be66x4l,68,-146.7279,68.9328,automatic
"15km WSW of Kingfisher, Oklahoma","M 2.1 - 15km WSW of Kingfisher, Oklahoma",1567647664383,2.14,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019rjkp,70,-98.09579468,35.83264923,automatic
"11km SE of Willits, CA","M 1.1 - 11km SE of Willits, CA",1567647510480,1.09,https://earthquake.usgs.gov/earthquakes/eventpage/nc73265440,18,-123.258667,39.3510017,automatic
"19km ESE of Little Lake, CA","M 0.6 - 19km ESE of Little Lake, CA",1567647287700,0.57,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043416,5,-117.703,35.8855,automatic
"28km W of Big Lake, Alaska","M 1.5 - 28km W of Big Lake, Alaska",1567646445423,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019be5zvwe,35,-150.4921,61.5016,automatic
"7km SW of Anza, CA","M 0.6 - 7km SW of Anza, CA",1567646002180,0.59,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043400,5,-116.7368333,33.5166667,reviewed
"3km SE of Lake Henshaw, CA","M 0.6 - 3km SE of Lake Henshaw, CA",1567645680080,0.6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043360,6,-116.735,33.2233333,reviewed
"16km ENE of Ridgecrest, CA","M 1.0 - 16km ENE of Ridgecrest, CA",1567645361640,1.01,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043344,16,-117.5073333,35.6531667,automatic
"17km W of Searles Valley, CA","M 0.8 - 17km W of Searles Valley, CA",1567645331100,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043336,10,-117.5913333,35.7866667,automatic
"100km NNE of Chichi-shima, Japan","M 4.5 - 100km NNE of Chichi-shima, Japan",1567645161107,4.5,https://earthquake.usgs.gov/earthquakes/eventpage/us70005c6k,312,142.7345,27.8656,reviewed
"13km SSW of Searles Valley, CA","M 1.6 - 13km SSW of Searles Valley, CA",1567645092700,1.55,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043328,37,-117.4823333,35.6718333,automatic
"7km SW of Anza, CA","M 0.9 - 7km SW of Anza, CA",1567645053650,0.89,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043320,12,-116.7378333,33.5181667,reviewed
"7km SW of Anza, CA","M 0.6 - 7km SW of Anza, CA",1567645011900,0.59,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043312,5,-116.7371667,33.5183333,reviewed
"13km SSW of Searles Valley, CA","M 0.8 - 13km SSW of Searles Valley, CA",1567644960960,0.81,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043304,10,-117.4528333,35.6605,automatic
"11km NE of Ridgecrest, CA","M 1.1 - 11km NE of Ridgecrest, CA",1567644827200,1.08,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043296,18,-117.5928333,35.6963333,automatic
"22km NW of Ocotillo, CA","M 1.0 - 22km NW of Ocotillo, CA",1567644186790,1.04,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043280,17,-116.1726667,32.8565,reviewed
"10km WNW of The Geysers, CA","M 1.2 - 10km WNW of The Geysers, CA",1567644087750,1.19,https://earthquake.usgs.gov/earthquakes/eventpage/nc73265435,22,-122.8519974,38.8269997,automatic
"23km WSW of Virginia City, Montana","M 0.8 - 23km WSW of Virginia City, Montana",1567643855110,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/mb80359719,10,-112.2123333,45.1978333,reviewed
"68km SSW of Kaktovik, Alaska","M 2.7 - 68km SSW of Kaktovik, Alaska",1567643628005,2.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak019be5h98v,112,-144.143,69.5459,automatic
"17km E of Ridgecrest, CA","M 1.3 - 17km E of Ridgecrest, CA",1567643559750,1.28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043264,25,-117.485,35.6051667,automatic
"24km NNE of Healy, Alaska","M 2.0 - 24km NNE of Healy, Alaska",1567643473943,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019be5gqjl,62,-148.8518,64.0717,automatic
"8km SW of Anza, CA","M 1.4 - 8km SW of Anza, CA",1567643353150,1.42,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043256,31,-116.7411667,33.514,reviewed
"7km SW of Anza, CA","M 0.8 - 7km SW of Anza, CA",1567643252500,0.84,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043248,11,-116.7393333,33.5168333,reviewed
"6km S of Perry, Oklahoma","M 1.2 - 6km S of Perry, Oklahoma",1567643209560,1.21,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019rjid,23,-97.28466667,36.22733333,reviewed
"8km SW of Anza, CA","M 1.5 - 8km SW of Anza, CA",1567643167830,1.45,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043240,32,-116.741,33.5133333,reviewed
"9km WSW of Anza, CA","M 0.4 - 9km WSW of Anza, CA",1567643117500,0.38,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043232,2,-116.7558333,33.5091667,reviewed
"7km SW of Anza, CA","M 0.6 - 7km SW of Anza, CA",1567642330790,0.62,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043216,6,-116.7356667,33.5196667,reviewed
"7km WSW of Anza, CA","M 0.3 - 7km WSW of Anza, CA",1567642089980,0.28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043200,1,-116.7356667,33.5211667,reviewed
"6km E of Pahala, Hawaii","M 1.8 - 6km E of Pahala, Hawaii",1567642061640,1.79,https://earthquake.usgs.gov/earthquakes/eventpage/hv71126257,49,-155.422,19.1996667,reviewed
"148km SSE of McGrath, Alaska","M 1.1 - 148km SSE of McGrath, Alaska",1567641994080,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019be5bfe3,19,-154.0589,61.8326,automatic
"4km NNE of Santa Clarita, CA","M 1.9 - 4km NNE of Santa Clarita, CA",1567641329890,1.93,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043192,57,-118.4905,34.4498333,reviewed
"12km ENE of Ridgecrest, CA","M 1.2 - 12km ENE of Ridgecrest, CA",1567640980630,1.16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043184,21,-117.5483333,35.645,automatic
"287km SE of Kodiak, Alaska","M 3.3 - 287km SE of Kodiak, Alaska",1567640707698,3.3,https://earthquake.usgs.gov/earthquakes/eventpage/us70005c63,168,-149.265,55.8656,reviewed
"8km SW of Anza, CA","M 0.5 - 8km SW of Anza, CA",1567640674320,0.47,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043176,3,-116.7406667,33.516,reviewed
"72km N of Ester, Alaska","M 0.4 - 72km N of Ester, Alaska",1567639903455,0.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcvmfft,2,-148.1233,65.4978,automatic
"7km NW of The Geysers, CA","M 1.5 - 7km NW of The Geysers, CA",1567639253040,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73265415,35,-122.8078308,38.8221664,automatic
"5km WSW of Boron, CA","M 1.6 Quarry Blast - 5km WSW of Boron, CA",1567639102650,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043160,39,-117.7013333,34.9895,automatic
"16km SSW of Bootjack, CA","M 2.8 - 16km SSW of Bootjack, CA",1567639025110,2.78,https://earthquake.usgs.gov/earthquakes/eventpage/nc73265410,120,-119.9798355,37.333168,automatic
"18km E of Ridgecrest, CA","M 0.8 - 18km E of Ridgecrest, CA",1567638893780,0.78,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043152,9,-117.4783333,35.605,automatic
"76km SSW of Redoubt Volcano, Alaska","M 1.9 - 76km SSW of Redoubt Volcano, Alaska",1567638665281,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcvi249,56,-153.3116,59.8645,automatic
"43km SE of Sterling, Alaska","M 1.6 - 43km SE of Sterling, Alaska",1567638340915,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcvgum2,39,-150.15,60.2975,automatic
"1km SW of Hennessey, Oklahoma","M 1.9 - 1km SW of Hennessey, Oklahoma",1567638230700,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019rjfk,56,-97.91166667,36.09616667,reviewed
"48km NW of Yakutat, Alaska","M 1.9 - 48km NW of Yakutat, Alaska",1567637288327,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcv4kal,56,-140.2965,59.8767,automatic
"13km SSW of Searles Valley, CA","M 1.4 - 13km SSW of Searles Valley, CA",1567636605110,1.37,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043088,29,-117.4805,35.6675,automatic
"19km ESE of Little Lake, CA","M 0.7 - 19km ESE of Little Lake, CA",1567635663200,0.69,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043072,7,-117.7055,35.8766667,automatic
"7km WSW of Anza, CA","M 1.1 - 7km WSW of Anza, CA",1567635567290,1.06,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043056,17,-116.7371667,33.5201667,automatic
"92km WSW of Cantwell, Alaska","M 1.6 - 92km WSW of Cantwell, Alaska",1567635270721,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcuxboc,39,-150.7067,63.143,automatic
"20km ESE of Little Lake, CA","M 0.9 - 20km ESE of Little Lake, CA",1567635138350,0.92,https://earthquake.usgs.gov/earthquakes/eventpage/ci39043048,13,-117.6966667,35.8771667,automatic
"8km W of Cobb, CA","M 0.6 - 8km W of Cobb, CA",1567635014780,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73265395,5,-122.8115005,38.8323326,automatic
"61km WSW of Fort Yukon, Alaska","M 1.4 - 61km WSW of Fort Yukon, Alaska",1567634843072,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcuvt1k,30,-146.5446,66.3437,automatic
"107km NW of Arctic Village, Alaska","M 1.7 - 107km NW of Arctic Village, Alaska",1567634714768,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcuvcxt,44,-147.5968,68.7207,automatic
"29km SSW of Morton, Washington","M 1.4 - 29km SSW of Morton, Washington",1567634637570,1.39,https://earthquake.usgs.gov/earthquakes/eventpage/uw61548051,30,-122.457666666667,46.3215,reviewed
"101km W of San Antonio de los Cobres, Argentina","M 4.2 - 101km W of San Antonio de los Cobres, Argentina",1567634608762,4.2,https://earthquake.usgs.gov/earthquakes/eventpage/us70005c4w,271,-67.3118,-24.2763,reviewed
