status,latitude,mag,time,title,longitude,sig,place,url
automatic,38.8330002,0.83,1567585005280,"M 0.8 - 6km W of Cobb, CA",-122.793663,11,"6km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264940
automatic,39.1360016,1.27,1567584494440,"M 1.3 - 16km ESE of Navarro Head, CA",-123.5931702,25,"16km ESE of Navarro Head, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264935
automatic,35.8786667,0.82,1567584317990,"M 0.8 - 20km ESE of Little Lake, CA",-117.6975,10,"20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041392
automatic,59.9643,1.2,1567584062941,"M 1.2 - 58km S of Redoubt Volcano, Alaska",-152.895,22,"58km S of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcmier7
automatic,38.838665,0.76,1567584052810,"M 0.8 - 10km NW of The Geysers, CA",-122.8365021,9,"10km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264925
automatic,36.5999985,2.12,1567584038880,"M 2.1 - 8km NNE of Pinnacles, CA",-121.1156693,69,"8km NNE of Pinnacles, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264920
automatic,34.0218333,0.61,1567583908570,"M 0.6 - 3km WNW of Glen Avon, CA",-117.5106667,6,"3km WNW of Glen Avon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041384
automatic,35.652,0.68,1567583824300,"M 0.7 - 13km SSW of Searles Valley, CA",-117.4448333,7,"13km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041376
automatic,69.0965,1.4,1567583806321,"M 1.4 - 108km N of Arctic Village, Alaska",-145.8672,30,"108km N of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcm8uvs
automatic,64.518,1.6,1567583788045,"M 1.6 - 77km ESE of Ruby, Alaska",-153.9514,39,"77km ESE of Ruby, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcm8th1
automatic,35.8266667,1.24,1567583460030,"M 1.2 - 12km S of Little Lake, CA",-117.9016667,24,"12km S of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041368
automatic,35.903,0.83,1567583337130,"M 0.8 - 15km ESE of Little Lake, CA",-117.747,11,"15km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041360
automatic,35.7651667,0.62,1567583299010,"M 0.6 - 8km W of Searles Valley, CA",-117.4886667,6,"8km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041352
automatic,38.8364983,1.01,1567583297640,"M 1.0 - 10km NW of The Geysers, CA",-122.8368301,16,"10km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264915
automatic,35.683,1.2,1567583225290,"M 1.2 - 15km SW of Searles Valley, CA",-117.5278333,22,"15km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041344
automatic,35.7063333,1.02,1567582968650,"M 1.0 - 11km SW of Searles Valley, CA",-117.5003333,16,"11km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041336
automatic,68.7951,1.6,1567582639834,"M 1.6 - 89km NNW of Arctic Village, Alaska",-146.7493,39,"89km NNW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcm4q8f
automatic,38.0213,0.6,1567582602800,"M 0.6 - 23km SW of Warm Springs, Nevada",-116.5312,6,"23km SW of Warm Springs, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00702400
automatic,35.8608333,0.94,1567582273290,"M 0.9 - 21km ESE of Little Lake, CA",-117.6971667,14,"21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041328
automatic,69.066,1.9,1567582257582,"M 1.9 - 107km NNW of Arctic Village, Alaska",-146.1715,56,"107km NNW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcm3b4u
automatic,35.3596667,1.13,1567582231540,"M 1.1 - 18km W of Johannesburg, CA",-117.8311667,20,"18km W of Johannesburg, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041320
automatic,68.7933,1.3,1567582114283,"M 1.3 - 139km WNW of Arctic Village, Alaska",-148.4101,26,"139km WNW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcm2twk
automatic,19.4196663,1.82,1567581935530,"M 1.8 - 4km WSW of Volcano, Hawaii",-155.2741699,51,"4km WSW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71125012
automatic,35.888,0.52,1567581622010,"M 0.5 - 19km ESE of Little Lake, CA",-117.6993333,4,"19km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041312
automatic,69.074,1.7,1567581308446,"M 1.7 - 108km NNW of Arctic Village, Alaska",-146.1409,44,"108km NNW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bclzzlo
automatic,19.4091663,1.99,1567581247930,"M 2.0 - 3km SW of Volcano, Hawaii",-155.2661591,61,"3km SW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71124972
automatic,35.9451667,0.54,1567581046740,"M 0.5 - 17km E of Little Lake, CA",-117.7138333,4,"17km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041304
automatic,35.6805,1.11,1567580849990,"M 1.1 - 11km SSW of Searles Valley, CA",-117.4656667,19,"11km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041296
automatic,19.1865005,2.36,1567580804410,"M 2.4 - 2km SSE of Pahala, Hawaii",-155.4741669,86,"2km SSE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71124952
automatic,19.7861671,2.37,1567580621560,"M 2.4 - 13km WSW of Pepeekeo, Hawaii",-155.225174,86,"13km WSW of Pepeekeo, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71124942
reviewed,-38.7522,5.1,1567580572759,"M 5.1 - 14km WSW of Taupo, New Zealand",175.9424,405,"14km WSW of Taupo, New Zealand",https://earthquake.usgs.gov/earthquakes/eventpage/us70005btz
automatic,58.1317,3.4,1567580558803,"M 3.4 - 40km NNE of Kodiak, Alaska",-152.1671,182,"40km NNE of Kodiak, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bclx9lo
automatic,35.9,0.42,1567580531860,"M 0.4 - 16km ESE of Little Lake, CA",-117.7383333,3,"16km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041288
automatic,36.0971667,1.04,1567580419540,"M 1.0 - 7km NE of Coso Junction, CA",-117.905,17,"7km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041280
automatic,60.334,1.8,1567579910888,"M 1.8 - 22km S of Sterling, Alaska",-150.7591,50,"22km S of Sterling, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bclmd1t
automatic,69.103,1.8,1567579893523,"M 1.8 - 109km N of Arctic Village, Alaska",-145.8789,50,"109km N of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bclmbrm
reviewed,19.4133333,0.58,1567579383560,"M 0.6 - 4km WSW of Volcano, Hawaii",-155.277,5,"4km WSW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71124897
reviewed,19.3293,2.88,1567579335500,"M 2.9 - 88km NNE of Punta Cana, Dominican Republic",-68.1101,128,"88km NNE of Punta Cana, Dominican Republic",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019247003
automatic,69.0474,1.7,1567579302867,"M 1.7 - 105km NNW of Arctic Village, Alaska",-146.1511,44,"105km NNW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bclk79q
automatic,35.8971667,0.63,1567579210290,"M 0.6 - 21km ESE of Little Lake, CA",-117.6771667,6,"21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041256
reviewed,19.4125,0.58,1567579179070,"M 0.6 - 3km SW of Volcano, Hawaii",-155.2628333,5,"3km SW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71124892
automatic,35.7171667,1.22,1567579099550,"M 1.2 - 14km WSW of Searles Valley, CA",-117.5445,23,"14km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041248
automatic,35.625,0.92,1567579077550,"M 0.9 - 7km E of Ridgecrest, CA",-117.5976667,13,"7km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041240
automatic,69.0606,2.5,1567579063817,"M 2.5 - 110km NNW of Arctic Village, Alaska",-146.4158,96,"110km NNW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcljch9
reviewed,19.4091667,0.57,1567578848260,"M 0.6 - 3km SW of Volcano, Hawaii",-155.263,5,"3km SW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71124877
reviewed,19.4068333,0.65,1567578652870,"M 0.7 - 3km SW of Volcano, Hawaii",-155.2646667,6,"3km SW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71124867
automatic,33.317,0.95,1567578615710,"M 1.0 - 7km NNW of Borrego Springs, CA",-116.3943333,14,"7km NNW of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041232
reviewed,17.8433,2.25,1567578568340,"M 2.3 - 15km SSE of Pole Ojea, Puerto Rico",-67.1506,78,"15km SSE of Pole Ojea, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019247002
reviewed,35.4103333,2.48,1567578253110,"M 2.5 - 24km E of Johannesburg, CA",-117.3715,95,"24km E of Johannesburg, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041224
reviewed,19.413,1.25,1567578135910,"M 1.3 - 3km SW of Volcano, Hawaii",-155.262,24,"3km SW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71124852
automatic,35.6816667,0.77,1567578115640,"M 0.8 - 14km ENE of Ridgecrest, CA",-117.5365,9,"14km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041216
automatic,35.6445,0.8,1567578093290,"M 0.8 - 16km SSW of Searles Valley, CA",-117.4911667,10,"16km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041208
reviewed,19.408,1.51,1567578007110,"M 1.5 - 3km SW of Volcano, Hawaii",-155.2648333,35,"3km SW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71124847
automatic,19.3323326,1.99,1567577976570,"M 2.0 - 12km SSE of Volcano, Hawaii",-155.181839,61,"12km SSE of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71124842
automatic,36.4925003,1.85,1567577966410,"M 1.9 - 8km ESE of Pinnacles, CA",-121.0656662,53,"8km ESE of Pinnacles, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264895
reviewed,38.0267,2.3,1567577905106,"M 2.3 - 4km W of South Hutchinson, Kansas",-97.9967,83,"4km W of South Hutchinson, Kansas",https://earthquake.usgs.gov/earthquakes/eventpage/us70005bt9
automatic,34.3676667,1.56,1567577553820,"M 1.6 - 28km N of Yucca Valley, CA",-116.4726667,37,"28km N of Yucca Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041200
automatic,68.9501,1.8,1567576601104,"M 1.8 - 103km NNW of Arctic Village, Alaska",-146.6889,50,"103km NNW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcl1z9q
automatic,62.438,1.5,1567576423626,"M 1.5 - 36km ENE of Talkeetna, Alaska",-149.4456,35,"36km ENE of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcl1cat
automatic,35.6261667,1.11,1567576419160,"M 1.1 - 17km SSW of Searles Valley, CA",-117.4748333,19,"17km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041184
automatic,68.9566,1.8,1567576314931,"M 1.8 - 104km NNW of Arctic Village, Alaska",-146.7078,50,"104km NNW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcl0xqp
automatic,69.0708,1.6,1567576113564,"M 1.6 - 111km NNW of Arctic Village, Alaska",-146.4024,39,"111km NNW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcl08yk
automatic,19.4033337,1.83,1567575978610,"M 1.8 - 4km SW of Volcano, Hawaii",-155.2653351,52,"4km SW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71124787
automatic,35.6481667,0.74,1567575939780,"M 0.7 - 14km SSW of Searles Valley, CA",-117.4655,8,"14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041176
reviewed,36.44933333,2.29,1567575628489,"M 2.3 - 33km NW of Fairview, Oklahoma",-98.77516667,81,"33km NW of Fairview, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019rhwz
automatic,38.8111649,1,1567575496970,"M 1.0 - 7km WNW of The Geysers, CA",-122.8221664,15,"7km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264885
automatic,35.6286667,0.76,1567575475480,"M 0.8 - 10km E of Ridgecrest, CA",-117.5623333,9,"10km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041168
automatic,36.2568333,0.94,1567575368020,"M 0.9 - 7km ESE of Olancha, CA",-117.9371667,14,"7km ESE of Olancha, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041160
automatic,61.3607,0.9,1567574836929,"M 0.9 - 74km N of Nikiski, Alaska",-151.329,12,"74km N of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bckvpn0
automatic,38.7973328,0.56,1567574783090,"M 0.6 - 6km WNW of The Geysers, CA",-122.8243332,5,"6km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264875
automatic,35.918,1.3,1567574588160,"M 1.3 - 17km N of Searles Valley, CA",-117.4343333,26,"17km N of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041144
automatic,35.877,0.85,1567574556070,"M 0.9 - 20km ESE of Little Lake, CA",-117.7023333,11,"20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041136
automatic,35.6283333,1.17,1567574152360,"M 1.2 - 16km SSW of Searles Valley, CA",-117.4386667,21,"16km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041128
automatic,35.9845,0.88,1567573584030,"M 0.9 - 26km NNE of Trona, CA",-117.2891667,12,"26km NNE of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041120
automatic,35.6563333,0.68,1567573522500,"M 0.7 - 13km SSW of Searles Valley, CA",-117.4526667,7,"13km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041112
automatic,39.8233,2.5,1567573493940,"M 2.5 - 37km NNE of Eureka, Nevada",-115.7887,96,"37km NNE of Eureka, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00702388
automatic,35.658,0.92,1567573393740,"M 0.9 - 14km SSW of Searles Valley, CA",-117.4901667,13,"14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041104
automatic,36.0831667,1.31,1567573301950,"M 1.3 - 9km ENE of Coso Junction, CA",-117.8626667,26,"9km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39041096
automatic,36.5579987,1.47,1567573198550,"M 1.5 - 10km ENE of Pinnacles, CA",-121.0309982,33,"10km ENE of Pinnacles, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264865
automatic,35.6018333,1.19,1567573112710,"M 1.2 - 18km E of Ridgecrest, CA",-117.48,22,"18km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040960
automatic,19.4046669,1.77,1567572754790,"M 1.8 - 4km SW of Volcano, Hawaii",-155.2693329,48,"4km SW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71124687
automatic,33.8885,1.87,1567572708400,"M 1.9 - 1km NW of Manhattan Beach, CA",-118.4176667,62,"1km NW of Manhattan Beach, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040952
automatic,33.8891667,1.67,1567572562220,"M 1.7 - 1km NW of Manhattan Beach, CA",-118.4145,43,"1km NW of Manhattan Beach, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040944
automatic,38.7836685,0.65,1567572468360,"M 0.7 - 3km ENE of The Geysers, CA",-122.7275009,6,"3km ENE of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264855
automatic,38.8208351,0.91,1567572422690,"M 0.9 - 9km WNW of The Geysers, CA",-122.8428345,13,"9km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264850
automatic,33.5616667,0.56,1567572101190,"M 0.6 - 13km W of Anza, CA",-116.8148333,5,"13km W of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040936
automatic,35.9048333,0.4,1567571533500,"M 0.4 - 23km E of Little Lake, CA",-117.6533333,2,"23km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040928
automatic,35.9518333,1.14,1567571340330,"M 1.1 - 20km E of Little Lake, CA",-117.6796667,20,"20km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040920
automatic,35.6711667,1.13,1567571200570,"M 1.1 - 15km ENE of Ridgecrest, CA",-117.5263333,20,"15km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040912
automatic,62.1712,1.2,1567571032107,"M 1.2 - 54km NE of Sutton-Alpine, Alaska",-148.1706,22,"54km NE of Sutton-Alpine, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bck9hvv
automatic,35.6111667,0.84,1567570744420,"M 0.8 - 6km W of Ridgecrest, CA",-117.7425,11,"6km W of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040896
automatic,35.8151667,0.95,1567570736570,"M 1.0 - 22km N of Ridgecrest, CA",-117.6453333,14,"22km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040888
automatic,60.0917,1.8,1567570736359,"M 1.8 - 46km SSW of Redoubt Volcano, Alaska",-153.0324,50,"46km SSW of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bck8fjx
automatic,19.3983326,1.74,1567570489540,"M 1.7 - 5km SW of Volcano, Hawaii",-155.2743378,47,"5km SW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71124652
automatic,38.8008347,0.79,1567570357870,"M 0.8 - 5km WNW of The Geysers, CA",-122.809166,10,"5km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264845
automatic,35.8798333,0.49,1567570211860,"M 0.5 - 20km ESE of Little Lake, CA",-117.6983333,4,"20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040872
automatic,35.588,1.4,1567569890970,"M 1.4 - 20km S of Trona, CA",-117.4165,30,"20km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040864
automatic,20.0003338,2.51,1567569645670,"M 2.5 - 17km ESE of Honoka'a, Hawaii",-155.3308258,97,"17km ESE of Honoka'a, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71124632
automatic,19.2358341,2.02,1567569458480,"M 2.0 - 8km ENE of Pahala, Hawaii",-155.4046631,63,"8km ENE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71124627
automatic,33.063,0.71,1567569353230,"M 0.7 - 3km SE of Julian, CA",-116.5771667,8,"3km SE of Julian, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040856
automatic,35.8791667,0.95,1567569345870,"M 1.0 - 20km ESE of Little Lake, CA",-117.7026667,14,"20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040848
automatic,35.6563333,1.41,1567569216870,"M 1.4 - 11km ENE of Ridgecrest, CA",-117.5575,31,"11km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040840
automatic,19.4128342,1.87,1567568781600,"M 1.9 - 3km SW of Volcano, Hawaii",-155.2649994,54,"3km SW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71124612
automatic,63.612,1.8,1567568534071,"M 1.8 - 87km ENE of Cantwell, Alaska",-147.269,50,"87km ENE of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcjs1x9
automatic,59.9291,2.2,1567568270849,"M 2.2 - 48km NNW of Yakutat, Alaska",-140.138,74,"48km NNW of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcjr278
automatic,59.9762,2.1,1567568255551,"M 2.1 - 50km NNW of Yakutat, Alaska",-139.9923,68,"50km NNW of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcjr11t
automatic,68.9164,3.4,1567568217951,"M 3.4 - 124km NW of Arctic Village, Alaska",-147.699,178,"124km NW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcjquyd
automatic,36.1136667,0.99,1567568174230,"M 1.0 - 11km NE of Coso Junction, CA",-117.859,15,"11km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040808
automatic,35.8071667,0.66,1567568081420,"M 0.7 - 21km WNW of Searles Valley, CA",-117.6268333,7,"21km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040800
automatic,60.0046,2.2,1567568039735,"M 2.2 - 55km NNW of Yakutat, Alaska",-140.0994,74,"55km NNW of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcjq7y2
automatic,35.7636667,0.77,1567567613830,"M 0.8 - 16km W of Searles Valley, CA",-117.5841667,9,"16km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040784
automatic,65.0681,1,1567566845268,"M 1.0 - 40km NW of Ester, Alaska",-148.6834,15,"40km NW of Ester, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcjm172
automatic,36.0731667,0.72,1567566643390,"M 0.7 - 8km ENE of Coso Junction, CA",-117.8643333,8,"8km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040768
reviewed,35.82383333,2.11,1567566288460,"M 2.1 - 15km WSW of Kingfisher, Oklahoma",-98.09816667,68,"15km WSW of Kingfisher, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019rhrw
automatic,35.9078333,0.55,1567565341540,"M 0.6 - 20km E of Little Lake, CA",-117.6856667,5,"20km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040736
automatic,35.9578333,1.22,1567565288420,"M 1.2 - 21km N of Searles Valley, CA",-117.3813333,23,"21km N of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040728
reviewed,33.9261667,0.79,1567565031130,"M 0.8 - 5km E of Moreno Valley, CA",-117.1711667,10,"5km E of Moreno Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040720
automatic,19.4118328,2.27,1567564936310,"M 2.3 - 3km SW of Volcano, Hawaii",-155.2661591,79,"3km SW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71124517
automatic,34.3665,1.56,1567564732120,"M 1.6 - 28km N of Yucca Valley, CA",-116.4683333,37,"28km N of Yucca Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040712
automatic,39.1366653,1.79,1567564600580,"M 1.8 - 16km ESE of Navarro Head, CA",-123.6029968,49,"16km ESE of Navarro Head, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264805
automatic,63.607,1.9,1567564123447,"M 1.9 - 87km ENE of Cantwell, Alaska",-147.2674,56,"87km ENE of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcj3okc
reviewed,36.26566667,2.14,1567564115210,"M 2.1 - 16km E of Waukomis, Oklahoma",-97.715,70,"16km E of Waukomis, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019rhqq
automatic,61.1117,1.7,1567564090400,"M 1.7 - 148km WNW of Haines Junction, Canada",-140.1419,44,"148km WNW of Haines Junction, Canada",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bcj3m1c
automatic,19.1506672,2.3,1567563918170,"M 2.3 - 6km SSE of Pahala, Hawaii",-155.4663391,81,"6km SSE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71124487
automatic,35.518,1.61,1567563689420,"M 1.6 - 26km NE of Johannesburg, CA",-117.4091667,40,"26km NE of Johannesburg, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040704
reviewed,33.313,1.67,1567563296260,"M 1.7 - 8km NNE of Borrego Springs, CA",-116.3323333,43,"8km NNE of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040696
automatic,19.4348335,1.73,1567563181230,"M 1.7 - 10km W of Volcano, Hawaii",-155.3365021,46,"10km W of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71124477
reviewed,33.6608333,1.3,1567563140680,"M 1.3 - 4km NW of Lakeland Village, CA",-117.3783333,26,"4km NW of Lakeland Village, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040688
automatic,35.5586667,0.71,1567562744800,"M 0.7 - 14km ESE of Ridgecrest, CA",-117.5398333,8,"14km ESE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040680
automatic,36.0638333,1.09,1567562611360,"M 1.1 - 8km ENE of Coso Junction, CA",-117.863,18,"8km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040672
automatic,35.8623333,0.8,1567562256100,"M 0.8 - 20km ESE of Little Lake, CA",-117.6993333,10,"20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040664
automatic,19.3578339,1.87,1567562251830,"M 1.9 - 11km SW of Volcano, Hawaii",-155.3118286,54,"11km SW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71124437
automatic,19.1416664,2.28,1567562242650,"M 2.3 - 7km S of Pahala, Hawaii",-155.4750061,80,"7km S of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71124442
automatic,38.7565002,0.98,1567562053660,"M 1.0 - 3km SW of Anderson Springs, CA",-122.7160034,15,"3km SW of Anderson Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264790
automatic,38.791832,0.57,1567561603440,"M 0.6 - 5km WNW of The Geysers, CA",-122.810997,5,"5km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264785
automatic,36.1264992,1.37,1567561197110,"M 1.4 - 12km NE of Coso Junction, CA",-117.8603363,29,"12km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040648
automatic,36.1385,2.13,1567561168880,"M 2.1 - 13km NE of Coso Junction, CA",-117.8693333,70,"13km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39040640
