title,place,sig,latitude,status,longitude,mag,time,url
"M 2.5 - 38km NNW of Culebra, Puerto Rico","38km NNW of Culebra, Puerto Rico",95,18.6413,reviewed,-65.3975,2.49,1568603618590,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019259000
"M 1.4 - 5km SE of Big Lake, Alaska","5km SE of Big Lake, Alaska",30,61.4821,automatic,-149.8877,1.4,1568603580126,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bwe1z18
"M 1.1 - 24km N of Ridgecrest, CA","24km N of Ridgecrest, CA",17,35.835,automatic,-117.6565,1.06,1568603177970,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838999
"M 1.5 - 48km S of Cantwell, Alaska","48km S of Cantwell, Alaska",35,62.9588,automatic,-149.1015,1.5,1568603032168,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bwdzxw6
"M 2.3 - 19km SE of East Carbon City, Utah","19km SE of East Carbon City, Utah",83,39.4013333,reviewed,-110.281,2.32,1568602911530,https://earthquake.usgs.gov/earthquakes/eventpage/uu60341407
"M 1.5 - 16km ENE of Little Lake, CA","16km ENE of Little Lake, CA",33,35.9661674,automatic,-117.7381668,1.47,1568602638050,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838983
"M 1.4 - 48km W of Anchor Point, Alaska","48km W of Anchor Point, Alaska",30,59.8112,automatic,-152.6917,1.4,1568602623665,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bwdpz7h
"M 0.6 - 9km WNW of The Geysers, CA","9km WNW of The Geysers, CA",5,38.8203316,automatic,-122.8426666,0.57,1568602149510,https://earthquake.usgs.gov/earthquakes/eventpage/nc73274405
"M 2.0 - 3km ENE of Mosheim, Tennessee","3km ENE of Mosheim, Tennessee",62,36.2051667,reviewed,-82.9211667,2,1568601934740,https://earthquake.usgs.gov/earthquakes/eventpage/se60089628
"M 1.2 - 9km NE of Aguanga, CA","9km NE of Aguanga, CA",23,33.4953333,reviewed,-116.7903333,1.21,1568601890980,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838975
"M 1.7 - 23km N of Ridgecrest, CA","23km N of Ridgecrest, CA",46,35.8278333,automatic,-117.6661667,1.72,1568601831180,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838967
"M 2.3 - 23km N of Ridgecrest, CA","23km N of Ridgecrest, CA",79,35.8281667,automatic,-117.6585,2.27,1568601679380,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838959
"M 1.8 - 9km WNW of The Geysers, CA","9km WNW of The Geysers, CA",47,38.8199997,automatic,-122.8433304,1.75,1568601522960,https://earthquake.usgs.gov/earthquakes/eventpage/nc73274385
"M 1.5 - 5km E of North Pole, Alaska","5km E of North Pole, Alaska",35,64.7485,automatic,-147.2303,1.5,1568600929759,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bwdjv0p
"M 0.3 - 50km ENE of Beatty, Nevada","50km ENE of Beatty, Nevada",1,37.0078,automatic,-116.2105,0.3,1568600618550,https://earthquake.usgs.gov/earthquakes/eventpage/nn00704093
"M 2.5 - 6km NNW of Nikiski, Alaska","6km NNW of Nikiski, Alaska",96,60.7381,automatic,-151.3429,2.5,1568600616590,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bwdircy
"M 1.7 - 63km NE of Talkeetna, Alaska","63km NE of Talkeetna, Alaska",44,62.683,automatic,-149.1514,1.7,1568600439081,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bwdi4fz
"M 1.3 - 11km E of Mammoth Lakes, CA","11km E of Mammoth Lakes, CA",27,37.6466675,automatic,-118.8535004,1.32,1568600392880,https://earthquake.usgs.gov/earthquakes/eventpage/nc73274380
"M 1.2 - 68km ENE of Cape Yakataga, Alaska","68km ENE of Cape Yakataga, Alaska",22,60.2716,automatic,-141.2666,1.2,1568599787180,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bwdfs7g
"M 0.7 - 6km ESE of Valle Vista, CA","6km ESE of Valle Vista, CA",7,33.7206667,reviewed,-116.8423333,0.69,1568598143810,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838919
"M 1.7 - 5km WSW of Volcano, Hawaii","5km WSW of Volcano, Hawaii",46,19.4051666,automatic,-155.2823334,1.73,1568596393850,https://earthquake.usgs.gov/earthquakes/eventpage/hv71145212
"M 0.9 - 2km NNW of Mira Loma, CA","2km NNW of Mira Loma, CA",14,34.012,automatic,-117.5273333,0.94,1568596328240,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838895
"M 0.7 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",8,38.8143349,automatic,-122.8208313,0.7,1568596250430,https://earthquake.usgs.gov/earthquakes/eventpage/nc73274375
"M 1.4 - 19km W of Big Lake, Alaska","19km W of Big Lake, Alaska",30,61.4862,automatic,-150.3214,1.4,1568596178330,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bwcubwp
"M 0.9 - 16km N of Borrego Springs, CA","16km N of Borrego Springs, CA",13,33.4043333,reviewed,-116.3853333,0.93,1568595319570,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838879
"M 4.4 - 78km SSW of Banda Aceh, Indonesia","78km SSW of Banda Aceh, Indonesia",298,4.9567,reviewed,94.95,4.4,1568595126369,https://earthquake.usgs.gov/earthquakes/eventpage/us70005gur
"M 1.7 - 9km E of Coso Junction, CA","9km E of Coso Junction, CA",46,36.0575,automatic,-117.846,1.73,1568595003450,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838871
"M 1.0 - 16km N of Borrego Springs, CA","16km N of Borrego Springs, CA",14,33.4038333,reviewed,-116.3868333,0.95,1568594934260,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838863
"M 2.0 - 3km WNW of Anchorage, Alaska","3km WNW of Anchorage, Alaska",62,61.2284,automatic,-149.9642,2,1568594254578,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bwcew1w
"M 1.1 - 16km NNE of Inyokern, CA","16km NNE of Inyokern, CA",19,35.7898331,automatic,-117.7665024,1.1,1568594062890,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838855
"M 5.2 - 151km SSE of Chichi-shima, Japan","151km SSE of Chichi-shima, Japan",416,25.9352,reviewed,143.0512,5.2,1568593772777,https://earthquake.usgs.gov/earthquakes/eventpage/us70005gul
"M 0.8 - 13km NE of Indio, CA","13km NE of Indio, CA",11,33.796,automatic,-116.1061667,0.83,1568593197040,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838839
"M 0.9 - 7km ESE of Cloverdale, CA","7km ESE of Cloverdale, CA",13,38.7838326,automatic,-122.9458313,0.91,1568592599270,https://earthquake.usgs.gov/earthquakes/eventpage/nc73274360
"M 1.4 - 63km NE of Chitina, Alaska","63km NE of Chitina, Alaska",30,61.9628,automatic,-143.6794,1.4,1568592534080,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bwc8psw
"M 0.5 - 8km SW of Anza, CA","8km SW of Anza, CA",4,33.5175,automatic,-116.7406667,0.5,1568591892260,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838799
"M 0.5 - 4km NW of The Geysers, CA","4km NW of The Geysers, CA",4,38.8041649,automatic,-122.7949982,0.54,1568591419040,https://earthquake.usgs.gov/earthquakes/eventpage/nc73274355
"M 4.4 - 259km SE of Latung, Philippines","259km SE of Latung, Philippines",298,3.7102,reviewed,122.4023,4.4,1568589673508,https://earthquake.usgs.gov/earthquakes/eventpage/us70005gu8
"M 0.9 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",11,35.862,automatic,-117.6751667,0.86,1568589048420,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838751
"M 1.2 - 20km NE of Badger, Alaska","20km NE of Badger, Alaska",22,64.9534,automatic,-147.2781,1.2,1568589004001,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bv2ensq
"M 2.1 - 131km NW of Arctic Village, Alaska","131km NW of Arctic Village, Alaska",68,68.944,automatic,-147.8694,2.1,1568588527461,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193amnlhgs
"M 0.6 - 10km WNW of The Geysers, CA","10km WNW of The Geysers, CA",5,38.8213348,automatic,-122.8584976,0.58,1568588469600,https://earthquake.usgs.gov/earthquakes/eventpage/nc73274340
"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",5,38.8238335,automatic,-122.8151703,0.56,1568588230050,https://earthquake.usgs.gov/earthquakes/eventpage/nc73274335
"M 0.9 - 24km WNW of Searles Valley, CA","24km WNW of Searles Valley, CA",13,35.8406667,automatic,-117.659,0.91,1568588039750,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838735
"M 1.0 - 3km E of Big Lake, Alaska","3km E of Big Lake, Alaska",15,61.515,automatic,-149.8841,1,1568587810090,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bv21tap
"M 1.3 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",24,35.9013333,automatic,-117.6963333,1.25,1568587745480,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838727
"M -0.2 - 10km ENE of Plains, Montana","10km ENE of Plains, Montana",0,47.5046667,reviewed,-114.7548333,-0.22,1568587315390,https://earthquake.usgs.gov/earthquakes/eventpage/mb80360974
"M 4.5 - 17km ESE of Ust'-Kamchatsk Staryy, Russia","17km ESE of Ust'-Kamchatsk Staryy, Russia",312,56.1598,reviewed,162.7377,4.5,1568587095967,https://earthquake.usgs.gov/earthquakes/eventpage/us70005gtq
"M 1.0 - 2km WNW of Glen Avon, CA","2km WNW of Glen Avon, CA",14,34.0223333,automatic,-117.5078333,0.97,1568586977760,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838703
"M 2.1 - 26km E of Honaunau-Napoopoo, Hawaii","26km E of Honaunau-Napoopoo, Hawaii",67,19.461834,automatic,-155.6111603,2.09,1568586788920,https://earthquake.usgs.gov/earthquakes/eventpage/hv71145032
"M 1.5 - 74km WSW of Anchor Point, Alaska","74km WSW of Anchor Point, Alaska",35,59.5694,automatic,-153.0929,1.5,1568586618433,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bv1xjlr
"M 1.6 - 174km NNW of Unalakleet, Alaska","174km NNW of Unalakleet, Alaska",39,65.3147,automatic,-162.1915,1.6,1568586278161,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bv1waug
"M 1.9 - 5km SSE of Big Lake, Alaska","5km SSE of Big Lake, Alaska",56,61.4783,automatic,-149.9271,1.9,1568586240534,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bv1w7xn
"M 2.6 - 11km NE of Pinnacles, CA","11km NE of Pinnacles, CA",104,36.5979996,automatic,-121.0550003,2.6,1568586214880,https://earthquake.usgs.gov/earthquakes/eventpage/nc73274330
"M 1.6 - 68km SW of Anchor Point, Alaska","68km SW of Anchor Point, Alaska",39,59.4025,automatic,-152.7954,1.6,1568586194605,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bv1w1b8
"M 2.5 - 13km NW of Pawnee, Oklahoma","13km NW of Pawnee, Oklahoma",94,36.426,reviewed,-96.90716667,2.47,1568586188550,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019sdgo
"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",5,38.8214989,automatic,-122.8141632,0.56,1568586106640,https://earthquake.usgs.gov/earthquakes/eventpage/nc73274325
"M 1.4 - 18km ENE of Little Lake, CA","18km ENE of Little Lake, CA",28,36.0158333,automatic,-117.7303333,1.35,1568586074710,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838679
"M 1.3 - 17km ESE of Little Lake, CA","17km ESE of Little Lake, CA",27,35.8856667,automatic,-117.7311667,1.33,1568586025530,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838671
"M 2.9 - 63km W of Petrolia, CA","63km W of Petrolia, CA",127,40.4016685,automatic,-125.0224991,2.87,1568585729830,https://earthquake.usgs.gov/earthquakes/eventpage/nc73274320
"M 0.7 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",8,38.8051682,automatic,-122.8225021,0.7,1568585618250,https://earthquake.usgs.gov/earthquakes/eventpage/nc73274315
"M 1.0 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",14,35.8698333,automatic,-117.6918333,0.95,1568585348810,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838631
"M 1.0 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",16,35.8798333,automatic,-117.7011667,1.03,1568584937040,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838623
"M 2.2 - 3km E of Mammoth Lakes, CA","3km E of Mammoth Lakes, CA",72,37.6421661,automatic,-118.9418335,2.16,1568584200270,https://earthquake.usgs.gov/earthquakes/eventpage/nc73274300
"M 1.5 - 112km NE of Fort Yukon, Alaska","112km NE of Fort Yukon, Alaska",35,67.1729,automatic,-143.2188,1.5,1568584168708,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bv1g7ep
"M 2.1 - 5km SSE of Pahala, Hawaii","5km SSE of Pahala, Hawaii",67,19.1595001,automatic,-155.469162,2.09,1568584038100,https://earthquake.usgs.gov/earthquakes/eventpage/hv71144962
"M 1.4 Ice Quake - 49km ENE of Cape Yakataga, Alaska","49km ENE of Cape Yakataga, Alaska",30,60.1563,automatic,-141.5604,1.4,1568583936068,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bv1fd46
"M 1.1 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",17,35.8968333,automatic,-117.7125,1.06,1568583899160,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838591
"M 4.5 - 62km E of Arzak, China","62km E of Arzak, China",312,39.6602,reviewed,76.8525,4.5,1568583847323,https://earthquake.usgs.gov/earthquakes/eventpage/us70005gsv
"M 1.8 - 9km ENE of Coso Junction, CA","9km ENE of Coso Junction, CA",52,36.0709991,automatic,-117.848999,1.84,1568583760770,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838583
"M 1.1 - 48km WSW of Goldfield, Nevada","48km WSW of Goldfield, Nevada",19,37.5533,automatic,-117.7432,1.1,1568583237930,https://earthquake.usgs.gov/earthquakes/eventpage/nn00704087
"M 1.5 - 40km WNW of Valdez, Alaska","40km WNW of Valdez, Alaska",35,61.3144,automatic,-146.9988,1.5,1568583047300,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bv1c4ld
"M 2.9 - 111km NNW of Arctic Village, Alaska","111km NNW of Arctic Village, Alaska",129,69.1131,automatic,-146.4692,2.9,1568582755032,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bv1b44d
"M 1.5 - 4km W of Helena, Oklahoma","4km W of Helena, Oklahoma",34,36.54966667,reviewed,-98.32516667,1.49,1568582631229,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019sdeq
"M 1.6 - 21km WNW of Searles Valley, CA","21km WNW of Searles Valley, CA",39,35.8111667,automatic,-117.6306667,1.6,1568582342000,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838559
"M 1.4 - 6km SSE of Mentone, CA","6km SSE of Mentone, CA",30,34.0188332,automatic,-117.1196671,1.39,1568582079640,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838543
"M 1.7 - 10km ENE of Coso Junction, CA","10km ENE of Coso Junction, CA",42,36.0843333,automatic,-117.8546667,1.65,1568581973180,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838535
"M 1.5 - 97km NE of Kobuk, Alaska","97km NE of Kobuk, Alaska",35,67.57,automatic,-155.3972,1.5,1568581130855,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bv0wqyl
"M 1.8 - 103km SE of Kobuk, Alaska","103km SE of Kobuk, Alaska",50,66.2532,automatic,-155.2254,1.8,1568580861499,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bv0vtty
"M 1.4 - 26km N of Searles Valley, CA","26km N of Searles Valley, CA",29,35.9973333,automatic,-117.3673333,1.38,1568580809800,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838487
"M 1.6 - 17km ESE of Little Lake, CA","17km ESE of Little Lake, CA",41,35.8876648,automatic,-117.7246704,1.63,1568580525030,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838471
"M 1.6 - 11km NE of Milpitas, CA","11km NE of Milpitas, CA",40,37.4926682,automatic,-121.8095016,1.61,1568580385070,https://earthquake.usgs.gov/earthquakes/eventpage/nc73274275
"M 1.2 - 17km ESE of Little Lake, CA","17km ESE of Little Lake, CA",23,35.8891667,automatic,-117.7293333,1.21,1568580357530,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838455
"M 1.2 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",21,35.8996667,automatic,-117.6895,1.17,1568580196790,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838447
"M 1.0 - 6km ENE of Badger, Alaska","6km ENE of Badger, Alaska",15,64.8225,automatic,-147.3963,1,1568579945944,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bv0skw2
"M 1.0 - 8km NE of Aguanga, CA","8km NE of Aguanga, CA",16,33.486,reviewed,-116.7911667,1.02,1568579690270,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838439
"M 0.9 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",11,35.8956667,automatic,-117.6908333,0.85,1568579362310,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838423
"M 1.4 - 84km NNE of Kobuk, Alaska","84km NNE of Kobuk, Alaska",30,67.5553,automatic,-155.87,1.4,1568579236449,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bv0q13o
"M 2.5 - 108km NNE of Punta Cana, Dominican Republic","108km NNE of Punta Cana, Dominican Republic",95,19.515,reviewed,-68.1031,2.48,1568579069760,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019258015
"M 1.4 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",28,35.8821667,automatic,-117.6835,1.36,1568577410120,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838399
"M 0.9 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",13,35.8666667,automatic,-117.698,0.91,1568577025040,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838383
"M 1.1 - 13km W of Searles Valley, CA","13km W of Searles Valley, CA",19,35.751,automatic,-117.5506667,1.1,1568576827660,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838375
"M 1.3 - 124km WNW of Arctic Village, Alaska","124km WNW of Arctic Village, Alaska",26,68.5927,automatic,-148.2864,1.3,1568576821336,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bv08rau
"M 1.8 - 6km SSE of Pahala, Hawaii","6km SSE of Pahala, Hawaii",52,19.1461658,automatic,-155.4656677,1.84,1568576632530,https://earthquake.usgs.gov/earthquakes/eventpage/hv71144832
"M 1.6 - 16km WNW of Enoch, Utah","16km WNW of Enoch, Utah",41,37.8091667,reviewed,-113.2048333,1.63,1568576522370,https://earthquake.usgs.gov/earthquakes/eventpage/uu60341377
"M 2.4 - 31km N of Culebra, Puerto Rico","31km N of Culebra, Puerto Rico",89,18.5906,reviewed,-65.29,2.4,1568576478880,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019258014
"M 0.7 - 4km W of Cobb, CA","4km W of Cobb, CA",7,38.8230019,automatic,-122.7671661,0.66,1568576185660,https://earthquake.usgs.gov/earthquakes/eventpage/nc73274245
"M 1.1 - 28km SE of Manley Hot Springs, Alaska","28km SE of Manley Hot Springs, Alaska",19,64.8154,automatic,-150.2116,1.1,1568575425796,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bv03swj
"M 1.7 - 27km E of Honaunau-Napoopoo, Hawaii","27km E of Honaunau-Napoopoo, Hawaii",44,19.4638329,automatic,-155.6038361,1.7,1568575330960,https://earthquake.usgs.gov/earthquakes/eventpage/hv71144792
"M 2.2 - 7km SSE of Pahala, Hawaii","7km SSE of Pahala, Hawaii",72,19.1421661,automatic,-155.4636688,2.16,1568574608250,https://earthquake.usgs.gov/earthquakes/eventpage/hv71144777
"M 2.0 - 4km ENE of Anchorage, Alaska","4km ENE of Anchorage, Alaska",62,61.2349,automatic,-149.8252,2,1568574172680,https://earthquake.usgs.gov/earthquakes/eventpage/ak019buzzbfz
"M 1.4 - 3km SW of Cohoe, Alaska","3km SW of Cohoe, Alaska",30,60.3441,automatic,-151.3574,1.4,1568573797195,https://earthquake.usgs.gov/earthquakes/eventpage/ak019buzpf9k
"M 2.0 - 7km SSW of Pahala, Hawaii","7km SSW of Pahala, Hawaii",63,19.1411667,automatic,-155.4949951,2.03,1568573587840,https://earthquake.usgs.gov/earthquakes/eventpage/hv71144757
"M 2.2 - 10km ENE of Coso Junction, CA","10km ENE of Coso Junction, CA",77,36.0875015,automatic,-117.8560028,2.24,1568573561040,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838319
"M 1.7 - 16km ESE of Volcano, Hawaii","16km ESE of Volcano, Hawaii",44,19.3514996,automatic,-155.1056671,1.7,1568573438890,https://earthquake.usgs.gov/earthquakes/eventpage/hv71144752
"M 1.1 - 5km NW of The Geysers, CA","5km NW of The Geysers, CA",17,38.8076668,automatic,-122.7926636,1.05,1568573393630,https://earthquake.usgs.gov/earthquakes/eventpage/nc73274220
"M 1.2 - 16km E of Little Lake, CA","16km E of Little Lake, CA",20,35.9168333,automatic,-117.7296667,1.15,1568573365390,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838311
"M 1.0 - 9km NNW of Banning, CA","9km NNW of Banning, CA",14,34.0041667,automatic,-116.91,0.96,1568573273040,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838303
"M 0.0 - 49km ENE of Beatty, Nevada","49km ENE of Beatty, Nevada",0,37.0053,reviewed,-116.2196,0,1568573221845,https://earthquake.usgs.gov/earthquakes/eventpage/nn00704080
"M 1.1 - 17km ESE of Ocotillo, CA","17km ESE of Ocotillo, CA",17,32.6911667,reviewed,-115.8215,1.05,1568573058050,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838287
"M 1.3 - 83km NNW of Arctic Village, Alaska","83km NNW of Arctic Village, Alaska",26,68.8181,automatic,-146.3126,1.3,1568572324609,https://earthquake.usgs.gov/earthquakes/eventpage/ak019buzk7kc
"M 1.0 - 55km NW of Cape Yakataga, Alaska","55km NW of Cape Yakataga, Alaska",15,60.3922,automatic,-143.1871,1,1568572265697,https://earthquake.usgs.gov/earthquakes/eventpage/ak019buzjzyd
"M 4.5 - 45km WSW of Little Sitkin Island, Alaska","45km WSW of Little Sitkin Island, Alaska",312,51.744,reviewed,177.9382,4.5,1568571606479,https://earthquake.usgs.gov/earthquakes/eventpage/us70005gqr
"M 2.6 - 68km N of Arecibo, Puerto Rico","68km N of Arecibo, Puerto Rico",105,19.0885,reviewed,-66.6161,2.61,1568570673250,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019258013
"M 0.3 - 50km ENE of Beatty, Nevada","50km ENE of Beatty, Nevada",1,37.014,automatic,-116.2048,0.3,1568570538710,https://earthquake.usgs.gov/earthquakes/eventpage/nn00704077
"M 1.6 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",40,35.6638333,automatic,-117.4881667,1.62,1568570530120,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838255
"M 2.1 - 16km S of Searles Valley, CA","16km S of Searles Valley, CA",65,35.6291667,automatic,-117.4316667,2.05,1568570433550,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838247
"M 1.6 Ice Quake - 62km E of Cape Yakataga, Alaska","62km E of Cape Yakataga, Alaska",39,60.1638,automatic,-141.3328,1.6,1568570164833,https://earthquake.usgs.gov/earthquakes/eventpage/ak019buz3x5v
"M 0.6 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",5,38.8001671,automatic,-122.8191681,0.56,1568569929910,https://earthquake.usgs.gov/earthquakes/eventpage/nc73274205
"M 2.1 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",70,35.652668,automatic,-117.4690018,2.13,1568569840490,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838223
"M 2.8 - 69km N of Arecibo, Puerto Rico","69km N of Arecibo, Puerto Rico",120,19.0898,reviewed,-66.6208,2.79,1568569686100,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019258012
"M 0.9 - 5km SW of Fontana, CA","5km SW of Fontana, CA",13,34.0676667,automatic,-117.4933333,0.93,1568569522860,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838215
"M 1.5 - 11km WSW of Grapevine, CA","11km WSW of Grapevine, CA",34,34.902,automatic,-119.0385,1.48,1568569393150,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838207
"M 1.2 - 27km SE of Manley Hot Springs, Alaska","27km SE of Manley Hot Springs, Alaska",22,64.8094,automatic,-150.2599,1.2,1568569190088,https://earthquake.usgs.gov/earthquakes/eventpage/ak019buz0dhc
"M 0.5 - 10km NE of Aguanga, CA","10km NE of Aguanga, CA",4,33.5011667,reviewed,-116.7856667,0.54,1568568960680,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838199
"M 0.8 - 46km NNW of Valdez, Alaska","46km NNW of Valdez, Alaska",10,61.5343,automatic,-146.5742,0.8,1568568675726,https://earthquake.usgs.gov/earthquakes/eventpage/ak019buyyl44
"M 2.0 - 3km ESE of Rockport, CA","3km ESE of Rockport, CA",61,39.7323341,automatic,-123.7845001,1.99,1568566994960,https://earthquake.usgs.gov/earthquakes/eventpage/nc73274185
"M 1.5 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",35,35.8413333,automatic,-117.6761667,1.5,1568566817280,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838183
"M 0.5 - 19km E of Little Lake, CA","19km E of Little Lake, CA",3,35.933,automatic,-117.6963333,0.46,1568566740230,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838175
"M 4.4 - 66km WNW of La Ligua, Chile","66km WNW of La Ligua, Chile",298,-32.2537,reviewed,-71.8949,4.4,1568566595079,https://earthquake.usgs.gov/earthquakes/eventpage/us70005gpy
"M 1.3 - 13km ENE of Ridgecrest, CA","13km ENE of Ridgecrest, CA",27,35.6701667,automatic,-117.5451667,1.32,1568566134250,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838151
"M 0.5 - 18km E of Little Lake, CA","18km E of Little Lake, CA",4,35.9065,automatic,-117.7045,0.51,1568566036960,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838159
"M 1.6 - 52km W of Willow, Alaska","52km W of Willow, Alaska",39,61.6947,automatic,-151.0242,1.6,1568565924890,https://earthquake.usgs.gov/earthquakes/eventpage/ak019buyg680
"M 4.0 - 54km WNW of La Ligua, Chile","54km WNW of La Ligua, Chile",246,-32.2559,reviewed,-71.7617,4,1568565840327,https://earthquake.usgs.gov/earthquakes/eventpage/us70005gpv
"M 0.8 - 19km E of Little Lake, CA","19km E of Little Lake, CA",9,35.9243333,automatic,-117.6958333,0.77,1568565546360,https://earthquake.usgs.gov/earthquakes/eventpage/ci38838143
"M 1.6 - 23km E of Caliente, Nevada","23km E of Caliente, Nevada",39,37.6162,automatic,-114.2508,1.6,1568564850830,https://earthquake.usgs.gov/earthquakes/eventpage/nn00704069
"M 4.8 - 60km E of Mutsu, Japan","60km E of Mutsu, Japan",355,41.2699,reviewed,141.9429,4.8,1568564830017,https://earthquake.usgs.gov/earthquakes/eventpage/us70005gpu
"M 1.0 - 175km E of Chitina, Alaska","175km E of Chitina, Alaska",15,61.6308,automatic,-141.139,1,1568564790340,https://earthquake.usgs.gov/earthquakes/eventpage/ak019buyc41m
