place,mag,time,sig,latitude,url,longitude,title,status
"90km WSW of Pole Ojea, Puerto Rico",2.89,1568274972340,128,17.5548,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019255001,-67.9203,"M 2.9 - 90km WSW of Pole Ojea, Puerto Rico",reviewed
"17km SSW of Searles Valley, CA",0.91,1568274713370,13,35.6251667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829199,-117.4621667,"M 0.9 - 17km SSW of Searles Valley, CA",automatic
"12km SSW of Big Lake, Alaska",1.8,1568274391293,50,61.4266,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bpuhgih,-150.0731,"M 1.8 - 12km SSW of Big Lake, Alaska",automatic
"21km ESE of Little Lake, CA",0.45,1568274142280,3,35.8943333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829191,-117.683,"M 0.5 - 21km ESE of Little Lake, CA",automatic
"7km NNW of Panguitch, Utah",1.68,1568274121110,43,37.8808333,https://earthquake.usgs.gov/earthquakes/eventpage/uu60340912,-112.4843333,"M 1.7 - 7km NNW of Panguitch, Utah",reviewed
"68km W of Anchor Point, Alaska",2.2,1568274038650,74,59.8736,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bpug6pp,-153.0361,"M 2.2 - 68km W of Anchor Point, Alaska",automatic
"22km N of Trona, CA",1.33,1568273975630,27,35.9586678,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829183,-117.3395004,"M 1.3 - 22km N of Trona, CA",automatic
"8km NW of Panguitch, Utah",2.46,1568273874910,93,37.8811667,https://earthquake.usgs.gov/earthquakes/eventpage/uu60340907,-112.4895,"M 2.5 - 8km NW of Panguitch, Utah",reviewed
"13km NNE of Amatignak Island, Alaska",3.8,1568273741541,222,51.3771,https://earthquake.usgs.gov/earthquakes/eventpage/us70005f9x,-179.0579,"M 3.8 - 13km NNE of Amatignak Island, Alaska",reviewed
"16km ESE of Little Lake, CA",0.15,1568273437750,0,35.8993333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829175,-117.7338333,"M 0.2 - 16km ESE of Little Lake, CA",automatic
"5km WSW of Langston, Oklahoma",2.06,1568273320130,65,35.93283333,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019rwqp,-97.31566667,"M 2.1 - 5km WSW of Langston, Oklahoma",reviewed
"20km W of Searles Valley, CA",0.9,1568273311760,12,35.7943333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829167,-117.6216667,"M 0.9 - 20km W of Searles Valley, CA",automatic
"7km ENE of Ridgecrest, CA",0.62,1568273244410,6,35.6496667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829159,-117.6068333,"M 0.6 - 7km ENE of Ridgecrest, CA",automatic
"57km NE of Sutton-Alpine, Alaska",1.2,1568273170915,22,62.1634,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bpud4mb,-148.0825,"M 1.2 - 57km NE of Sutton-Alpine, Alaska",automatic
"91km NW of Talkeetna, Alaska",1.8,1568272452555,50,62.9268,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bpuakg7,-151.3219,"M 1.8 - 91km NW of Talkeetna, Alaska",automatic
"19km NNE of Ridgecrest, CA",0.47,1568272358170,3,35.791,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829151,-117.6313333,"M 0.5 - 19km NNE of Ridgecrest, CA",automatic
"89km SSW of L'Esperance Rock, New Zealand",4.7,1568272078570,340,-32.1988,https://earthquake.usgs.gov/earthquakes/eventpage/us70005f9p,-179.1981,"M 4.7 - 89km SSW of L'Esperance Rock, New Zealand",reviewed
"15km SSW of Searles Valley, CA",0.93,1568271863250,13,35.6453333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829135,-117.4646667,"M 0.9 - 15km SSW of Searles Valley, CA",automatic
"17km E of Little Lake, CA",1.41,1568271561380,31,35.9216667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829127,-117.7156667,"M 1.4 - 17km E of Little Lake, CA",automatic
"19km WNW of Searles Valley, CA",0.93,1568271274890,13,35.8131667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829119,-117.605,"M 0.9 - 19km WNW of Searles Valley, CA",automatic
"8km NNW of Borrego Springs, CA",0.42,1568270693950,3,33.3273333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829111,-116.3996667,"M 0.4 - 8km NNW of Borrego Springs, CA",reviewed
"19km SSE of Gassville, Arkansas",3.7,1568270542280,741,36.1278333,https://earthquake.usgs.gov/earthquakes/eventpage/nm60286226,-92.4061667,"M 3.7 - 19km SSE of Gassville, Arkansas",reviewed
"11km SW of Searles Valley, CA",1.02,1568270367430,16,35.6856667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829103,-117.4766667,"M 1.0 - 11km SW of Searles Valley, CA",automatic
"65km NNE of Talkeetna, Alaska",1.4,1568270269394,30,62.8729,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bptu4uz,-149.6747,"M 1.4 - 65km NNE of Talkeetna, Alaska",automatic
"91km SW of Chepes, Argentina",4.5,1568269675876,312,-31.9959,https://earthquake.usgs.gov/earthquakes/eventpage/us70005f9a,-67.2012,"M 4.5 - 91km SW of Chepes, Argentina",reviewed
"12km NE of Coso Junction, CA",0.97,1568269528750,14,36.1241667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829095,-117.8543333,"M 1.0 - 12km NE of Coso Junction, CA",automatic
"15km NE of Ridgecrest, CA",1.2,1568269337700,22,35.7228333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829087,-117.574,"M 1.2 - 15km NE of Ridgecrest, CA",automatic
"8km E of Ridgecrest, CA",0.92,1568269174160,13,35.6138333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829079,-117.5868333,"M 0.9 - 8km E of Ridgecrest, CA",automatic
"19km ESE of Little Lake, CA",0.41,1568269142110,3,35.8838333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829071,-117.7013333,"M 0.4 - 19km ESE of Little Lake, CA",automatic
"3km NNE of Progreso, B.C., MX",1.45,1568269093150,32,32.6066667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829063,-115.5708333,"M 1.5 - 3km NNE of Progreso, B.C., MX",automatic
"10km ENE of Ridgecrest, CA",0.8,1568269050200,10,35.646,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829055,-117.5758333,"M 0.8 - 10km ENE of Ridgecrest, CA",automatic
"3km SSW of Cobb, CA",0.65,1568269020020,6,38.7996674,https://earthquake.usgs.gov/earthquakes/eventpage/nc73269470,-122.7301636,"M 0.7 - 3km SSW of Cobb, CA",automatic
"6km S of Idyllwild, CA",0.57,1568268873820,5,33.682,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829047,-116.7308333,"M 0.6 - 6km S of Idyllwild, CA",reviewed
"7km ESE of Ridgecrest, CA",0.56,1568268709740,5,35.6031667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829039,-117.603,"M 0.6 - 7km ESE of Ridgecrest, CA",automatic
"19km E of Little Lake, CA",0.87,1568268384780,12,35.9561653,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829031,-117.694664,"M 0.9 - 19km E of Little Lake, CA",automatic
"14km NE of Ridgecrest, CA",1.08,1568268212460,18,35.7133333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829023,-117.564,"M 1.1 - 14km NE of Ridgecrest, CA",automatic
"19km W of Searles Valley, CA",0.91,1568268022760,13,35.7946667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38829015,-117.6116667,"M 0.9 - 19km W of Searles Valley, CA",automatic
"44km N of Yakutat, Alaska",1.9,1568267231929,56,59.9481,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bptarjl,-139.7206,"M 1.9 - 44km N of Yakutat, Alaska",automatic
"12km WSW of Searles Valley, CA",0.43,1568266741850,3,35.7331667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828999,-117.5236667,"M 0.4 - 12km WSW of Searles Valley, CA",automatic
"148km E of Chitina, Alaska",1.6,1568266684221,39,61.5005,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bpt8tgj,-141.6536,"M 1.6 - 148km E of Chitina, Alaska",automatic
"18km ESE of Little Lake, CA",0.97,1568266659760,14,35.8933334,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828991,-117.7193298,"M 1.0 - 18km ESE of Little Lake, CA",automatic
"20km W of Searles Valley, CA",1.12,1568266083700,19,35.8001667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828975,-117.6243333,"M 1.1 - 20km W of Searles Valley, CA",automatic
"71km N of Talkeetna, Alaska",2.6,1568265714583,104,62.9517,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bpt5a5a,-150.3791,"M 2.6 - 71km N of Talkeetna, Alaska",automatic
"21km S of Trona, CA",0.85,1568265669760,11,35.579,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828967,-117.3606667,"M 0.9 - 21km S of Trona, CA",automatic
"33km E of Primo Tapia, B.C., MX",1.36,1568265055150,28,32.2523333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828959,-116.573,"M 1.4 - 33km E of Primo Tapia, B.C., MX",automatic
"16km E of Ridgecrest, CA",0.85,1568264164560,11,35.6241667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828943,-117.4948333,"M 0.9 - 16km E of Ridgecrest, CA",automatic
"1km W of Manhattan, Montana",0.94,1568263767570,14,45.8556667,https://earthquake.usgs.gov/earthquakes/eventpage/mb80360454,-111.3576667,"M 0.9 - 1km W of Manhattan, Montana",reviewed
"9km ENE of Julian, CA",0.77,1568263701930,9,33.1083333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828927,-116.5138333,"M 0.8 - 9km ENE of Julian, CA",automatic
"13km E of Lincoln, Montana",0.73,1568263699910,8,46.947,https://earthquake.usgs.gov/earthquakes/eventpage/mb80360459,-112.5011667,"M 0.7 - 13km E of Lincoln, Montana",reviewed
"14km ESE of Anza, CA",0.58,1568263638660,5,33.5278333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828919,-116.523,"M 0.6 - 14km ESE of Anza, CA",reviewed
"16km W of Searles Valley, CA",0.62,1568263553540,6,35.7713333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828911,-117.5766667,"M 0.6 - 16km W of Searles Valley, CA",automatic
"1km S of Pahala, Hawaii",1.92,1568263362610,57,19.1881676,https://earthquake.usgs.gov/earthquakes/eventpage/hv71137467,-155.4786682,"M 1.9 - 1km S of Pahala, Hawaii",automatic
"27km N of Searles Valley, CA",1.12,1568263304720,19,36.0088348,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828903,-117.3721695,"M 1.1 - 27km N of Searles Valley, CA",automatic
"29km NNW of California City, CA",0.91,1568263005090,13,35.3796667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828887,-118.0746667,"M 0.9 - 29km NNW of California City, CA",automatic
"16km ENE of Ridgecrest, CA",0.87,1568262879590,12,35.6493333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828879,-117.5041667,"M 0.9 - 16km ENE of Ridgecrest, CA",automatic
"8km NE of Coso Junction, CA",0.74,1568262510320,8,36.0921667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828871,-117.8775,"M 0.7 - 8km NE of Coso Junction, CA",automatic
"8km NNW of Pinnacles, CA",2.09,1568262268620,67,36.5955009,https://earthquake.usgs.gov/earthquakes/eventpage/nc73269450,-121.1941681,"M 2.1 - 8km NNW of Pinnacles, CA",automatic
"14km SSW of Searles Valley, CA",1.3,1568262130220,26,35.644165,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828855,-117.4578323,"M 1.3 - 14km SSW of Searles Valley, CA",automatic
"7km WSW of Anza, CA",0.29,1568261922770,1,33.5218333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828847,-116.7375,"M 0.3 - 7km WSW of Anza, CA",reviewed
"105km W of Cantwell, Alaska",1.3,1568261877504,26,63.2965,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bpsizye,-151.0539,"M 1.3 - 105km W of Cantwell, Alaska",automatic
"14km SW of Searles Valley, CA",0.62,1568261628500,6,35.6986667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828831,-117.5298333,"M 0.6 - 14km SW of Searles Valley, CA",automatic
"15km ENE of Ridgecrest, CA",0.9,1568261580430,12,35.6481667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828823,-117.51,"M 0.9 - 15km ENE of Ridgecrest, CA",automatic
"15km ENE of Ridgecrest, CA",0.6,1568261573260,6,35.651,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828815,-117.5096667,"M 0.6 - 15km ENE of Ridgecrest, CA",automatic
"61km SSE of Warm Springs, Nevada",0.6,1568261560920,6,37.6548,https://earthquake.usgs.gov/earthquakes/eventpage/nn00703511,-116.1882,"M 0.6 - 61km SSE of Warm Springs, Nevada",automatic
"22km E of Little Lake, CA",0.47,1568261428790,3,35.9123333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828799,-117.664,"M 0.5 - 22km E of Little Lake, CA",automatic
"29km ESE of Goldfield, Nevada",0.5,1568261154320,4,37.6258,https://earthquake.usgs.gov/earthquakes/eventpage/nn00703508,-116.9225,"M 0.5 - 29km ESE of Goldfield, Nevada",automatic
"3km WNW of Manhattan, Montana",0.51,1568261081290,4,45.87,https://earthquake.usgs.gov/earthquakes/eventpage/mb80360479,-111.37,"M 0.5 - 3km WNW of Manhattan, Montana",reviewed
"6km WNW of Cobb, CA",1.11,1568261071950,19,38.8371658,https://earthquake.usgs.gov/earthquakes/eventpage/nc73269445,-122.7886658,"M 1.1 - 6km WNW of Cobb, CA",automatic
"2km ENE of The Geysers, CA",0.72,1568260887700,8,38.7858315,https://earthquake.usgs.gov/earthquakes/eventpage/nc73269440,-122.7351685,"M 0.7 - 2km ENE of The Geysers, CA",automatic
"11km WSW of Searles Valley, CA",0.59,1568260638990,5,35.7208333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828791,-117.5143333,"M 0.6 - 11km WSW of Searles Valley, CA",automatic
"23km E of Little Lake, CA",0.51,1568260590940,4,35.9453333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828783,-117.6516667,"M 0.5 - 23km E of Little Lake, CA",automatic
"6km WNW of Cobb, CA",1.08,1568260529430,18,38.8353348,https://earthquake.usgs.gov/earthquakes/eventpage/nc73269435,-122.7900009,"M 1.1 - 6km WNW of Cobb, CA",automatic
"21km ESE of Little Lake, CA",1.1,1568260501420,19,35.8815002,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828775,-117.6845016,"M 1.1 - 21km ESE of Little Lake, CA",automatic
"19km E of Little Lake, CA",0.85,1568260340630,11,35.9351667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828767,-117.6995,"M 0.9 - 19km E of Little Lake, CA",automatic
"28km ESE of Goldfield, Nevada",0.5,1568260001400,4,37.6177,https://earthquake.usgs.gov/earthquakes/eventpage/nn00703503,-116.9345,"M 0.5 - 28km ESE of Goldfield, Nevada",automatic
"14km SSW of Searles Valley, CA",0.96,1568259870740,14,35.647,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828751,-117.4588333,"M 1.0 - 14km SSW of Searles Valley, CA",automatic
"15km E of Little Lake, CA",1.76,1568259760880,48,35.9136667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828743,-117.7388333,"M 1.8 - 15km E of Little Lake, CA",automatic
"23km ESE of Little Lake, CA",0.53,1568259234840,4,35.851,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828727,-117.677,"M 0.5 - 23km ESE of Little Lake, CA",automatic
"9km NE of Coso Junction, CA",2.2,1568259051800,74,36.0908333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828719,-117.8645,"M 2.2 - 9km NE of Coso Junction, CA",automatic
"13km SSW of Searles Valley, CA",2.14,1568259042700,70,35.6668333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828711,-117.4845,"M 2.1 - 13km SSW of Searles Valley, CA",automatic
"76km NNW of Talkeetna, Alaska",1.4,1568258996020,30,62.9529,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bps04v4,-150.7213,"M 1.4 - 76km NNW of Talkeetna, Alaska",automatic
"17km W of Searles Valley, CA",0.14,1568258892090,0,35.7895,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828703,-117.5911667,"M 0.1 - 17km W of Searles Valley, CA",automatic
"11km ENE of Ridgecrest, CA",1.78,1568258715820,49,35.6601667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828695,-117.5616667,"M 1.8 - 11km ENE of Ridgecrest, CA",automatic
"15km W of Searles Valley, CA",0.69,1568258707730,7,35.7748333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828687,-117.5673333,"M 0.7 - 15km W of Searles Valley, CA",automatic
"23km WNW of Searles Valley, CA",0.85,1568258502790,11,35.8445,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828679,-117.6413333,"M 0.9 - 23km WNW of Searles Valley, CA",automatic
"19km E of Little Lake, CA",0.45,1568258318560,3,35.9291667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828671,-117.6955,"M 0.5 - 19km E of Little Lake, CA",automatic
"6km SSW of Cherokee, North Carolina",2.07,1568258041270,68,35.4225,https://earthquake.usgs.gov/earthquakes/eventpage/se60089428,-83.3476667,"M 2.1 - 6km SSW of Cherokee, North Carolina",reviewed
"13km SSW of Searles Valley, CA",1.37,1568258031080,29,35.6703333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828663,-117.481,"M 1.4 - 13km SSW of Searles Valley, CA",automatic
"7km NW of Panguitch, Utah",2.88,1568257775090,128,37.881,https://earthquake.usgs.gov/earthquakes/eventpage/uu60019039,-112.4871667,"M 2.9 - 7km NW of Panguitch, Utah",reviewed
"7km NW of Panguitch, Utah",2.92,1568257667680,140,37.879,https://earthquake.usgs.gov/earthquakes/eventpage/uu60340867,-112.48,"M 2.9 - 7km NW of Panguitch, Utah",reviewed
"13km SSW of Searles Valley, CA",1.56,1568257650560,37,35.6638336,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828655,-117.479332,"M 1.6 - 13km SSW of Searles Valley, CA",automatic
"23km WNW of Searles Valley, CA",1.18,1568257616660,21,35.8281667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828647,-117.6473333,"M 1.2 - 23km WNW of Searles Valley, CA",automatic
"4km SW of Cherokee, North Carolina",2.54,1568257395740,110,35.4158333,https://earthquake.usgs.gov/earthquakes/eventpage/se60286221,-83.3303333,"M 2.5 - 4km SW of Cherokee, North Carolina",reviewed
"7km SW of Anza, CA",0.48,1568257331670,4,33.5201667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828631,-116.7343333,"M 0.5 - 7km SW of Anza, CA",reviewed
"17km W of Searles Valley, CA",0.34,1568256995470,2,35.7761667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828615,-117.5903333,"M 0.3 - 17km W of Searles Valley, CA",automatic
"7km WNW of The Geysers, CA",0.32,1568256910360,2,38.8083344,https://earthquake.usgs.gov/earthquakes/eventpage/nc73269410,-122.8288345,"M 0.3 - 7km WNW of The Geysers, CA",automatic
"7km NW of The Geysers, CA",0.32,1568256706620,2,38.8146667,https://earthquake.usgs.gov/earthquakes/eventpage/nc73269405,-122.8235016,"M 0.3 - 7km NW of The Geysers, CA",automatic
"3km N of Volcano, Hawaii",1.79,1568256428670,49,19.4638329,https://earthquake.usgs.gov/earthquakes/eventpage/hv71137322,-155.2408295,"M 1.8 - 3km N of Volcano, Hawaii",automatic
"9km S of Leilani Estates, Hawaii",2.39,1568256421250,89,19.3824997,https://earthquake.usgs.gov/earthquakes/eventpage/hv71137317,-154.9284973,"M 2.4 - 9km S of Leilani Estates, Hawaii",automatic
"19km WNW of Searles Valley, CA",0.4,1568256123270,2,35.8065,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828607,-117.6101667,"M 0.4 - 19km WNW of Searles Valley, CA",automatic
"3km WNW of Cobb, CA",0.66,1568256112570,7,38.8326683,https://earthquake.usgs.gov/earthquakes/eventpage/nc73269400,-122.7523346,"M 0.7 - 3km WNW of Cobb, CA",automatic
"130km WNW of Hihifo, Tonga",4.5,1568255920706,312,-15.4357,https://earthquake.usgs.gov/earthquakes/eventpage/us70005f8f,-174.8407,"M 4.5 - 130km WNW of Hihifo, Tonga",reviewed
"131km NW of Arctic Village, Alaska",3.2,1568255865120,158,68.9526,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bprge40,-147.835,"M 3.2 - 131km NW of Arctic Village, Alaska",automatic
"59km SE of Cantwell, Alaska",1.3,1568255464748,26,62.9482,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bprf0qi,-148.288,"M 1.3 - 59km SE of Cantwell, Alaska",automatic
"15km SSW of Searles Valley, CA",1.08,1568255459410,18,35.6395,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828591,-117.4451667,"M 1.1 - 15km SSW of Searles Valley, CA",automatic
"14km WNW of Warm Springs, Nevada",0.8,1568255164310,10,38.2628,https://earthquake.usgs.gov/earthquakes/eventpage/nn00703487,-116.51,"M 0.8 - 14km WNW of Warm Springs, Nevada",automatic
"21km E of Little Lake, CA",1.43,1568255063180,31,35.9033333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828583,-117.6776667,"M 1.4 - 21km E of Little Lake, CA",automatic
"101km NNW of Nikiski, Alaska",1,1568254503899,15,61.55,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bprbl6v,-151.8983,"M 1.0 - 101km NNW of Nikiski, Alaska",automatic
"24km N of Ridgecrest, CA",0.3,1568254372880,1,35.8351667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828567,-117.659,"M 0.3 - 24km N of Ridgecrest, CA",automatic
"16km ENE of Ridgecrest, CA",0.76,1568253667180,9,35.6495,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828551,-117.5076667,"M 0.8 - 16km ENE of Ridgecrest, CA",automatic
"41km N of Hatillo, Puerto Rico",2.16,1568253623230,72,18.857,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019255000,-66.7708,"M 2.2 - 41km N of Hatillo, Puerto Rico",reviewed
"19km ESE of Little Lake, CA",0.77,1568253244290,9,35.8741667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828535,-117.7071667,"M 0.8 - 19km ESE of Little Lake, CA",automatic
"7km SW of Anza, CA",0.77,1568253221860,9,33.5171667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828527,-116.7385,"M 0.8 - 7km SW of Anza, CA",reviewed
"13km SW of Searles Valley, CA",0.28,1568253094640,1,35.6715,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828519,-117.4906667,"M 0.3 - 13km SW of Searles Valley, CA",automatic
"11km NE of Ridgecrest, CA",0.98,1568252974910,15,35.701,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828511,-117.5961667,"M 1.0 - 11km NE of Ridgecrest, CA",automatic
"157km NE of Cape Yakataga, Alaska",0.8,1568252907874,10,61.1387,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bpqxa1v,-140.5572,"M 0.8 - 157km NE of Cape Yakataga, Alaska",automatic
"16km ESE of Little Lake, CA",0.6,1568252731110,6,35.897,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828503,-117.7366667,"M 0.6 - 16km ESE of Little Lake, CA",automatic
"10km SW of Royal City, Washington",2.05,1568252643590,65,46.84,https://earthquake.usgs.gov/earthquakes/eventpage/uw61550176,-119.731,"M 2.1 - 10km SW of Royal City, Washington",reviewed
"7km WNW of Mammoth Lakes, CA",1.05,1568252560880,17,37.6513329,https://earthquake.usgs.gov/earthquakes/eventpage/nc73269390,-119.0565033,"M 1.1 - 7km WNW of Mammoth Lakes, CA",automatic
"16km ESE of Little Lake, CA",1.29,1568252447750,26,35.901,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828487,-117.7396667,"M 1.3 - 16km ESE of Little Lake, CA",automatic
"9km ENE of Ridgecrest, CA",1.19,1568252430840,22,35.644,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828479,-117.5811667,"M 1.2 - 9km ENE of Ridgecrest, CA",automatic
"15km ESE of Little Lake, CA",0.85,1568252397490,11,35.9005,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828471,-117.7426667,"M 0.9 - 15km ESE of Little Lake, CA",automatic
"22km N of Ridgecrest, CA",1.96,1568252051630,59,35.8135,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828463,-117.6408333,"M 2.0 - 22km N of Ridgecrest, CA",automatic
"20km ESE of Little Lake, CA",1.51,1568251822710,35,35.883,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828455,-117.6993333,"M 1.5 - 20km ESE of Little Lake, CA",automatic
"2km S of Pahala, Hawaii",1.83,1568251696960,52,19.1795006,https://earthquake.usgs.gov/earthquakes/eventpage/hv71137227,-155.4763336,"M 1.8 - 2km S of Pahala, Hawaii",automatic
"18km W of Searles Valley, CA",1.09,1568251353670,18,35.7835007,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828431,-117.605835,"M 1.1 - 18km W of Searles Valley, CA",automatic
"3km NW of The Geysers, CA",0.62,1568251353020,6,38.8011665,https://earthquake.usgs.gov/earthquakes/eventpage/nc73269375,-122.7811661,"M 0.6 - 3km NW of The Geysers, CA",automatic
"29km NNW of California City, CA",1.08,1568251109490,18,35.3768333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828423,-118.0693333,"M 1.1 - 29km NNW of California City, CA",automatic
"13km SW of Searles Valley, CA",0.65,1568251073590,6,35.7015,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828415,-117.5191667,"M 0.7 - 13km SW of Searles Valley, CA",automatic
"24km NNE of Trona, CA",1.02,1568251055180,16,35.9725,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828407,-117.317,"M 1.0 - 24km NNE of Trona, CA",automatic
"42km ENE of Big Pine, California",0.7,1568250832680,8,37.3298,https://earthquake.usgs.gov/earthquakes/eventpage/nn00703475,-117.8518,"M 0.7 - 42km ENE of Big Pine, California",automatic
"10km NNW of North Nenana, Alaska",1,1568250554689,15,64.6657,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bpqow3w,-149.2205,"M 1.0 - 10km NNW of North Nenana, Alaska",automatic
"14km ESE of Lincoln, Montana",0.91,1568250313770,13,46.8916667,https://earthquake.usgs.gov/earthquakes/eventpage/mb80360444,-112.5158333,"M 0.9 - 14km ESE of Lincoln, Montana",reviewed
"23km WNW of Big Lake, Alaska",1.1,1568250052138,19,61.5769,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bpqn1fg,-150.3744,"M 1.1 - 23km WNW of Big Lake, Alaska",automatic
"13km NE of Indio, CA",0.62,1568249023490,6,33.787,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828391,-116.1005,"M 0.6 - 13km NE of Indio, CA",reviewed
"256km SE of Kodiak, Alaska",4.1,1568248966326,259,56.2609,https://earthquake.usgs.gov/earthquakes/eventpage/us70005f84,-149.2551,"M 4.1 - 256km SE of Kodiak, Alaska",reviewed
"6km ESE of Pahala, Hawaii",1.92,1568248612350,57,19.1935005,https://earthquake.usgs.gov/earthquakes/eventpage/hv71137167,-155.4210052,"M 1.9 - 6km ESE of Pahala, Hawaii",automatic
"18km ESE of Anza, CA",0.68,1568248512470,7,33.5131667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38828367,-116.4896667,"M 0.7 - 18km ESE of Anza, CA",reviewed
