sig,time,status,longitude,place,url,latitude,title,mag
2,1567330336190,automatic,-117.5456667,"14km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032096,35.6865,"M 0.4 - 14km ENE of Ridgecrest, CA",0.39
45,1567330077050,automatic,-117.7336667,"17km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032088,35.8861667,"M 1.7 - 17km ESE of Little Lake, CA",1.71
57,1567329999930,automatic,-121.0756683,"7km ENE of Pinnacles, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73263135,36.5588341,"M 1.9 - 7km ENE of Pinnacles, CA",1.92
56,1567329940340,automatic,-155.2636719,"4km SW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71119437,19.4029999,"M 1.9 - 4km SW of Volcano, Hawaii",1.9
21,1567329637770,automatic,-117.4923333,"15km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032080,35.6531667,"M 1.2 - 15km SSW of Searles Valley, CA",1.18
3,1567329589130,automatic,-117.7063333,"18km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032072,35.9065,"M 0.5 - 18km E of Little Lake, CA",0.47
5,1567329222710,automatic,-117.6495,"24km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032064,35.8881667,"M 0.6 - 24km ESE of Little Lake, CA",0.57
45,1567329107468,automatic,-98.80305481,"14km SW of Alva, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019rcrl,36.72740173,"M 1.7 - 14km SW of Alva, Oklahoma",1.71
11,1567328900530,automatic,-117.6625,"24km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032048,35.8396667,"M 0.8 - 24km N of Ridgecrest, CA",0.83
14,1567328731200,automatic,-117.5598333,"14km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032032,35.7553333,"M 1.0 - 14km W of Searles Valley, CA",0.95
37,1567328650230,automatic,-117.5601667,"14km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032024,35.7515,"M 1.6 - 14km W of Searles Valley, CA",1.56
47,1567328626120,automatic,-154.9584961,"9km SSW of Leilani Estates, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71119407,19.3950005,"M 1.7 - 9km SSW of Leilani Estates, Hawaii",1.74
9,1567328522470,automatic,-117.4395,"18km S of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032016,35.6088333,"M 0.8 - 18km S of Searles Valley, CA",0.75
6,1567328354860,automatic,-116.3386667,"20km S of La Quinta, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032008,33.4866667,"M 0.6 - 20km S of La Quinta, CA",0.63
11,1567328243890,automatic,-117.6618333,"24km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39032000,35.8401667,"M 0.9 - 24km N of Ridgecrest, CA",0.86
68,1567328111675,automatic,-137.0988,"96km WSW of Haines, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7o7ym7,59.0483,"M 2.1 - 96km WSW of Haines, Alaska",2.1
30,1567327792349,automatic,-139.9385,"49km NNW of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7o6rgi,59.9782,"M 1.4 - 49km NNW of Yakutat, Alaska",1.4
37,1567327725010,automatic,-117.4056667,"22km N of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031992,35.9663333,"M 1.6 - 22km N of Searles Valley, CA",1.55
4,1567327709860,automatic,-117.1618333,"7km ENE of Moreno Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031984,33.9508333,"M 0.5 - 7km ENE of Moreno Valley, CA",0.49
44,1567327684211,automatic,-140.1346,"40km NW of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7o6g4c,59.8502,"M 1.7 - 40km NW of Yakutat, Alaska",1.7
8,1567327654400,automatic,-117.6998333,"20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031976,35.8686667,"M 0.7 - 20km ESE of Little Lake, CA",0.73
12,1567327535400,automatic,-117.7208333,"18km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031968,35.872,"M 0.9 - 18km ESE of Little Lake, CA",0.87
35,1567327233941,automatic,-137.086,"95km W of Haines, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7o4slx,59.0582,"M 1.5 - 95km W of Haines, Alaska",1.5
49,1567326940860,automatic,-117.4455,"14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031960,35.6441667,"M 1.8 - 14km SSW of Searles Valley, CA",1.79
11,1567326603060,automatic,-117.6968333,"20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031952,35.8806667,"M 0.9 - 20km ESE of Little Lake, CA",0.85
16,1567326433680,automatic,-117.5106667,"16km ESE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031944,35.5575,"M 1.0 - 16km ESE of Ridgecrest, CA",1.02
67,1567326408810,automatic,-115.66,"8km WSW of Progreso, B.C., MX",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031936,32.552,"M 2.1 - 8km WSW of Progreso, B.C., MX",2.08
10,1567326374540,automatic,-117.6823333,"22km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031928,35.853,"M 0.8 - 22km ESE of Little Lake, CA",0.82
2,1567326146200,automatic,-117.6788333,"21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031920,35.8985,"M 0.4 - 21km ESE of Little Lake, CA",0.35
106,1567326143280,reviewed,-66.8633,"9km N of Camuy, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019244010,18.5718,"M 2.6 - 9km N of Camuy, Puerto Rico",2.62
104,1567325933172,automatic,-140.0936,"50km NNW of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7o04bz,59.9641,"M 2.6 - 50km NNW of Yakutat, Alaska",2.6
2,1567325879350,automatic,-117.6395,"23km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031912,35.845,"M 0.4 - 23km WNW of Searles Valley, CA",0.38
8,1567325785010,automatic,-117.543,"13km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031904,35.7361667,"M 0.7 - 13km WSW of Searles Valley, CA",0.7
30,1567325531843,automatic,-145.2123,"17km ESE of Glennallen, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7nyqu7,62.0763,"M 1.4 - 17km ESE of Glennallen, Alaska",1.4
26,1567325246370,automatic,-117.884,"23km W of Johannesburg, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031896,35.3728333,"M 1.3 - 23km W of Johannesburg, CA",1.31
35,1567325140750,automatic,-136.8961,"84km W of Haines, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7nxb0l,59.1007,"M 1.5 - 84km W of Haines, Alaska",1.5
15,1567325085150,automatic,-143.2769,"54km WNW of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7nx3oj,60.3175,"M 1.0 - 54km WNW of Cape Yakataga, Alaska",1
30,1567324905550,automatic,-117.3635,"21km N of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031888,35.9568333,"M 1.4 - 21km N of Searles Valley, CA",1.4
2,1567324901500,automatic,-116.6166667,"8km NE of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031880,33.6028333,"M 0.4 - 8km NE of Anza, CA",0.39
50,1567324894700,automatic,-144.4171,"116km SSW of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7nwfq3,69.1263,"M 1.8 - 116km SSW of Kaktovik, Alaska",1.8
24,1567324795550,automatic,-117.4701667,"12km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031872,35.678,"M 1.3 - 12km SSW of Searles Valley, CA",1.26
62,1567324732030,automatic,-117.574,"6km WNW of Mira Loma, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031864,34.0106667,"M 2.0 - 6km WNW of Mira Loma, CA",1.95
19,1567324721650,automatic,-117.5765,"6km WNW of Mira Loma, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031856,34.0091667,"M 1.1 - 6km WNW of Mira Loma, CA",1.12
41,1567323969240,automatic,-122.8223343,"6km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73263090,38.8036652,"M 1.6 - 6km WNW of The Geysers, CA",1.63
39,1567323525892,automatic,-147.6006,"104km NW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7niygr,68.671,"M 1.6 - 104km NW of Arctic Village, Alaska",1.6
112,1567323516441,automatic,-137.0051,"91km WSW of Haines, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7nixq5,59.0525,"M 2.7 - 91km WSW of Haines, Alaska",2.7
122,1567323458420,reviewed,-66.1596,"2km ESE of Levittown, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019244009,18.4428,"M 2.8 - 2km ESE of Levittown, Puerto Rico",2.82
30,1567323239127,automatic,-150.0769,"18km NNW of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7nhwx4,61.3633,"M 1.4 - 18km NNW of Anchorage, Alaska",1.4
62,1567322831083,automatic,-152.4504,"36km WSW of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7ngiu5,59.6796,"M 2.0 - 36km WSW of Anchor Point, Alaska",2
11,1567322796030,automatic,-117.1758333,"7km S of Redlands, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031848,33.9955,"M 0.9 - 7km S of Redlands, CA",0.85
56,1567322739200,automatic,-117.6995,"19km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031840,35.901,"M 1.9 - 19km ESE of Little Lake, CA",1.91
30,1567322611689,automatic,-147.4168,"84km WNW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7nfphl,68.4225,"M 1.4 - 84km WNW of Arctic Village, Alaska",1.4
35,1567322585190,automatic,-117.8506667,"10km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031832,36.092,"M 1.5 - 10km ENE of Coso Junction, CA",1.51
39,1567322420530,automatic,-139.4954,"57km NNE of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7nf1mt,60.0454,"M 1.6 Ice Quake - 57km NNE of Yakutat, Alaska",1.6
22,1567322212770,automatic,-117.4711667,"11km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031824,35.6806667,"M 1.2 - 11km SSW of Searles Valley, CA",1.19
70,1567322194713,automatic,-98.14147186,"22km SSE of Helena, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019rcnq,36.37597656,"M 2.1 - 22km SSE of Helena, Oklahoma",2.13
13,1567322071520,automatic,-117.533,"14km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031816,35.6755,"M 0.9 - 14km ENE of Ridgecrest, CA",0.93
95,1567321924740,automatic,-121.7685013,"8km NE of Alum Rock, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73263060,37.4268341,"M 2.5 - 8km NE of Alum Rock, CA",2.48
48,1567321655010,automatic,-122.8231659,"6km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73263055,38.803833,"M 1.8 - 6km WNW of The Geysers, CA",1.77
28,1567321587260,automatic,-121.7676697,"9km NE of Alum Rock, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73263045,37.4300003,"M 1.4 - 9km NE of Alum Rock, CA",1.35
5,1567321440900,automatic,-117.6735,"23km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031800,35.8616667,"M 0.6 - 23km ESE of Little Lake, CA",0.55
68,1567321327830,automatic,-155.4696655,"5km SSE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71119262,19.1611671,"M 2.1 - 5km SSE of Pahala, Hawaii",2.1
13,1567321159830,automatic,-117.4468333,"16km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031792,35.6261667,"M 0.9 - 16km SSW of Searles Valley, CA",0.91
30,1567320931539,automatic,-137.0666,"94km W of Haines, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7n14xz,59.0704,"M 1.4 - 94km W of Haines, Alaska",1.4
3,1567320883320,automatic,-117.6483333,"23km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031784,35.8265,"M 0.5 - 23km N of Ridgecrest, CA",0.47
14,1567320520640,automatic,-117.5405,"13km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031776,35.7353333,"M 1.0 - 13km WSW of Searles Valley, CA",0.96
4,1567320375800,automatic,-117.5618333,"14km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031768,35.7808333,"M 0.5 - 14km W of Searles Valley, CA",0.53
6,1567319779900,automatic,-117.5261667,"11km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031752,35.7503333,"M 0.6 - 11km W of Searles Valley, CA",0.63
166,1567319695640,reviewed,-68.2876,"31km SE of Punta Cana, Dominican Republic",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019244008,18.2758,"M 3.3 - 31km SE of Punta Cana, Dominican Republic",3.28
36,1567319616450,automatic,-117.8623333,"14km NNE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031744,36.1541667,"M 1.5 - 14km NNE of Coso Junction, CA",1.54
10,1567319473310,automatic,-117.6845,"22km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031736,35.8586667,"M 0.8 - 22km ESE of Little Lake, CA",0.8
13,1567319445240,automatic,-117.6975,"19km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031728,35.9585,"M 0.9 - 19km E of Little Lake, CA",0.93
6,1567319337210,automatic,-122.7874985,"6km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73263035,38.8349991,"M 0.6 - 6km WNW of Cobb, CA",0.62
340,1567319032146,reviewed,125.242,"35km SW of Sarangani, Philippines",https://earthquake.usgs.gov/earthquakes/eventpage/us70005atm,5.1661,"M 4.7 - 35km SW of Sarangani, Philippines",4.7
28,1567318501410,automatic,-117.5235,"15km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031712,35.6715,"M 1.3 - 15km ENE of Ridgecrest, CA",1.34
15,1567318419430,automatic,-117.6851667,"21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031704,35.8788333,"M 1.0 - 21km ESE of Little Lake, CA",0.98
16,1567318247090,automatic,-117.4736667,"7km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031696,35.7973333,"M 1.0 - 7km WNW of Searles Valley, CA",1.02
8,1567318174950,automatic,-117.5056667,"10km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031688,35.7323333,"M 0.7 - 10km WSW of Searles Valley, CA",0.7
129,1567318134246,automatic,-136.7994,"78km W of Haines, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7mr401,59.1156,"M 2.9 - 78km W of Haines, Alaska",2.9
40,1567317833160,automatic,-117.4611667,"11km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031680,35.6805,"M 1.6 - 11km SSW of Searles Valley, CA",1.61
3,1567317740110,automatic,-117.5463333,"14km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031672,35.7213333,"M 0.4 - 14km WSW of Searles Valley, CA",0.44
60,1567317717340,reviewed,-67.1301,"1km SW of Espino, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019244007,18.2656,"M 2.0 - 1km SW of Espino, Puerto Rico",1.97
31,1567317602990,automatic,-117.8955,"7km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031664,36.0943333,"M 1.4 - 7km NE of Coso Junction, CA",1.43
10,1567317498400,automatic,-117.6466667,"24km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031648,35.873,"M 0.8 - 24km ESE of Little Lake, CA",0.8
15,1567317366250,automatic,-149.7922,"11km SE of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7mfv3l,61.4476,"M 1.0 - 11km SE of Big Lake, Alaska",1
8,1567317017700,automatic,-117.7046667,"18km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031632,35.9143333,"M 0.7 - 18km E of Little Lake, CA",0.7
39,1567316942903,automatic,-147.6769,"68km ESE of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7mecu8,63.1618,"M 1.6 - 68km ESE of Cantwell, Alaska",1.6
62,1567316754470,automatic,-121.2546692,"16km NW of Pinnacles, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73263025,36.6455002,"M 2.0 - 16km NW of Pinnacles, CA",2
15,1567316599860,automatic,-117.6318333,"6km WNW of Corona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031624,33.8908333,"M 1.0 - 6km WNW of Corona, CA",0.99
10,1567316503730,automatic,-117.5606667,"15km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031616,35.7235,"M 0.8 - 15km WSW of Searles Valley, CA",0.8
19,1567316407060,automatic,-117.3996667,"18km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031608,35.6066667,"M 1.1 - 18km S of Trona, CA",1.12
10,1567316346130,automatic,-117.5171667,"13km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031600,35.6933333,"M 0.8 - 13km SW of Searles Valley, CA",0.82
5,1567316186760,automatic,-122.7866669,"5km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73263020,38.8170013,"M 0.6 - 5km NNW of The Geysers, CA",0.55
25,1567316021870,automatic,-117.4711667,"15km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031592,35.6476667,"M 1.3 - 15km SSW of Searles Valley, CA",1.27
8,1567315671520,automatic,-117.8625,"8km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031576,36.0708333,"M 0.7 - 8km ENE of Coso Junction, CA",0.71
7,1567315639090,automatic,-117.6058333,"19km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031568,35.8273333,"M 0.7 - 19km WNW of Searles Valley, CA",0.69
5,1567315604030,automatic,-122.8306656,"7km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73263015,38.7975006,"M 0.6 - 7km WNW of The Geysers, CA",0.56
44,1567315213856,automatic,-146.9177,"75km WNW of Fort Yukon, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7m85x7,66.7537,"M 1.7 - 75km WNW of Fort Yukon, Alaska",1.7
22,1567315134130,automatic,-115.8408,"49km ENE of Warm Springs, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00701845,38.3428,"M 1.2 - 49km ENE of Warm Springs, Nevada",1.2
18,1567314958210,automatic,-117.7048333,"19km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031536,35.8981667,"M 1.1 - 19km ESE of Little Lake, CA",1.08
68,1567314919667,automatic,-137.089,"96km WSW of Haines, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7m73sd,59.0376,"M 2.1 - 96km WSW of Haines, Alaska",2.1
22,1567314728411,automatic,-143.1453,"97km ENE of Fort Yukon, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7m6frd,66.808,"M 1.2 - 97km ENE of Fort Yukon, Alaska",1.2
179,1567314678528,automatic,-136.9143,"85km W of Haines, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7m68sn,59.088,"M 3.4 - 85km W of Haines, Alaska",3.4
50,1567314294310,automatic,-136.871,"82km W of Haines, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7m4tjt,59.1012,"M 1.8 - 82km W of Haines, Alaska",1.8
35,1567313584211,automatic,-137.0706,"95km W of Haines, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7lts7g,59.0536,"M 1.5 - 95km W of Haines, Alaska",1.5
70,1567313578160,reviewed,-67.0656,"3km SSE of Palmarejo, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019244003,18.0131,"M 2.1 - 3km SSE of Palmarejo, Puerto Rico",2.14
24,1567313396710,automatic,-117.8866667,"10km NNE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031512,36.1233333,"M 1.2 - 10km NNE of Coso Junction, CA",1.24
6,1567313304920,automatic,-117.6383333,"22km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031504,35.8255,"M 0.6 - 22km WNW of Searles Valley, CA",0.63
35,1567313287181,automatic,-137.0359,"93km WSW of Haines, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7lspt2,59.0334,"M 1.5 - 93km WSW of Haines, Alaska",1.5
50,1567313170795,automatic,-137.0666,"94km W of Haines, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7lsaqh,59.0717,"M 1.8 - 94km W of Haines, Alaska",1.8
12,1567313122740,automatic,-122.7294998,"2km E of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73263000,38.7784996,"M 0.9 - 2km E of The Geysers, CA",0.87
19,1567313102100,automatic,-117.7165,"17km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031496,35.9275,"M 1.1 - 17km E of Little Lake, CA",1.1
81,1567313015239,automatic,-136.9837,"90km WSW of Haines, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7lrpfb,59.0423,"M 2.3 - 90km WSW of Haines, Alaska",2.3
5,1567312947590,automatic,-122.8218307,"7km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73262990,38.8111649,"M 0.6 - 7km WNW of The Geysers, CA",0.56
20,1567312787770,automatic,-117.5526667,"13km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031488,35.6868333,"M 1.1 - 13km ENE of Ridgecrest, CA",1.13
10,1567312477840,automatic,-117.854,"9km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031480,36.0715,"M 0.8 - 9km ENE of Coso Junction, CA",0.8
566,1567312346633,reviewed,-136.9642,"82km W of Haines, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7lpbt4,59.0774,"M 5.0 - 82km W of Haines, Alaska",5
106,1567312268970,reviewed,-67.7121,"50km WSW of Rincon, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019244002,18.2228,"M 2.6 - 50km WSW of Rincon, Puerto Rico",2.62
39,1567312144500,reviewed,-67.0863,"3km SSW of Palmarejo, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019244001,18.0061,"M 1.6 - 3km SSW of Palmarejo, Puerto Rico",1.6
9,1567312134040,automatic,-117.6913333,"21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031472,35.8643333,"M 0.8 - 21km ESE of Little Lake, CA",0.77
5,1567312022860,automatic,-117.6966667,"20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031464,35.8786667,"M 0.6 - 20km ESE of Little Lake, CA",0.59
9,1567311729620,automatic,-122.7789993,"3km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73262980,38.8026657,"M 0.8 - 3km NW of The Geysers, CA",0.77
83,1567311685820,automatic,-117.5655,"15km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031456,35.7745,"M 2.3 - 15km W of Searles Valley, CA",2.32
35,1567311127948,automatic,-151.3061,"110km NNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7ll04g,63.15,"M 1.5 - 110km NNW of Talkeetna, Alaska",1.5
4,1567311001330,automatic,-122.7938309,"5km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73262970,38.8100014,"M 0.5 - 5km NW of The Geysers, CA",0.54
56,1567310749653,automatic,-137.578,"113km WSW of Gustavus, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7ljlbp,58.0974,"M 1.9 - 113km WSW of Gustavus, Alaska",1.9
8,1567310595050,automatic,-117.7113333,"18km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031416,35.9245,"M 0.7 - 18km E of Little Lake, CA",0.71
49,1567310589110,automatic,-117.6558304,"5km SSE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031408,35.5763321,"M 1.8 - 5km SSE of Ridgecrest, CA",1.79
47,1567310543590,automatic,-118.7304993,"5km NW of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73262965,37.5888329,"M 1.8 - 5km NW of Toms Place, CA",1.75
20,1567310099290,automatic,-117.7163333,"17km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031384,35.9276667,"M 1.1 - 17km E of Little Lake, CA",1.14
2,1567309638230,automatic,-115.8585,"43km NNE of Pahrump, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00701827,36.5828,"M 0.4 - 43km NNE of Pahrump, Nevada",0.4
11,1567309444460,automatic,-117.4795,"13km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031376,35.6681667,"M 0.9 - 13km SSW of Searles Valley, CA",0.85
14,1567309423610,automatic,-117.8616667,"8km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031368,36.0766667,"M 1.0 - 8km ENE of Coso Junction, CA",0.96
121,1567309353550,automatic,-144.2122,"69km SSW of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7l61ya,69.541,"M 2.8 - 69km SSW of Kaktovik, Alaska",2.8
10,1567309239000,automatic,-117.4936667,"14km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031360,35.6591667,"M 0.8 - 14km SW of Searles Valley, CA",0.82
56,1567308578330,automatic,-117.8643333,"8km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39031352,36.0726667,"M 1.9 - 8km ENE of Coso Junction, CA",1.91
22,1567308536294,automatic,-150.7318,"90km WNW of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019b7l33po,63.5636,"M 1.2 - 90km WNW of Cantwell, Alaska",1.2
115,1567308524010,reviewed,-67.1728,"3km WNW of Mayaguez, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019244000,18.2173,"M 2.7 - 3km WNW of Mayaguez, Puerto Rico",2.73
