status,title,mag,sig,longitude,time,latitude,place,url
automatic,"M 0.6 - 10km NW of The Geysers, CA",0.57,5,-122.8301697,1568528778220,38.840332,"10km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73273865
automatic,"M 1.9 - 14km SW of Searles Valley, CA",1.9,56,-117.5275,1568528517610,35.6991667,"14km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837415
automatic,"M 1.3 - 8km NE of Aguanga, CA",1.29,26,-116.795166,1568528437090,33.4905014,"8km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837399
automatic,"M 1.6 - 5km ENE of Tres Pinos, CA",1.58,38,-121.2646637,1568528369320,36.8033333,"5km ENE of Tres Pinos, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73273855
reviewed,"M 2.2 - 45km N of Hatillo, Puerto Rico",2.15,71,-66.8258,1568528073060,18.894,"45km N of Hatillo, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019258007
automatic,"M 1.8 - 40km W of Willow, Alaska",1.8,50,-150.7958,1568527628761,61.7577,"40km W of Willow, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bus9npr
automatic,"M 1.0 - 15km NNE of Coso Junction, CA",1.02,16,-117.8706667,1568527617870,36.1681667,"15km NNE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837391
automatic,"M 0.6 - 21km WNW of Searles Valley, CA",0.62,6,-117.6236667,1568527493760,35.8215,"21km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837383
automatic,"M 1.2 - 11km NE of Coso Junction, CA",1.22,23,-117.8485,1568527407920,36.1085,"11km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837375
automatic,"M 0.6 - 6km W of Cobb, CA",0.55,5,-122.7953339,1568527371930,38.8250008,"6km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73273835
automatic,"M 1.4 - 20km SSW of Trona, CA",1.39,30,-117.4236679,1568527261160,35.5883331,"20km SSW of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837359
automatic,"M 1.5 - 79km NNW of Arctic Village, Alaska",1.5,35,-146.2464,1568526768981,68.7858,"79km NNW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019burxyg6
automatic,"M 1.7 - 79km NNW of Arctic Village, Alaska",1.7,44,-146.219,1568526631548,68.7901,"79km NNW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019burxhn9
reviewed,"M 4.6 - 129km S of Raoul Island, New Zealand",4.6,326,-177.7498,1568526589808,-30.4305,"129km S of Raoul Island, New Zealand",https://earthquake.usgs.gov/earthquakes/eventpage/us70005gl7
automatic,"M 1.1 - 52km WNW of Cape Yakataga, Alaska",1.1,19,-143.2932,1568526473543,60.2576,"52km WNW of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019burwums
automatic,"M 1.8 - 15km SW of Searles Valley, CA",1.77,48,-117.525,1568526424150,35.6776667,"15km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837351
reviewed,"M 2.6 - 45km NW of San Antonio, Puerto Rico",2.55,100,-67.4185,1568526232180,18.7631,"45km NW of San Antonio, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019258006
automatic,"M 1.5 - 5km SW of Lake Henshaw, CA",1.46,33,-116.7985,1568525866910,33.212,"5km SW of Lake Henshaw, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837343
automatic,"M 1.4 - 39km E of Redoubt Volcano, Alaska",1.4,30,-152.0317,1568525780665,60.5182,"39km E of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019burugqe
automatic,"M 0.4 - 3km SE of Lake Henshaw, CA",0.44,3,-116.741,1568525774410,33.2221667,"3km SE of Lake Henshaw, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837335
automatic,"M 0.6 - 9km NW of The Geysers, CA",0.57,5,-122.8304977,1568525573430,38.8393326,"9km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73273820
automatic,"M 1.3 - 12km NW of Anchorage, Alaska",1.3,26,-150.0862,1568525562902,61.2891,"12km NW of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019burtnnl
automatic,"M 1.9 - 51km NE of Talkeetna, Alaska",1.9,56,-149.2958,1568524795765,62.5837,"51km NE of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019burqwb8
automatic,"M 1.2 - 19km SSE of Pioche, Nevada",1.2,22,-114.3333,1568524727570,37.7825,"19km SSE of Pioche, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00704009
automatic,"M 1.0 - 15km W of Searles Valley, CA",1.04,17,-117.5671692,1568524710810,35.7526665,"15km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837327
automatic,"M 0.6 - 8km WNW of Cobb, CA",0.56,5,-122.8108368,1568524318960,38.8363342,"8km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73273800
automatic,"M 1.7 - 18km S of Trona, CA",1.71,45,-117.3931667,1568523589180,35.5998333,"18km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837319
automatic,"M 0.9 - 21km ENE of Little Lake, CA",0.88,12,-117.6774979,1568523499030,35.9788322,"21km ENE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837311
automatic,"M 1.7 - 8km W of Cobb, CA",1.69,44,-122.8115005,1568523451360,38.8344994,"8km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73273795
automatic,"M 1.3 - 8km W of Cobb, CA",1.27,25,-122.8119965,1568523169780,38.8351669,"8km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73273790
automatic,"M 1.0 - 10km ENE of Coso Junction, CA",1.02,16,-117.8479996,1568522730270,36.0878334,"10km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837303
automatic,"M 0.6 - 4km S of Idyllwild, CA",0.56,5,-116.7101667,1568522477790,33.7001667,"4km S of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837295
automatic,"M 0.9 - 8km NNW of Banning, CA",0.92,13,-116.9113333,1568522292140,33.9931667,"8km NNW of Banning, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837287
automatic,"M 0.5 - 19km ESE of Little Lake, CA",0.5,4,-117.6963333,1568522130050,35.9005,"19km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837279
reviewed,"M 2.2 - 17km WNW of Puerto Real, Puerto Rico",2.16,72,-67.3403,1568521699850,18.1431,"17km WNW of Puerto Real, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019258005
automatic,"M 1.3 - 15km WSW of Searles Valley, CA",1.3,26,-117.555,1568521568470,35.7173333,"15km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837263
reviewed,"M 2.7 - 103km NNW of Road Town, British Virgin Islands",2.66,109,-64.9178,1568521545800,19.3056,"103km NNW of Road Town, British Virgin Islands",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019258004
automatic,"M 0.6 - 21km ESE of Little Lake, CA",0.57,5,-117.6886667,1568521093650,35.8808333,"21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837247
reviewed,"M 2.4 - 22km NW of Rincon, Puerto Rico",2.42,90,-67.4218,1568521047190,18.4618,"22km NW of Rincon, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019258002
automatic,"M 1.3 - 47km ENE of Warm Springs, Nevada",1.3,26,-115.9082,1568520668850,38.4078,"47km ENE of Warm Springs, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00704001
automatic,"M 1.8 - 36km N of Valdez, Alaska",1.8,50,-146.4726,1568520643582,61.4504,"36km N of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bur3icp
automatic,"M 0.8 - 6km NW of The Geysers, CA",0.77,9,-122.796669,1568520625450,38.8186684,"6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73273775
reviewed,"M 1.7 - 4km SW of Caruthersville, Missouri",1.74,47,-89.6833333,1568520451670,36.1626667,"4km SW of Caruthersville, Missouri",https://earthquake.usgs.gov/earthquakes/eventpage/nm60286541
automatic,"M 2.1 - 14km SSW of Searles Valley, CA",2.12,69,-117.4866667,1568520417860,35.664,"14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837231
automatic,"M 1.9 - 14km SSW of Searles Valley, CA",1.85,53,-117.4831667,1568519728910,35.6591667,"14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837223
automatic,"M 1.9 - 84km W of Anchor Point, Alaska",1.9,56,-153.3129,1568519471398,59.6741,"84km W of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019buqqngf
automatic,"M 1.5 - 60km ENE of Whittier, Alaska",1.5,35,-147.7198,1568519448162,61.0524,"60km ENE of Whittier, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019buqqnqs
automatic,"M 1.1 - 16km NNE of Coso Junction, CA",1.14,20,-117.864,1568519063210,36.1673333,"16km NNE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837207
reviewed,"M 0.3 - 18km SSW of Smith Valley, Nevada",0.3,1,-119.4449,1568518797078,38.639,"18km SSW of Smith Valley, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00704068
automatic,"M 1.3 - 87km S of Kobuk, Alaska",1.3,26,-157.1867,1568518223147,66.1299,"87km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019buqmbdl
reviewed,"M 4.3 - 42km NNW of Putre, Chile",4.3,284,-69.7681,1568517937115,-17.8665,"42km NNW of Putre, Chile",https://earthquake.usgs.gov/earthquakes/eventpage/us70005gk8
automatic,"M 1.1 - 17km NNW of Anchorage, Alaska",1.1,19,-150.0475,1568517651681,61.3619,"17km NNW of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019buqk8j4
automatic,"M 1.2 - 24km SE of Redoubt Volcano, Alaska",1.2,22,-152.384,1568517543358,60.3611,"24km SE of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019buqjx44
automatic,"M 0.5 - 5km E of Mammoth Lakes, CA",0.47,3,-118.9261703,1568517252080,37.644001,"5km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73273755
automatic,"M 0.6 - 4km E of Mammoth Lakes, CA",0.58,5,-118.935997,1568517125710,37.6396675,"4km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73273745
automatic,"M 1.1 - 4km ENE of Mammoth Lakes, CA",1.12,19,-118.9346695,1568517073050,37.645668,"4km ENE of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73273740
automatic,"M 1.2 - 23km ESE of Ridgecrest, CA",1.17,21,-117.4448333,1568516940620,35.5326667,"23km ESE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837159
automatic,"M 2.3 - 36km W of Big Lake, Alaska",2.3,81,-150.637,1568516730928,61.5395,"36km W of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019buqgz1g
reviewed,"M 4.7 - 8km SE of Otsuchi, Japan",4.7,340,141.9768,1568516560185,39.3139,"8km SE of Otsuchi, Japan",https://earthquake.usgs.gov/earthquakes/eventpage/us70005gk2
automatic,"M 0.7 - 24km ESE of Little Lake, CA",0.72,8,-117.6716667,1568516368070,35.8401667,"24km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837143
automatic,"M 0.9 - 12km SW of Searles Valley, CA",0.86,11,-117.484,1568516307380,35.6821667,"12km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837135
automatic,"M 1.7 - 67km SSW of Kobuk, Alaska",1.7,44,-157.2227,1568516258962,66.3179,"67km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019buq6pfa
automatic,"M 1.0 - 10km SSW of Searles Valley, CA",0.98,15,-117.4345,1568516110920,35.6811667,"10km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837119
automatic,"M 0.9 - 24km N of Ridgecrest, CA",0.91,13,-117.6636667,1568516031960,35.8396667,"24km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837111
automatic,"M 0.3 - 7km NW of The Geysers, CA",0.32,2,-122.8259964,1568515426470,38.8149986,"7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73273730
automatic,"M 0.8 - 13km NE of Ridgecrest, CA",0.76,9,-117.5745,1568514908730,35.707,"13km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837095
reviewed,"M 2.8 - 39km WNW of Fort Stockton, Texas",2.8,121,-103.2364,1568514554945,31.0708,"39km WNW of Fort Stockton, Texas",https://earthquake.usgs.gov/earthquakes/eventpage/us70005gjv
reviewed,"M 2.0 - 58km N of Culebra, Puerto Rico",2.04,64,-65.3398,1568514484000,18.8331,"58km N of Culebra, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019258003
automatic,"M 1.1 - 24km WNW of Searles Valley, CA",1.13,20,-117.6539993,1568513776440,35.8370018,"24km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837079
automatic,"M 0.8 - 24km WNW of Searles Valley, CA",0.84,11,-117.653,1568513601850,35.8331667,"24km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837071
automatic,"M 1.5 - 22km N of Searles Valley, CA",1.53,36,-117.4018333,1568513072610,35.9646667,"22km N of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837055
automatic,"M 1.4 - 102km NNW of Arctic Village, Alaska",1.4,30,-146.4511,1568512761772,68.9825,"102km NNW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019buplnxt
automatic,"M 1.3 - 26km NW of Willow, Alaska",1.3,26,-150.3211,1568511998916,61.9416,"26km NW of Willow, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bupiwyb
automatic,"M 1.3 - 16km S of Searles Valley, CA",1.31,26,-117.4248333,1568511694990,35.6225,"16km S of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837039
automatic,"M 1.2 - 86km NW of Cape Yakataga, Alaska",1.2,22,-143.7319,1568511206994,60.4923,"86km NW of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bupg3q3
automatic,"M 1.9 - 108km W of Talkeetna, Alaska",1.9,56,-152.1566,1568510526677,62.1381,"108km W of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bupdpb3
automatic,"M 0.8 - 20km ESE of Little Lake, CA",0.8,10,-117.6881667,1568510455910,35.9001667,"20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837023
automatic,"M 1.8 - 109km NNE of Arctic Village, Alaska",1.8,50,-144.5843,1568510396202,69.0464,"109km NNE of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bupd5wm
automatic,"M 0.6 - 22km ESE of Little Lake, CA",0.64,6,-117.6811667,1568510363420,35.8533333,"22km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837015
reviewed,"M 1.9 - 1km NNE of Lluveras, Puerto Rico",1.88,54,-66.9,1568510345420,18.0466,"1km NNE of Lluveras, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019258001
automatic,"M 1.9 - 14km E of Lone Pine, CA",1.85,53,-117.9175,1568510127460,36.572,"14km E of Lone Pine, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38837007
reviewed,"M 2.8 - 4km SE of East Berlin, Pennsylvania",2.81,601,-76.9128333,1568509869190,39.9253333,"4km SE of East Berlin, Pennsylvania",https://earthquake.usgs.gov/earthquakes/eventpage/ld60177906
automatic,"M 2.1 - 7km S of Progreso, B.C., MX",2.13,70,-115.5791667,1568509757540,32.5141667,"7km S of Progreso, B.C., MX",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836999
automatic,"M 0.7 - 14km WNW of Anza, CA",0.68,7,-116.8146667,1568509127580,33.5881653,"14km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836991
automatic,"M 1.0 - 9km NE of Coso Junction, CA",1.03,16,-117.877,1568508950490,36.1013333,"9km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836983
automatic,"M 2.2 - 15km NNE of Coso Junction, CA",2.22,76,-117.8743362,1568508703070,36.1653328,"15km NNE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836967
automatic,"M 1.4 - 19km SSW of Searles Valley, CA",1.37,29,-117.4688333,1568508473860,35.608,"19km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836959
automatic,"M 1.6 - 102km NNW of Arctic Village, Alaska",1.6,39,-146.1572,1568508071680,69.0155,"102km NNW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019buowcng
automatic,"M 0.2 - 16km E of Little Lake, CA",0.24,1,-117.7351667,1568508053010,35.9133333,"16km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836943
automatic,"M 0.7 - 22km WNW of Searles Valley, CA",0.65,6,-117.6335,1568507677360,35.8261667,"22km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836927
automatic,"M 0.3 - 20km ESE of Little Lake, CA",0.34,2,-117.6878333,1568507571990,35.8853333,"20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836911
automatic,"M 2.1 - 142km S of King Salmon, Alaska",2.1,68,-156.9988,1568507210550,57.4176,"142km S of King Salmon, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019buot7wl
automatic,"M 1.9 - 128km NW of Arctic Village, Alaska",1.9,56,-147.8191,1568507112423,68.9232,"128km NW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019buosx9m
automatic,"M 1.7 - 19km E of Ridgecrest, CA",1.74,47,-117.4673333,1568506542710,35.6005,"19km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836895
reviewed,"M 0.9 - 1km SE of Cidra, Puerto Rico",0.91,13,-66.1495,1568505939410,18.1633,"1km SE of Cidra, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019258000
automatic,"M 1.3 - 2km E of Irwindale, CA",1.25,24,-117.913002,1568505856890,34.1090012,"2km E of Irwindale, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836887
automatic,"M 1.0 - 19km SSW of Searles Valley, CA",1.04,17,-117.4605,1568505561630,35.6033333,"19km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836879
automatic,"M 1.2 - 5km S of Home Gardens, CA",1.15,20,-117.5256653,1568505280480,33.8296661,"5km S of Home Gardens, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836863
automatic,"M 2.5 - 10km SW of Ridgemark, CA",2.48,95,-121.4503326,1568505160220,36.7476654,"10km SW of Ridgemark, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73273670
automatic,"M 2.8 - 8km SW of Ridgemark, CA",2.8,121,-121.4316635,1568505133090,36.760334,"8km SW of Ridgemark, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73273675
automatic,"M 1.3 - 15km NNE of Coso Junction, CA",1.26,24,-117.8748333,1568504756130,36.1663333,"15km NNE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836855
automatic,"M 0.6 - 7km ESE of Valle Vista, CA",0.59,5,-116.8246667,1568504041470,33.7203333,"7km ESE of Valle Vista, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836839
automatic,"M 1.8 - 52km WNW of Healy, Alaska",1.8,50,-150.0087,1568504013863,63.9784,"52km WNW of Healy, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019btf0ayr
automatic,"M 1.6 - 14km WSW of Searles Valley, CA",1.57,38,-117.5299988,1568503950680,35.7013321,"14km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836831
automatic,"M 1.0 - 6km WNW of The Geysers, CA",0.96,14,-122.821167,1568503387500,38.8073349,"6km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73273660
automatic,"M 1.1 - 4km NNW of The Geysers, CA",1.05,17,-122.7741699,1568503096070,38.8063316,"4km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73273655
automatic,"M 2.1 - 4km NNE of Alum Rock, CA",2.1,68,-121.8126678,1568502857610,37.3981667,"4km NNE of Alum Rock, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73273650
reviewed,"M 2.8 - 109km NNE of Punta Cana, Dominican Republic",2.8,121,-68.001,1568502449510,19.4903,"109km NNE of Punta Cana, Dominican Republic",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019257011
reviewed,"M 3.1 - 62km W of Marigot, Saint Martin",3.07,145,-63.6773,1568502230270,18.0891,"62km W of Marigot, Saint Martin",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019257012
automatic,"M 1.6 - 83km NNW of Arctic Village, Alaska",1.6,39,-146.2415,1568502049415,68.8318,"83km NNW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019btet9nk
automatic,"M 1.7 - 22km ESE of Little Lake, CA",1.69,44,-117.6718333,1568501938530,35.8855,"22km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836815
automatic,"M 1.1 - 8km ENE of Coso Junction, CA",1.09,18,-117.8651667,1568501230260,36.0726667,"8km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836807
reviewed,"M 2.2 - 33km NNE of Isabela, Puerto Rico",2.2,74,-66.9483,1568501049420,18.7978,"33km NNE of Isabela, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019257010
automatic,"M 1.5 - 17km W of Searles Valley, CA",1.46,33,-117.593,1568500832990,35.768,"17km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836791
automatic,"M 0.9 - 14km WSW of Searles Valley, CA",0.9,12,-117.5501667,1568500358060,35.7203333,"14km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836775
automatic,"M 1.1 - 15km SSW of Searles Valley, CA",1.13,20,-117.4933333,1568499900440,35.6503333,"15km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836759
automatic,"M 1.5 - 15km SE of Olancha, CA",1.54,36,-117.8763333,1568499762970,36.1975,"15km SE of Olancha, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836751
automatic,"M 2.0 - 28km NNE of North Nenana, Alaska",2,62,-148.9721,1568499594230,64.8241,"28km NNE of North Nenana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019btebx0f
automatic,"M 2.1 - 14km S of Volcano, Hawaii",2.11,68,-155.2180023,1568499571650,19.3034992,"14km S of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71143387
reviewed,"M 2.3 - 79km N of Culebra, Puerto Rico",2.32,83,-65.2613,1568499448510,19.019,"79km N of Culebra, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019257009
automatic,"M 2.5 - 44km SSW of Redoubt Volcano, Alaska",2.5,96,-153.0711,1568499248339,60.1228,"44km SSW of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019btear5e
automatic,"M 2.7 - 30km NW of Chignik Lake, Alaska",2.7,112,-159.1037,1568499200715,56.4487,"30km NW of Chignik Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bteak4l
automatic,"M 1.2 - 84km NNW of Talkeetna, Alaska",1.2,22,-150.886,1568499073401,62.9882,"84km NNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019btea44s
automatic,"M 0.9 - 18km N of Ridgecrest, CA",0.91,13,-117.6545,1568498857370,35.7803333,"18km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836719
automatic,"M 1.4 - 20km ESE of Little Lake, CA",1.39,30,-117.6986667,1568498451320,35.8766667,"20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836711
automatic,"M 1.4 - 15km N of Anchorage, Alaska",1.4,30,-149.9072,1568497003668,61.3584,"15km N of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019btdu3t4
automatic,"M 2.3 - 69km N of Petersburg, Alaska",2.3,81,-132.8821,1568496897747,57.4326,"69km N of Petersburg, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019btdtpcj
automatic,"M 0.4 - 7km WSW of Anza, CA",0.37,2,-116.7363333,1568496619240,33.5246667,"7km WSW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836655
automatic,"M 1.9 - 23km W of Johannesburg, CA",1.9,56,-117.8878333,1568496314630,35.3455,"23km W of Johannesburg, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836647
automatic,"M 1.7 - 24km ENE of Little Lake, CA",1.67,43,-117.6476667,1568496277170,35.991,"24km ENE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836639
automatic,"M 1.0 - 16km ENE of Borrego Springs, CA",1.01,16,-116.2225037,1568496007320,33.3231659,"16km ENE of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836631
automatic,"M 1.5 - 74km S of Kobuk, Alaska",1.5,35,-157.1791,1568495814075,66.2495,"74km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019btdpu8t
reviewed,M 5.0 - Reykjanes Ridge,5,385,-35.1239,1568495452737,54.5263,Reykjanes Ridge,https://earthquake.usgs.gov/earthquakes/eventpage/us70005gh4
automatic,"M 0.8 - 24km ESE of Little Lake, CA",0.82,10,-117.6688333,1568494854490,35.8481667,"24km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836615
automatic,"M 0.3 - 24km ESE of Little Lake, CA",0.28,1,-117.6656667,1568494818370,35.8408333,"24km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38836607
automatic,"M 1.7 - 74km NNW of Arctic Village, Alaska",1.7,44,-146.2576,1568494620545,68.7366,"74km NNW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019btdczos
automatic,"M 2.6 - 46km ENE of Y, Alaska",2.6,104,-149.0274,1568494598820,62.3212,"46km ENE of Y, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019btdcy2a
