mag,sig,status,place,longitude,title,url,time,latitude
1.3,26,reviewed,"18km W of Searles Valley, CA",-117.6033333,"M 1.3 - 18km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845575,1568868012240,35.7876667
1.3,26,automatic,"3km S of Big Lake, Alaska",-149.9502,"M 1.3 - 3km S of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1daivw,1568866681744,61.4882
1.4,30,automatic,"2km SE of Big Lake, Alaska",-149.9257,"M 1.4 - 2km SE of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1d92if,1568866284109,61.5058
1.41,31,reviewed,"16km SSW of Searles Valley, CA",-117.4628333,"M 1.4 - 16km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845567,1568866272630,35.6336667
1.3,26,reviewed,"66km ENE of Old Faithful Geyser, Wyoming",-110.0531667,"M 1.3 - 66km ENE of Old Faithful Geyser, Wyoming",https://earthquake.usgs.gov/earthquakes/eventpage/uu60342272,1568864915190,44.6746667
0.5,4,automatic,"50km E of Beatty, Nevada",-116.192,"M 0.5 - 50km E of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00704499,1568864745370,36.8717
2,62,automatic,"94km WNW of Larsen Bay, Alaska",-155.362,"M 2.0 - 94km WNW of Larsen Bay, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1cu4qi,1568864514004,57.9512
1.3,26,automatic,"93km SE of King Salmon, Alaska",-155.4084,"M 1.3 - 93km SE of King Salmon, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1crxw5,1568863892133,58.1719
1.64,41,reviewed,"14km WSW of Kingfisher, Oklahoma",-98.093,"M 1.6 - 14km WSW of Kingfisher, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019sjcv,1568863043469,35.83016667
1.8,50,automatic,"1km NW of The Geysers, CA",-122.7656631,"M 1.8 - 1km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73276235,1568862492260,38.7879982
1.91,56,automatic,"1km NNW of The Geysers, CA",-122.7634964,"M 1.9 - 1km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73276230,1568862487110,38.7876663
0.82,10,automatic,"20km E of Little Lake, CA",-117.6838333,"M 0.8 - 20km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845535,1568862230380,35.9025
1.7,44,automatic,"115km NW of Arctic Village, Alaska",-147.5943,"M 1.7 - 115km NW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1clpsu,1568862145343,68.834
1.12,19,automatic,"8km NE of Gilroy, CA",-121.5070038,"M 1.1 - 8km NE of Gilroy, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73276220,1568862039830,37.0633316
1.6,39,reviewed,"3km S of Minco, Oklahoma",-97.94433333,"M 1.6 - 3km S of Minco, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019sjcb,1568861693630,35.28516667
4.5,312,reviewed,"85km SW of Amahusu, Indonesia",127.5457,"M 4.5 - 85km SW of Amahusu, Indonesia",https://earthquake.usgs.gov/earthquakes/eventpage/us60005krn,1568861439159,-4.2169
1.8,50,automatic,"95km N of Arctic Village, Alaska",-145.9923,"M 1.8 - 95km N of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1ca2yt,1568861281007,68.9628
0.62,6,automatic,"18km W of Searles Valley, CA",-117.6051667,"M 0.6 - 18km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845519,1568860014490,35.7875
2.39,88,reviewed,"7km NW of Panguitch, Utah",-112.4885,"M 2.4 - 7km NW of Panguitch, Utah",https://earthquake.usgs.gov/earthquakes/eventpage/uu60342257,1568859751040,37.8791667
0.56,5,automatic,"7km W of Cobb, CA",-122.8021698,"M 0.6 - 7km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73276215,1568859277760,38.831665
1.1,19,automatic,"7km N of Upland, CA",-117.6415,"M 1.1 - 7km N of Upland, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845487,1568858379380,34.1575
0.4,2,reviewed,"16km N of Truckee, California",-120.2058,"M 0.4 - 16km N of Truckee, California",https://earthquake.usgs.gov/earthquakes/eventpage/nn00704501,1568858011269,39.4744
0.56,5,reviewed,"2km WNW of Aguanga, CA",-116.8785,"M 0.6 - 2km WNW of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845479,1568857900940,33.4496667
2.9,129,automatic,"119km NNE of Chignik Lake, Alaska",-157.6997,"M 2.9 - 119km NNE of Chignik Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1bozco,1568857795690,57.1565
1.95,58,automatic,"12km WNW of Volcano, Hawaii",-155.352005,"M 2.0 - 12km WNW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71149707,1568857098020,19.4541664
2,62,automatic,"14km SE of Volcano, Hawaii",-155.1358337,"M 2.0 - 14km SE of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71149702,1568857043100,19.3374996
0.56,5,automatic,"7km NW of The Geysers, CA",-122.821167,"M 0.6 - 7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73276200,1568856945670,38.8116684
1.3,26,automatic,"73km ENE of Cantwell, Alaska",-147.5179,"M 1.3 - 73km ENE of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1biji9,1568855990515,63.5431
1.63,41,automatic,"10km E of Coso Junction, CA",-117.844,"M 1.6 - 10km E of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845415,1568854999700,36.0598333
0.5,4,reviewed,"15km N of Truckee, California",-120.2134,"M 0.5 - 15km N of Truckee, California",https://earthquake.usgs.gov/earthquakes/eventpage/nn00704500,1568854321865,39.4701
0.55,5,automatic,"4km NW of The Geysers, CA",-122.7841644,"M 0.6 - 4km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73276190,1568853411290,38.8061676
4.2,271,reviewed,"27km W of Taupo, New Zealand",175.7726,"M 4.2 - 27km W of Taupo, New Zealand",https://earthquake.usgs.gov/earthquakes/eventpage/us60005kqy,1568853339633,-38.6649
1.18,21,automatic,"20km ESE of Little Lake, CA",-117.6966667,"M 1.2 - 20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845391,1568853059070,35.8651667
1.04,17,reviewed,"13km SE of Olancha, CA",-117.898,"M 1.0 - 13km SE of Olancha, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845383,1568852740240,36.2046667
0.2,1,reviewed,"16km N of Truckee, California",-120.2147,"M 0.2 - 16km N of Truckee, California",https://earthquake.usgs.gov/earthquakes/eventpage/nn00704498,1568852667600,39.4728
1.65,42,reviewed,"14km WSW of Searles Valley, CA",-117.5568333,"M 1.7 - 14km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845375,1568852057340,35.7293333
1.41,31,reviewed,"11km WSW of Searles Valley, CA",-117.5223333,"M 1.4 - 11km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845367,1568852045860,35.7321667
0.26,1,reviewed,"15km S of Searles Valley, CA",-117.425,"M 0.3 - 15km S of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845359,1568851655180,35.6326667
1.9,56,automatic,"88km WNW of Arctic Village, Alaska",-147.354,"M 1.9 - 88km WNW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c1au4kd,1568851559659,68.5479
1.8,50,automatic,"89km WNW of Arctic Village, Alaska",-147.3629,"M 1.8 - 89km WNW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c01b3n2,1568851135785,68.5584
1.8,50,reviewed,"73km NW of Yakutat, Alaska",-140.6701,"M 1.8 - 73km NW of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c019zdi,1568850806250,60.0063
4.5,312,reviewed,"7km ESE of Funaishikawa, Japan",140.6462,"M 4.5 - 7km ESE of Funaishikawa, Japan",https://earthquake.usgs.gov/earthquakes/eventpage/us60005kqd,1568850568726,36.4392
1.94,58,automatic,"5km SW of Volcano, Hawaii",-155.2819977,"M 1.9 - 5km SW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71149607,1568850479150,19.4021664
1.13,20,reviewed,"11km ENE of Coso Junction, CA",-117.8311667,"M 1.1 - 11km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845311,1568850405630,36.0771667
2.08,67,reviewed,"3km SSE of Minco, Oklahoma",-97.936,"M 2.1 - 3km SSE of Minco, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019sivt,1568850176189,35.28216667
1.7,44,automatic,"99km NNW of Talkeetna, Alaska",-151.0836,"M 1.7 - 99km NNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c01716o,1568849997885,63.1
1.31,26,reviewed,"14km W of Imperial, CA",-115.7201667,"M 1.3 - 14km W of Imperial, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845303,1568849572000,32.8411667
0.99,15,reviewed,"15km W of Imperial, CA",-115.733,"M 1.0 - 15km W of Imperial, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37226036,1568849554580,32.8353333
1.61,40,reviewed,"5km NW of Boron, CA",-117.6848333,"M 1.6 Quarry Blast - 5km NW of Boron, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845295,1568849214100,35.0321667
0.61,6,automatic,"7km NW of The Geysers, CA",-122.8236694,"M 0.6 - 7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73276155,1568848974580,38.8146667
0.9,12,reviewed,"29km WSW of Hawthorne, Nevada",-118.9212,"M 0.9 - 29km WSW of Hawthorne, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00704494,1568848428084,38.4033
0.3,1,reviewed,"17km WSW of Salcha, Alaska",-147.2575,"M 0.3 - 17km WSW of Salcha, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c011cuh,1568848407225,64.4899
1.2,22,automatic,"21km NNE of Fairbanks, Alaska",-147.4974,"M 1.2 Explosion - 21km NNE of Fairbanks, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c0110fc,1568848308873,65.0092
2.5,96,automatic,"70km SSW of Kaktovik, Alaska",-144.2106,"M 2.5 - 70km SSW of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c00z9be,1568847810429,69.5317
1.6,39,automatic,"47km WSW of Big Lake, Alaska",-150.8285,"M 1.6 - 47km WSW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c00ysxm,1568847678422,61.4327
4.3,284,reviewed,"59km NNW of San Antonio de los Cobres, Argentina",-66.6288,"M 4.3 - 59km NNW of San Antonio de los Cobres, Argentina",https://earthquake.usgs.gov/earthquakes/eventpage/us60005kpr,1568847589859,-23.7644
0.37,2,reviewed,"9km NE of Aguanga, CA",-116.7903333,"M 0.4 - 9km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845223,1568847286420,33.488
1.1,19,reviewed,"12km NE of Coso Junction, CA",-117.848,"M 1.1 - 12km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845231,1568847235400,36.1098333
2.2,74,reviewed,"3km S of Minco, Oklahoma",-97.94116667,"M 2.2 - 3km S of Minco, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019siuc,1568847174659,35.2795
1.23,23,automatic,"2km N of The Geysers, CA",-122.7596664,"M 1.2 - 2km N of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73276135,1568846996450,38.7944984
1.66,42,reviewed,"9km ENE of Ridgecrest, CA",-117.5836667,"M 1.7 - 9km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845215,1568846960680,35.6393333
-0.1,0,reviewed,"101km ESE of King Salmon, Alaska",-155.1413333,"M -0.1 - 101km ESE of King Salmon, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/av70848824,1568846519240,58.2406667
0.57,5,reviewed,"21km E of Little Lake, CA",-117.674,"M 0.6 - 21km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845191,1568845945880,35.9271667
1.04,17,reviewed,"17km E of Ridgecrest, CA",-117.4898333,"M 1.0 - 17km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845183,1568845461430,35.6155
2.23,77,reviewed,"15km WSW of Kingfisher, Oklahoma",-98.09333333,"M 2.2 - 15km WSW of Kingfisher, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019sitd,1568845417909,35.8295
1.8,50,automatic,"83km SSE of Cantwell, Alaska",-148.2269,"M 1.8 - 83km SSE of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c00hosv,1568845294195,62.7221
1.22,23,reviewed,"17km W of Searles Valley, CA",-117.5911667,"M 1.2 - 17km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845167,1568845067660,35.7681667
1.24,24,reviewed,"12km NE of Coso Junction, CA",-117.8388333,"M 1.2 - 12km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845151,1568844902630,36.113
0.42,3,reviewed,"19km E of Little Lake, CA",-117.6938333,"M 0.4 - 19km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845159,1568844830650,35.9201667
1.7,44,automatic,"48km NW of Healy, Alaska",-149.7586,"M 1.7 - 48km NW of Healy, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c00ft9p,1568844778283,64.1176
0.68,7,automatic,"4km WNW of Aguanga, CA",-116.9036667,"M 0.7 - 4km WNW of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845135,1568844538890,33.4556667
1.11,19,reviewed,"12km WSW of Searles Valley, CA",-117.5263333,"M 1.1 - 12km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845127,1568844421900,35.7155
1.27,25,automatic,"12km SSW of Searles Valley, CA",-117.4681667,"M 1.3 - 12km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845119,1568844145760,35.6781667
1.8,50,automatic,"16km SSW of Big Lake, Alaska",-150.0836,"M 1.8 - 16km SSW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019c00468u,1568843907534,61.3863
3.13,155,automatic,"5km NW of Parkfield, CA",-120.4725037,"M 3.1 - 5km NW of Parkfield, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73276115,1568843105290,35.927166
1.27,25,automatic,"6km NW of The Geysers, CA",-122.8036652,"M 1.3 - 6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73276110,1568842785710,38.8196678
1.14,20,reviewed,"12km SW of Searles Valley, CA",-117.5126667,"M 1.1 - 12km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845063,1568841920680,35.702
0.78,9,reviewed,"21km ESE of Little Lake, CA",-117.6838333,"M 0.8 - 21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845039,1568840951290,35.8891667
2.3,81,automatic,"118km SSE of Kobuk, Alaska",-156.3076,"M 2.3 - 118km SSE of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bzztmf9,1568840944785,65.8675
1.84,52,automatic,"13km SE of Volcano, Hawaii",-155.1620026,"M 1.8 - 13km SE of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71149402,1568840899230,19.3285007
4.8,354,reviewed,"96km NW of Neiafu, Tonga",-174.705,"M 4.8 - 96km NW of Neiafu, Tonga",https://earthquake.usgs.gov/earthquakes/eventpage/us70005i12,1568840045654,-18.1197
0.2,1,reviewed,"17km N of Truckee, California",-120.1988,"M 0.2 - 17km N of Truckee, California",https://earthquake.usgs.gov/earthquakes/eventpage/nn00704479,1568839897911,39.4827
0.94,14,automatic,"2km NNW of The Geysers, CA",-122.7606659,"M 0.9 - 2km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73276090,1568839878410,38.7928352
0.72,8,automatic,"8km SSE of Idyllwild, CA",-116.673,"M 0.7 - 8km SSE of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38845015,1568839764660,33.6813333
1.6,39,automatic,"16km SSE of Big Lake, Alaska",-149.8494,"M 1.6 - 16km SSE of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bzzgdzt,1568839650490,61.381
1.7,44,automatic,"36km W of Nikiski, Alaska",-151.9633,"M 1.7 - 36km W of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bzze7ik,1568839033400,60.6748
1.08,18,reviewed,"18km SSE of East Carbon City, Utah",-110.2978333,"M 1.1 - 18km SSE of East Carbon City, Utah",https://earthquake.usgs.gov/earthquakes/eventpage/uu60342177,1568838679930,39.4076667
1.03,16,automatic,"6km WNW of The Geysers, CA",-122.8201675,"M 1.0 - 6km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73276070,1568838389560,38.8041649
1.26,24,reviewed,"15km SSE of East Carbon City, Utah",-110.35,"M 1.3 - 15km SSE of East Carbon City, Utah",https://earthquake.usgs.gov/earthquakes/eventpage/uu60342172,1568838139620,39.418
0.62,6,reviewed,"13km WNW of Anza, CA",-116.8043333,"M 0.6 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38844951,1568837922600,33.5943333
1.13,20,automatic,"16km E of Seven Trees, CA",-121.6613312,"M 1.1 - 16km E of Seven Trees, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73276060,1568837700570,37.2873344
1.8,50,reviewed,"85km ESE of Adak, Alaska",-175.5555,"M 1.8 - 85km ESE of Adak, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bzz8ad0,1568837385657,51.5374
0.59,5,reviewed,"13km WNW of Anza, CA",-116.795,"M 0.6 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38844871,1568836014010,33.6205
2.2,74,automatic,"91km SSE of Homer, Alaska",-150.7111,"M 2.2 - 91km SSE of Homer, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bzysex9,1568835345910,58.9465
0.63,6,automatic,"4km W of Cobb, CA",-122.765831,"M 0.6 - 4km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73276050,1568835294620,38.8216667
4.5,314,reviewed,"2km N of Arroyo Salado, Dominican Republic",-69.8981,"M 4.5 - 2km N of Arroyo Salado, Dominican Republic",https://earthquake.usgs.gov/earthquakes/eventpage/us70005hz7,1568835292458,19.5217
0.15,0,automatic,"2km N of The Geysers, CA",-122.760498,"M 0.2 - 2km N of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73276045,1568835288480,38.7955017
1.5,35,reviewed,"8km NNW of Panguitch, Utah",-112.4908333,"M 1.5 - 8km NNW of Panguitch, Utah",https://earthquake.usgs.gov/earthquakes/eventpage/uu60342162,1568835281030,37.8896667
1.9,56,automatic,"99km WNW of Arctic Village, Alaska",-147.64,"M 1.9 - 99km WNW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bzys0gq,1568835237700,68.5662
1.1,19,automatic,"13km SW of Searles Valley, CA",-117.5106667,"M 1.1 - 13km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38844847,1568835164540,35.6831667
1.4,30,automatic,"73km SSW of Kobuk, Alaska",-157.4548,"M 1.4 - 73km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bzyrjnu,1568835099940,66.2903
1.32,27,automatic,"3km N of The Geysers, CA",-122.7559967,"M 1.3 - 3km N of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73276020,1568834905980,38.803833
1.27,25,automatic,"2km NE of The Geysers, CA",-122.7331696,"M 1.3 - 2km NE of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73276015,1568834898660,38.7908325
2.85,125,automatic,"2km N of The Geysers, CA",-122.7578354,"M 2.9 - 2km N of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73276025,1568834853020,38.7911682
1.5,35,automatic,"107km NW of Arctic Village, Alaska",-147.6097,"M 1.5 - 107km NW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bzyqmwy,1568834835549,68.7197
1.26,24,automatic,"10km ENE of Coso Junction, CA",-117.8386667,"M 1.3 - 10km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38844823,1568834189210,36.0788333
0.97,14,reviewed,"3km NNW of Calimesa, CA",-117.0685,"M 1.0 - 3km NNW of Calimesa, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38844831,1568834067640,34.0086667
0.82,10,reviewed,"23km ESE of Little Lake, CA",-117.6795,"M 0.8 - 23km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38844815,1568833905760,35.8505
1.15,20,reviewed,"14km SW of Searles Valley, CA",-117.5145,"M 1.2 - 14km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38844791,1568833465670,35.6811667
1.09,18,reviewed,"15km SW of Searles Valley, CA",-117.5193333,"M 1.1 - 15km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38844799,1568833293540,35.6748333
1.21,23,reviewed,"6km N of Olancha, CA",-118.0045,"M 1.2 - 6km N of Olancha, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38844783,1568833128360,36.3338333
1.2,22,automatic,"30km NW of North Nenana, Alaska",-149.5882,"M 1.2 - 30km NW of North Nenana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bzyalns,1568832754194,64.7678
0.85,11,automatic,"12km WSW of Searles Valley, CA",-117.5358333,"M 0.9 - 12km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38844775,1568832543530,35.7416667
2.28,80,reviewed,"3km ENE of Quinton, Oklahoma",-95.3365,"M 2.3 - 3km ENE of Quinton, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019sima,1568832500269,35.13133333
1.7,44,automatic,"110km W of Talkeetna, Alaska",-152.2346,"M 1.7 - 110km W of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bzy9aws,1568832387990,62.4226
1.68,43,automatic,"21km E of Little Lake, CA",-117.6706667,"M 1.7 - 21km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38844751,1568831847850,35.9285
0.96,14,automatic,"24km ESE of Little Lake, CA",-117.6646667,"M 1.0 - 24km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38844743,1568831694480,35.8491667
1.52,36,reviewed,"15km SSW of Searles Valley, CA",-117.4735,"M 1.5 - 15km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38844727,1568831249550,35.6453333
1.79,49,reviewed,"23km NNE of Trona, CA",-117.2851667,"M 1.8 - 23km NNE of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38844679,1568830249790,35.9586667
1.98,60,reviewed,"20km W of Perry, Oklahoma",-97.5125,"M 2.0 - 20km W of Perry, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019sikj,1568829483490,36.28716667
0.67,7,reviewed,"14km NE of Ridgecrest, CA",-117.5571667,"M 0.7 - 14km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38844647,1568829326180,35.7076667
-0.4,0,reviewed,"94km SE of King Salmon, Alaska",-155.3705,"M -0.4 - 94km SE of King Salmon, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/av70848794,1568829260650,58.1711667
1.15,20,automatic,"23km NNE of Trona, CA",-117.2845,"M 1.2 - 23km NNE of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38844639,1568829234220,35.9585
1.3,26,automatic,"2km E of Big Lake, Alaska",-149.9118,"M 1.3 - 2km E of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bzxos1o,1568829052765,61.5175
0.71,8,reviewed,"19km ENE of Thousand Palms, CA",-116.2041667,"M 0.7 - 19km ENE of Thousand Palms, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38844599,1568828466020,33.895
0.71,8,reviewed,"6km SSE of Coronado, CA",-117.1575,"M 0.7 - 6km SSE of Coronado, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38844575,1568828233570,32.6406667
2.5,96,automatic,"73km NW of Yakutat, Alaska",-140.6991,"M 2.5 - 73km NW of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bzxki7t,1568827858988,59.988
1.6,39,automatic,"50km WNW of Glennallen, Alaska",-146.4793,"M 1.6 - 50km WNW of Glennallen, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bzxkfyq,1568827829950,62.2303
2.79,122,reviewed,"16km SSE of Rio Dell, CA",-124.0426667,"M 2.8 - 16km SSE of Rio Dell, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73275985,1568827436150,40.3628333
-0.26,0,reviewed,"19km N of Redoubt Volcano, Alaska",-152.698,"M -0.3 - 19km N of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/av70848784,1568827353710,60.656
2.7,112,automatic,"131km NW of Arctic Village, Alaska",-147.7664,"M 2.7 - 131km NW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bzxgysf,1568826847974,68.9778
1.5,35,automatic,"69km SSW of Kobuk, Alaska",-157.2071,"M 1.5 - 69km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bzxe6t3,1568826071919,66.2944
1.71,45,reviewed,"15km ENE of Ridgecrest, CA",-117.5226667,"M 1.7 - 15km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38844535,1568825972350,35.6696667
2.64,108,reviewed,"7km NW of Panguitch, Utah",-112.4863333,"M 2.6 - 7km NW of Panguitch, Utah",https://earthquake.usgs.gov/earthquakes/eventpage/uu60342107,1568825850230,37.872
2.07,66,reviewed,"43km SE of Emajagua, Puerto Rico",-65.6096,"M 2.1 - 43km SE of Emajagua, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019261003,1568825795690,17.7091
0.89,12,reviewed,"95km SE of King Salmon, Alaska",-155.364,"M 0.9 - 95km SE of King Salmon, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/av62086676,1568825554980,58.174
1.98,60,reviewed,"22km SSE of Helena, Oklahoma",-98.16433333,"M 2.0 - 22km SSE of Helena, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2019siia,1568825216600,36.3625
