place,url,sig,mag,time,title,longitude,status,latitude
"21km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038312,26,1.3,1567503016540,"M 1.3 - 21km E of Little Lake, CA",-117.6741667,automatic,35.9091667
"15km S of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bazovz8,30,1.4,1567502512045,"M 1.4 - 15km S of Big Lake, Alaska",-149.9471,automatic,61.3796
"50km NE of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bazosjp,22,1.2,1567502467504,"M 1.2 - 50km NE of Cape Yakataga, Alaska",-141.8425,automatic,60.4094
"98km WNW of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bazo662,104,2.6,1567502298964,"M 2.6 - 98km WNW of Arctic Village, Alaska",-147.633,automatic,68.556
"3km W of Anderson Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264335,14,0.95,1567502143610,"M 1.0 - 3km W of Anderson Springs, CA",-122.7226639,automatic,38.7748337
"15km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038304,11,0.85,1567501906620,"M 0.9 - 15km W of Searles Valley, CA",-117.5695,automatic,35.7753333
"9km ENE of Julian, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038296,7,0.67,1567501905050,"M 0.7 - 9km ENE of Julian, CA",-116.5143333,reviewed,33.1023333
"24km NNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038288,18,1.08,1567501867240,"M 1.1 - 24km NNW of Searles Valley, CA",-117.461,automatic,35.9763333
"5km NNE of Santa Clarita, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038280,21,1.16,1567501474320,"M 1.2 - 5km NNE of Santa Clarita, CA",-118.4803333,automatic,34.453
"20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038272,1,0.2,1567501470060,"M 0.2 - 20km ESE of Little Lake, CA",-117.6893333,automatic,35.8893333
"9km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038264,8,0.74,1567501319580,"M 0.7 - 9km ENE of Coso Junction, CA",-117.8613333,automatic,36.0881667
"50km N of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bazayk8,39,1.6,1567501013788,"M 1.6 - 50km N of Nikiski, Alaska",-151.1653,automatic,61.1364
"6km SSE of Mentone, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038256,8,0.71,1567500394430,"M 0.7 - 6km SSE of Mentone, CA",-117.1218333,automatic,34.0216667
"12km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038248,24,1.25,1567500386320,"M 1.3 - 12km SSW of Searles Valley, CA",-117.436,automatic,35.6636667
"15km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038240,6,0.6,1567500231960,"M 0.6 - 15km SW of Searles Valley, CA",-117.502,automatic,35.6571667
"19km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038232,2,0.37,1567500186390,"M 0.4 - 19km ESE of Little Lake, CA",-117.7028333,automatic,35.897
"27km NE of Johannesburg, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038224,12,0.87,1567500144340,"M 0.9 - 27km NE of Johannesburg, CA",-117.3971667,reviewed,35.5208333
"23km E of Honaunau-Napoopoo, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71122842,59,1.96,1567499964070,"M 2.0 - 23km E of Honaunau-Napoopoo, Hawaii",-155.6414948,automatic,19.4174995
"13km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038216,5,0.56,1567499813810,"M 0.6 - 13km NE of Ridgecrest, CA",-117.5825,automatic,35.7081667
"18km S of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038208,11,0.84,1567499631350,"M 0.8 - 18km S of Searles Valley, CA",-117.4353333,automatic,35.6028333
"18km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038200,2,0.33,1567499560830,"M 0.3 - 18km E of Little Lake, CA",-117.7131667,automatic,35.9195
"17km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038192,21,1.17,1567499337860,"M 1.2 - 17km ESE of Little Lake, CA",-117.7251667,automatic,35.8841667
"20km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038184,3,0.46,1567499334880,"M 0.5 - 20km E of Little Lake, CA",-117.694,automatic,35.9033333
"59km SSW of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019baz4j3x,74,2.2,1567499214055,"M 2.2 - 59km SSW of Kaktovik, Alaska",-144.2663,automatic,69.6425
"14km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038176,14,0.96,1567499195130,"M 1.0 - 14km SW of Searles Valley, CA",-117.5205,automatic,35.6771667
"3km NNW of Mira Loma, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038168,8,0.71,1567499154540,"M 0.7 - 3km NNW of Mira Loma, CA",-117.5263333,automatic,34.0156667
"14km SE of Olancha, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038160,103,2.59,1567499013250,"M 2.6 - 14km SE of Olancha, CA",-117.885,automatic,36.199
"4km S of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71122792,72,2.17,1567498750900,"M 2.2 - 4km S of Pahala, Hawaii",-155.4828339,automatic,19.1655006
"5km NW of Fontana, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038152,5,0.57,1567498648340,"M 0.6 - 5km NW of Fontana, CA",-117.498,automatic,34.1306667
"10km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038144,8,0.73,1567498177050,"M 0.7 - 10km NE of Ridgecrest, CA",-117.597,automatic,35.6826667
"8km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038136,16,1.03,1567498157010,"M 1.0 - 8km ENE of Ridgecrest, CA",-117.5843333,automatic,35.6371667
"20km N of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038128,7,0.67,1567497875250,"M 0.7 - 20km N of Searles Valley, CA",-117.379,automatic,35.9436667
"4km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264320,28,1.35,1567497864680,"M 1.4 - 4km W of Cobb, CA",-122.7669983,automatic,38.8188324
"15km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038120,18,1.08,1567497301870,"M 1.1 - 15km SW of Searles Valley, CA",-117.5171667,automatic,35.67
"68km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bayp2r6,44,1.7,1567497283682,"M 1.7 - 68km SSW of Kobuk, Alaska",-157.2313,automatic,66.3056
"2km SE of Santa Isabel, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019246004,38,1.58,1567497056550,"M 1.6 - 2km SE of Santa Isabel, Puerto Rico",-66.3875,reviewed,17.9463
"11km SSW of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038112,1,0.23,1567497012930,"M 0.2 - 11km SSW of Idyllwild, CA",-116.7461667,automatic,33.6423333
"29km W of Puerto Real, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019246002,78,2.25,1567496981870,"M 2.3 - 29km W of Puerto Real, Puerto Rico",-67.4618,reviewed,18.1205
"18km E of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038104,12,0.89,1567496698370,"M 0.9 - 18km E of Ridgecrest, CA",-117.4748333,automatic,35.6005
"13km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038096,14,0.96,1567496226260,"M 1.0 - 13km SW of Searles Valley, CA",-117.5126667,automatic,35.6901667
"70km E of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00702208,8,0.7,1567496172340,"M 0.7 - 70km E of Beatty, Nevada",-115.9787,automatic,37.0237
"47km NW of San Antonio, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019246003,92,2.45,1567496073480,"M 2.5 - 47km NW of San Antonio, Puerto Rico",-67.4365,reviewed,18.7696
"77km WSW of Cordova, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019baykinv,96,2.5,1567495996356,"M 2.5 - 77km WSW of Cordova, Alaska",-147.0991,automatic,60.3309
"0km SSE of Loma Linda, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038080,8,0.72,1567495987840,"M 0.7 - 0km SSE of Loma Linda, CA",-117.259,automatic,34.0448333
"58km WNW of Circle Hot Springs Station, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019baykbfh,56,1.9,1567495943190,"M 1.9 - 58km WNW of Circle Hot Springs Station, Alaska",-145.7497,automatic,65.7507
"8km E of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264305,14,0.95,1567495878230,"M 1.0 - 8km E of Mammoth Lakes, CA",-118.885498,automatic,37.6313324
South Pacific Ocean,https://earthquake.usgs.gov/earthquakes/eventpage/us70005bdi,369,4.9,1567495841615,M 4.9 - South Pacific Ocean,-132.8715,reviewed,-18.5169
"5km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264295,8,0.74,1567495823360,"M 0.7 - 5km NW of The Geysers, CA",-122.793335,automatic,38.8125
"3km WNW of Cabazon, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038072,79,2.25,1567495767610,"M 2.3 - 3km WNW of Cabazon, CA",-116.8186667,automatic,33.9291667
"12km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038064,5,0.55,1567495223530,"M 0.6 - 12km WSW of Searles Valley, CA",-117.5263333,automatic,35.7373333
"10km ENE of Julian, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038056,8,0.72,1567495098190,"M 0.7 - 10km ENE of Julian, CA",-116.503,reviewed,33.1
"12km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038048,2,0.38,1567494342450,"M 0.4 - 12km SW of Searles Valley, CA",-117.4836667,automatic,35.6843333
"24km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038040,11,0.86,1567493993150,"M 0.9 - 24km ESE of Little Lake, CA",-117.6628333,automatic,35.8523333
"20km ENE of Goldfield, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00702206,4,0.5,1567493875800,"M 0.5 - 20km ENE of Goldfield, Nevada",-117.0402,automatic,37.8053
"20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038032,4,0.52,1567493475640,"M 0.5 - 20km ESE of Little Lake, CA",-117.6908333,automatic,35.879
"5km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264280,15,1,1567493357290,"M 1.0 - 5km NW of The Geysers, CA",-122.793663,automatic,38.8120003
"5km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264275,16,1.03,1567493345770,"M 1.0 - 5km NW of The Geysers, CA",-122.7929993,automatic,38.8126678
"15km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038024,4,0.5,1567492727250,"M 0.5 - 15km W of Searles Valley, CA",-117.5675,automatic,35.7696667
"60km NE of Healy, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019baxzjm7,30,1.4,1567492531195,"M 1.4 - 60km NE of Healy, Alaska",-148.0355,automatic,64.2119
"4km WSW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71122597,70,2.13,1567492481190,"M 2.1 - 4km WSW of Volcano, Hawaii",-155.2814941,automatic,19.4176674
"10km SW of Morongo Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038016,11,0.86,1567492450840,"M 0.9 - 10km SW of Morongo Valley, CA",-116.6438333,reviewed,33.969
"18km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39038008,6,0.61,1567492362620,"M 0.6 - 18km ESE of Little Lake, CA",-117.711,automatic,35.8931667
"21km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037992,6,0.6,1567492324920,"M 0.6 - 21km E of Little Lake, CA",-117.6705,automatic,35.9288333
"14km N of McCloud, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264270,46,1.73,1567492110190,"M 1.7 - 14km N of McCloud, CA",-122.1236649,automatic,41.376667
"95km W of Haines, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019baxwy16,68,2.1,1567491798824,"M 2.1 - 95km W of Haines, Alaska",-137.0791,automatic,59.0626
"11km SW of Ridgemark, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264260,52,1.83,1567491582260,"M 1.8 - 11km SW of Ridgemark, CA",-121.4513321,automatic,36.7415009
"19km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037976,6,0.6,1567491265040,"M 0.6 - 19km ESE of Little Lake, CA",-117.7038333,automatic,35.902
"22km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037968,5,0.59,1567490855150,"M 0.6 - 22km WNW of Searles Valley, CA",-117.6338333,automatic,35.8223333
"13km N of McCloud, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264235,72,2.16,1567490226400,"M 2.2 - 13km N of McCloud, CA",-122.123497,automatic,41.3759995
"16km NNE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037960,8,0.73,1567490207760,"M 0.7 - 16km NNE of Ridgecrest, CA",-117.5975,automatic,35.7485
"19km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037952,14,0.94,1567490152610,"M 0.9 - 19km ESE of Little Lake, CA",-117.7105,automatic,35.8726667
"23km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037944,24,1.25,1567490038190,"M 1.3 - 23km ESE of Little Lake, CA",-117.673,automatic,35.8618333
"14km N of McCloud, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264230,81,2.3,1567489973670,"M 2.3 - 14km N of McCloud, CA",-122.1238327,automatic,41.3764992
"75km WSW of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00702202,0,-0.3,1567489841590,"M -0.3 - 75km WSW of Alamo, Nevada",-115.9092,automatic,37.0448
"13km ENE of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037920,2,0.39,1567489670580,"M 0.4 - 13km ENE of Borrego Springs, CA",-116.2415,automatic,33.2856667
"56km WNW of Pahrump, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00702201,10,0.8,1567489642560,"M 0.8 - 56km WNW of Pahrump, Nevada",-116.5913,automatic,36.3528
"19km N of Garrochales, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019246001,55,1.89,1567489627670,"M 1.9 - 19km N of Garrochales, Puerto Rico",-66.5996,reviewed,18.6278
"59km WSW of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00702200,0,0.1,1567489244120,"M 0.1 - 59km WSW of Alamo, Nevada",-115.7302,automatic,37.0757
"19km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037912,27,1.33,1567489195890,"M 1.3 - 19km WNW of Searles Valley, CA",-117.6083333,automatic,35.8225
"31km NNE of Chernabura Island, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/us70005bct,340,4.7,1567489168337,"M 4.7 - 31km NNE of Chernabura Island, Alaska",-159.373,reviewed,55.0479
"76km WSW of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00702197,0,-0.3,1567489140180,"M -0.3 - 76km WSW of Alamo, Nevada",-115.9213,automatic,37.0417
"71km E of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00702195,22,1.2,1567489049260,"M 1.2 - 71km E of Beatty, Nevada",-115.9723,automatic,37.024
"107km W of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019baxduty,44,1.7,1567488852634,"M 1.7 - 107km W of Talkeetna, Alaska",-152.1473,automatic,62.1395
"73km E of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00702194,1,0.3,1567488644830,"M 0.3 - 73km E of Beatty, Nevada",-115.951,automatic,37.0312
"25km N of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037888,18,1.07,1567488422550,"M 1.1 - 25km N of Searles Valley, CA",-117.4151667,automatic,35.995
"15km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037880,23,1.21,1567488389710,"M 1.2 - 15km SSW of Searles Valley, CA",-117.4705,automatic,35.648
"11km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037872,12,0.87,1567488297610,"M 0.9 - 11km SW of Searles Valley, CA",-117.4891667,automatic,35.6983333
"73km WSW of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00702181,0,-0.1,1567487828690,"M -0.1 - 73km WSW of Alamo, Nevada",-115.8825,automatic,37.0387
"14km N of McCloud, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264215,44,1.69,1567487755110,"M 1.7 - 14km N of McCloud, CA",-122.1248322,automatic,41.376667
"14km N of McCloud, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264210,65,2.05,1567487661530,"M 2.1 - 14km N of McCloud, CA",-122.125,automatic,41.3764992
"22km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037864,30,1.4,1567487559760,"M 1.4 - 22km N of Ridgecrest, CA",-117.6575,automatic,35.8218333
"9km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037848,19,1.1,1567487414880,"M 1.1 - 9km ENE of Coso Junction, CA",-117.8565,automatic,36.0708333
"68km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bax8bd7,44,1.7,1567487307630,"M 1.7 - 68km SSW of Kobuk, Alaska",-157.2992,automatic,66.3198
"22km SSW of La Quinta, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037832,2,0.37,1567485560880,"M 0.4 - 22km SSW of La Quinta, CA",-116.422,automatic,33.4916667
"12km ENE of Cloverdale, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264195,7,0.69,1567485279540,"M 0.7 - 12km ENE of Cloverdale, CA",-122.8801651,automatic,38.8339996
"9km SE of Valle Vista, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037808,8,0.72,1567485210700,"M 0.7 - 9km SE of Valle Vista, CA",-116.8161667,reviewed,33.7041667
"17km WSW of Olancha, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037800,15,1,1567485171840,"M 1.0 - 17km WSW of Olancha, CA",-118.1708333,reviewed,36.2065
"28km ENE of Honaunau-Napoopoo, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71122457,50,1.81,1567485125350,"M 1.8 - 28km ENE of Honaunau-Napoopoo, Hawaii",-155.62117,automatic,19.5615005
"104km W of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bawrkp6,104,2.6,1567485017440,"M 2.6 - 104km W of Talkeetna, Alaska",-152.0866,automatic,62.1378
"14km N of McCloud, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264190,50,1.8,1567484313690,"M 1.8 - 14km N of McCloud, CA",-122.1269989,automatic,41.3773346
"14km N of McCloud, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264185,44,1.69,1567484267120,"M 1.7 - 14km N of McCloud, CA",-122.1256638,automatic,41.3778343
"23km NNW of Tehachapi, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037776,30,1.39,1567484256910,"M 1.4 - 23km NNW of Tehachapi, CA",-118.5505,reviewed,35.3218333
"52km N of Searles Valley, California",https://earthquake.usgs.gov/earthquakes/eventpage/nn00702175,4,0.5,1567484200070,"M 0.5 - 52km N of Searles Valley, California",-117.3042,automatic,36.235
"24km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037768,4,0.49,1567484151660,"M 0.5 - 24km ESE of Little Lake, CA",-117.6578333,automatic,35.8581667
"13km N of McCloud, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264180,36,1.53,1567484148400,"M 1.5 - 13km N of McCloud, CA",-122.1306686,automatic,41.3735008
"70km E of Lazy Mountain, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bawnk52,62,2,1567483903522,"M 2.0 - 70km E of Lazy Mountain, Alaska",-147.6288,automatic,61.5214
"13km N of McCloud, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264170,50,1.81,1567483705290,"M 1.8 - 13km N of McCloud, CA",-122.1263351,automatic,41.3758316
"13km N of McCloud, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264165,69,2.12,1567483597760,"M 2.1 - 13km N of McCloud, CA",-122.1271667,automatic,41.3761673
"14km N of McCloud, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264160,80,2.28,1567483558130,"M 2.3 - 14km N of McCloud, CA",-122.1253357,automatic,41.3773346
"96km SE of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bawm08o,89,2.4,1567483459445,"M 2.4 - 96km SE of Old Iliamna, Alaska",-153.6272,automatic,59.1852
"17km WSW of Olancha, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037744,30,1.39,1567483309000,"M 1.4 - 17km WSW of Olancha, CA",-118.1696667,automatic,36.2048333
"13km N of McCloud, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264155,70,2.13,1567483133660,"M 2.1 - 13km N of McCloud, CA",-122.128334,automatic,41.3740005
"11km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037728,6,0.64,1567482789650,"M 0.6 - 11km WSW of Searles Valley, CA",-117.521,automatic,35.7323333
"17km WSW of Olancha, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037720,14,0.97,1567482717920,"M 1.0 - 17km WSW of Olancha, CA",-118.1671667,automatic,36.2018333
"18km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037712,15,1,1567482595670,"M 1.0 - 18km S of Trona, CA",-117.3973333,automatic,35.6028333
"12km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037704,13,0.91,1567482317390,"M 0.9 - 12km NE of Ridgecrest, CA",-117.5853333,automatic,35.7035
"12km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037696,47,1.74,1567482231340,"M 1.7 - 12km NE of Ridgecrest, CA",-117.5925,automatic,35.7
"12km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037688,226,3.47,1567482089230,"M 3.5 - 12km NE of Ridgecrest, CA",-117.5878296,reviewed,35.7016678
"22km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037680,26,1.31,1567481856070,"M 1.3 - 22km ESE of Little Lake, CA",-117.687,automatic,35.8596667
"24km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037672,6,0.62,1567481850210,"M 0.6 - 24km ESE of Little Lake, CA",-117.6635,automatic,35.853
"25km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037664,65,2.05,1567481737590,"M 2.1 - 25km S of Trona, CA",-117.3581667,automatic,35.5388333
"27km NE of Johannesburg, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037656,8,0.72,1567481709300,"M 0.7 - 27km NE of Johannesburg, CA",-117.4005,automatic,35.5221667
"17km WSW of Olancha, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037648,29,1.37,1567481577690,"M 1.4 - 17km WSW of Olancha, CA",-118.1706667,reviewed,36.2058333
"45km SSE of Palaikastron, Greece",https://earthquake.usgs.gov/earthquakes/eventpage/us70005bbt,284,4.3,1567481410922,"M 4.3 - 45km SSE of Palaikastron, Greece",26.4405,reviewed,34.8182
"15km S of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037640,110,2.67,1567481317320,"M 2.7 - 15km S of Searles Valley, CA",-117.4343333,automatic,35.631
"20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037632,10,0.79,1567481276640,"M 0.8 - 20km ESE of Little Lake, CA",-117.6956667,automatic,35.873
"17km WSW of Olancha, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037624,67,2.08,1567481173570,"M 2.1 - 17km WSW of Olancha, CA",-118.168,automatic,36.207
"5km SSE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71122382,64,2.04,1567481008560,"M 2.0 - 5km SSE of Pahala, Hawaii",-155.4561615,automatic,19.1644993
"13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037608,3,0.47,1567480968380,"M 0.5 - 13km WNW of Anza, CA",-116.807,reviewed,33.5985
"13km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037592,14,0.96,1567480623470,"M 1.0 - 13km SW of Searles Valley, CA",-117.5196667,automatic,35.6991667
"61km WNW of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019baw241d,56,1.9,1567480297129,"M 1.9 - 61km WNW of Cantwell, Alaska",-150.1369,automatic,63.5357
"12km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037576,3,0.45,1567480043550,"M 0.5 - 12km SW of Searles Valley, CA",-117.5101667,automatic,35.7066667
"23km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037568,15,0.99,1567479586640,"M 1.0 - 23km N of Ridgecrest, CA",-117.664,automatic,35.8285
"49km ENE of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak019bavqzc4,62,2,1567479584064,"M 2.0 - 49km ENE of Valdez, Alaska",-145.516,automatic,61.3134
"26km NW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037560,8,0.71,1567479541780,"M 0.7 - 26km NW of Searles Valley, CA",-117.5946667,automatic,35.9433333
"20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037552,29,1.37,1567479327070,"M 1.4 - 20km ESE of Little Lake, CA",-117.6941667,automatic,35.8826667
"25km S of Trona, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037536,29,1.38,1567478905020,"M 1.4 - 25km S of Trona, CA",-117.3588333,automatic,35.542
"17km WSW of Olancha, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037528,53,1.86,1567478863740,"M 1.9 - 17km WSW of Olancha, CA",-118.17,reviewed,36.2068333
"10km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73264095,2,0.34,1567478532060,"M 0.3 - 10km WNW of The Geysers, CA",-122.8535004,automatic,38.8235016
"6km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39037520,9,0.78,1567478525210,"M 0.8 - 6km NE of Coso Junction, CA",-117.9133333,automatic,36.0861667
