latitude,title,sig,status,place,longitude,time,mag,url
36.037,"M 1.4 - 8km E of Coso Junction, CA",29,automatic,"8km E of Coso Junction, CA",-117.861,1568368699400,1.37,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832583
35.9346667,"M 0.6 - 19km E of Little Lake, CA",6,automatic,"19km E of Little Lake, CA",-117.6963333,1568368193060,0.6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832567
35.8596667,"M 2.2 - 21km ESE of Little Lake, CA",72,automatic,"21km ESE of Little Lake, CA",-117.6973333,1568368117580,2.16,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832559
37.8738333,"M 1.9 - 7km NW of Panguitch, Utah",57,reviewed,"7km NW of Panguitch, Utah",-112.4903333,1568367677440,1.92,https://earthquake.usgs.gov/earthquakes/eventpage/uu60341137
35.9151667,"M 0.9 - 20km E of Little Lake, CA",11,automatic,"20km E of Little Lake, CA",-117.6843333,1568367619540,0.86,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832551
33.9985,"M 0.7 - 5km S of Morongo Valley, CA",7,automatic,"5km S of Morongo Valley, CA",-116.5805,1568367614420,0.66,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832543
35.8988333,"M 0.7 - 20km ESE of Little Lake, CA",7,automatic,"20km ESE of Little Lake, CA",-117.6885,1568367476650,0.66,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832535
36.6004982,"M 3.0 - 9km NNW of Pinnacles, CA",137,automatic,"9km NNW of Pinnacles, CA",-121.1996689,1568366696350,2.98,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271745
33.632,"M 0.5 - 11km SE of Winchester, CA",4,automatic,"11km SE of Winchester, CA",-117.0051667,1568366637880,0.52,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832511
37.6446648,"M 1.0 - 4km ENE of Mammoth Lakes, CA",16,automatic,"4km ENE of Mammoth Lakes, CA",-118.9335022,1568366629790,1.03,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271740
38.8236656,"M 0.5 - 4km W of Cobb, CA",4,automatic,"4km W of Cobb, CA",-122.7656631,1568366484220,0.54,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271725
14.9398,"M 4.7 - 12km ESE of Carlagan, Philippines",342,reviewed,"12km ESE of Carlagan, Philippines",122.1546,1568366301295,4.7,https://earthquake.usgs.gov/earthquakes/eventpage/us70005fsh
37.6388321,"M 0.8 - 4km E of Mammoth Lakes, CA",10,automatic,"4km E of Mammoth Lakes, CA",-118.9396667,1568366130100,0.82,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271720
35.8606682,"M 0.8 - 23km ESE of Little Lake, CA",10,automatic,"23km ESE of Little Lake, CA",-117.6715012,1568365351840,0.82,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832487
35.5668333,"M 1.3 - 22km S of Trona, CA",28,automatic,"22km S of Trona, CA",-117.3933333,1568365093630,1.34,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832479
35.8088333,"M 0.6 - 21km N of Ridgecrest, CA",5,automatic,"21km N of Ridgecrest, CA",-117.6383333,1568364965220,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832471
35.718,"M 1.4 - 13km WSW of Searles Valley, CA",30,automatic,"13km WSW of Searles Valley, CA",-117.5381667,1568364871810,1.39,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832463
35.7268333,"M 0.8 - 15km WSW of Searles Valley, CA",9,automatic,"15km WSW of Searles Valley, CA",-117.5628333,1568364659040,0.77,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832455
60.208,"M 1.4 - 36km SSE of Redoubt Volcano, Alaska",30,automatic,"36km SSE of Redoubt Volcano, Alaska",-152.3868,1568364332601,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019brim0zy
37.6381683,"M 0.9 - 5km E of Mammoth Lakes, CA",12,automatic,"5km E of Mammoth Lakes, CA",-118.9260025,1568364155860,0.87,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271695
38.7919998,"M 1.1 - 5km WNW of The Geysers, CA",17,automatic,"5km WNW of The Geysers, CA",-122.80867,1568364101560,1.05,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271685
35.3505,"M 0.9 - 23km W of Johannesburg, CA",12,automatic,"23km W of Johannesburg, CA",-117.8905,1568363916970,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832447
37.6398315,"M 0.9 - 3km E of Mammoth Lakes, CA",11,automatic,"3km E of Mammoth Lakes, CA",-118.9406662,1568363877290,0.85,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271680
36.091,"M 0.8 - 12km ENE of Coso Junction, CA",11,automatic,"12km ENE of Coso Junction, CA",-117.8271667,1568363846510,0.84,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832439
37.6385002,"M 2.0 - 3km E of Mammoth Lakes, CA",59,automatic,"3km E of Mammoth Lakes, CA",-118.9404984,1568363787570,1.96,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271675
36.4860001,"M 2.6 - 11km ESE of Pinnacles, CA",101,automatic,"11km ESE of Pinnacles, CA",-121.0326691,1568363528270,2.55,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271670
14.9826,"M 5.2 - 17km E of Carlagan, Philippines",461,reviewed,"17km E of Carlagan, Philippines",122.2051,1568363295544,5.2,https://earthquake.usgs.gov/earthquakes/eventpage/us70005fry
36.6003342,"M 2.7 - 9km NNW of Pinnacles, CA",112,automatic,"9km NNW of Pinnacles, CA",-121.1989975,1568363213080,2.7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271665
36.6001663,"M 1.8 - 9km NNW of Pinnacles, CA",50,automatic,"9km NNW of Pinnacles, CA",-121.2001648,1568363099210,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271660
33.225,"M 0.3 - 3km SE of Lake Henshaw, CA",1,reviewed,"3km SE of Lake Henshaw, CA",-116.7355,1568362702670,0.3,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832399
37.6428337,"M 1.5 - 3km ENE of Mammoth Lakes, CA",35,automatic,"3km ENE of Mammoth Lakes, CA",-118.9414978,1568362089420,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271635
37.6426659,"M 1.6 - 3km E of Mammoth Lakes, CA",37,automatic,"3km E of Mammoth Lakes, CA",-118.9420013,1568361504690,1.55,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271625
68.7317,"M 2.3 - 73km NNW of Arctic Village, Alaska",81,automatic,"73km NNW of Arctic Village, Alaska",-146.2538,1568361452964,2.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bri360g
68.8089,"M 1.7 - 80km NNW of Arctic Village, Alaska",44,automatic,"80km NNW of Arctic Village, Alaska",-146.2017,1568361376173,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bri2x01
37.6394997,"M 1.4 - 3km E of Mammoth Lakes, CA",31,automatic,"3km E of Mammoth Lakes, CA",-118.9433365,1568361290350,1.41,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271615
37.6413345,"M 1.7 - 3km E of Mammoth Lakes, CA",46,automatic,"3km E of Mammoth Lakes, CA",-118.9418335,1568361170430,1.73,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271610
17.9473,"M 2.1 - 11km WSW of Pole Ojea, Puerto Rico",69,reviewed,"11km WSW of Pole Ojea, Puerto Rico",-67.2943,1568361154650,2.12,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019256005
37.6378326,"M 0.5 - 4km E of Mammoth Lakes, CA",4,automatic,"4km E of Mammoth Lakes, CA",-118.9396667,1568361122370,0.51,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271605
37.6414986,"M 1.1 - 3km E of Mammoth Lakes, CA",19,automatic,"3km E of Mammoth Lakes, CA",-118.9428329,1568361105320,1.12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271600
37.6404991,"M 1.8 - 3km E of Mammoth Lakes, CA",52,automatic,"3km E of Mammoth Lakes, CA",-118.9424973,1568361094660,1.83,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271595
37.6413345,"M 1.7 - 3km E of Mammoth Lakes, CA",43,automatic,"3km E of Mammoth Lakes, CA",-118.9403305,1568360954980,1.67,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271585
61.7348,"M 1.3 - 13km NNW of Meadow Lakes, Alaska",26,automatic,"13km NNW of Meadow Lakes, Alaska",-149.7081,1568360931791,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bri1a2n
68.8013,"M 3.2 - 80km NNW of Arctic Village, Alaska",158,automatic,"80km NNW of Arctic Village, Alaska",-146.2219,1568360863944,3.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019bri11op
37.6383324,"M 1.0 - 3km E of Mammoth Lakes, CA",14,automatic,"3km E of Mammoth Lakes, CA",-118.9416656,1568360783330,0.97,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271575
35.5596667,"M 1.3 - 23km S of Trona, CA",24,automatic,"23km S of Trona, CA",-117.3988333,1568360751090,1.26,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832367
35.5305,"M 1.6 - 20km ESE of Ridgecrest, CA",37,automatic,"20km ESE of Ridgecrest, CA",-117.4876667,1568360500320,1.55,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832359
37.6371651,"M 1.8 - 3km E of Mammoth Lakes, CA",50,automatic,"3km E of Mammoth Lakes, CA",-118.9440002,1568360476160,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271570
37.6428337,"M 2.2 - 3km ENE of Mammoth Lakes, CA",72,automatic,"3km ENE of Mammoth Lakes, CA",-118.9418335,1568360468440,2.16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271565
57.6787,"M 1.8 - 16km NNW of Larsen Bay, Alaska",50,automatic,"16km NNW of Larsen Bay, Alaska",-154.0793,1568360462675,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak019brhzoqc
35.9049988,"M 1.5 - 21km E of Little Lake, CA",33,automatic,"21km E of Little Lake, CA",-117.6781693,1568360398330,1.47,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832351
37.6403351,"M 1.3 - 3km E of Mammoth Lakes, CA",24,automatic,"3km E of Mammoth Lakes, CA",-118.9420013,1568360388180,1.25,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271560
19.1363,"M 2.7 - 91km NNW of Charlotte Amalie, U.S. Virgin Islands",110,reviewed,"91km NNW of Charlotte Amalie, U.S. Virgin Islands",-65.1726,1568360322110,2.67,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019256004
35.371,"M 1.1 - 19km W of Johannesburg, CA",19,automatic,"19km W of Johannesburg, CA",-117.8473333,1568360079460,1.11,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832335
36.6021652,"M 1.9 - 9km NNW of Pinnacles, CA",58,automatic,"9km NNW of Pinnacles, CA",-121.2018356,1568359908820,1.94,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271550
19.1608334,"M 2.4 - 6km SE of Pahala, Hawaii",87,automatic,"6km SE of Pahala, Hawaii",-155.4398346,1568359796670,2.38,https://earthquake.usgs.gov/earthquakes/eventpage/hv71140227
35.8928333,"M 0.3 - 21km ESE of Little Lake, CA",2,automatic,"21km ESE of Little Lake, CA",-117.6838333,1568359772900,0.32,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832319
35.7863333,"M 0.5 - 16km W of Searles Valley, CA",4,automatic,"16km W of Searles Valley, CA",-117.5775,1568359653500,0.5,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832311
18.8226,"M 2.9 - 41km N of Charlotte Amalie, U.S. Virgin Islands",133,reviewed,"41km N of Charlotte Amalie, U.S. Virgin Islands",-64.98,1568359595750,2.94,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019256003
59.8705,"M 1.5 - 59km W of Anchor Point, Alaska",35,automatic,"59km W of Anchor Point, Alaska",-152.8738,1568359547894,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019brhwc6l
36.5948334,"M 1.4 - 9km NW of Pinnacles, CA",31,automatic,"9km NW of Pinnacles, CA",-121.1983337,1568359275340,1.43,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271535
33.5165,"M 1.2 - 8km WSW of Anza, CA",21,reviewed,"8km WSW of Anza, CA",-116.743,1568359222140,1.16,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832303
35.833168,"M 0.6 - 23km ESE of Little Lake, CA",5,automatic,"23km ESE of Little Lake, CA",-117.6880035,1568359195870,0.55,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832295
36.6056671,"M 2.0 - 10km NNW of Pinnacles, CA",60,automatic,"10km NNW of Pinnacles, CA",-121.2044983,1568359115260,1.97,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271530
38.8136673,"M 1.3 - 5km NW of The Geysers, CA",27,automatic,"5km NW of The Geysers, CA",-122.7956696,1568358873790,1.33,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271525
36.5996666,"M 1.8 - 9km NNW of Pinnacles, CA",50,automatic,"9km NNW of Pinnacles, CA",-121.1959991,1568358676660,1.81,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271520
35.8951667,"M 0.5 - 20km ESE of Little Lake, CA",4,automatic,"20km ESE of Little Lake, CA",-117.6843333,1568358407290,0.49,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832271
36.6025009,"M 2.3 - 10km NW of Pinnacles, CA",84,automatic,"10km NW of Pinnacles, CA",-121.2030029,1568358330680,2.33,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271515
37.640667,"M 1.2 - 3km E of Mammoth Lakes, CA",23,automatic,"3km E of Mammoth Lakes, CA",-118.94133,1568358298650,1.23,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271510
35.5656662,"M 1.3 - 22km S of Trona, CA",27,automatic,"22km S of Trona, CA",-117.3843307,1568358162730,1.32,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832263
37.6473351,"M 1.9 - 3km ENE of Mammoth Lakes, CA",53,automatic,"3km ENE of Mammoth Lakes, CA",-118.9451675,1568358116860,1.85,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271505
36.5940018,"M 1.8 - 8km NNW of Pinnacles, CA",49,automatic,"8km NNW of Pinnacles, CA",-121.1931686,1568358107390,1.78,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271500
37.6371651,"M 0.7 - 3km E of Mammoth Lakes, CA",7,automatic,"3km E of Mammoth Lakes, CA",-118.9426651,1568358043040,0.69,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271495
37.637001,"M 0.8 - 3km E of Mammoth Lakes, CA",11,automatic,"3km E of Mammoth Lakes, CA",-118.9488297,1568357704190,0.83,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271490
33.2256667,"M 1.2 - 3km SE of Lake Henshaw, CA",21,reviewed,"3km SE of Lake Henshaw, CA",-116.7365,1568357560840,1.18,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832239
36.6038322,"M 3.8 - 10km NNW of Pinnacles, CA",253,reviewed,"10km NNW of Pinnacles, CA",-121.2031631,1568357421880,3.82,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271485
36.139,"M 1.1 - 15km NW of Coso Junction, CA",17,automatic,"15km NW of Coso Junction, CA",-118.0685,1568357377380,1.06,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832223
37.6393318,"M 1.3 - 3km E of Mammoth Lakes, CA",25,automatic,"3km E of Mammoth Lakes, CA",-118.9418335,1568357339010,1.28,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271475
35.6308333,"M 0.8 - 17km SSW of Searles Valley, CA",9,automatic,"17km SSW of Searles Valley, CA",-117.4785,1568357304800,0.76,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832215
37.6393318,"M 0.9 - 3km E of Mammoth Lakes, CA",11,automatic,"3km E of Mammoth Lakes, CA",-118.9426651,1568357286280,0.85,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271470
37.6394997,"M 1.6 - 3km E of Mammoth Lakes, CA",41,automatic,"3km E of Mammoth Lakes, CA",-118.9466629,1568357205350,1.63,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271465
37.6450005,"M 1.9 - 3km ENE of Mammoth Lakes, CA",56,automatic,"3km ENE of Mammoth Lakes, CA",-118.942337,1568357173110,1.91,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271460
38.8181648,"M 0.6 - 8km NW of The Geysers, CA",5,automatic,"8km NW of The Geysers, CA",-122.8251648,1568356993160,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271450
37.6431656,"M 0.8 - 4km E of Mammoth Lakes, CA",11,automatic,"4km E of Mammoth Lakes, CA",-118.9381638,1568356830340,0.83,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271445
37.6380005,"M 0.7 - 5km E of Mammoth Lakes, CA",8,automatic,"5km E of Mammoth Lakes, CA",-118.9256668,1568356728280,0.71,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271440
35.6348333,"M 2.0 - 16km SSW of Searles Valley, CA",60,automatic,"16km SSW of Searles Valley, CA",-117.467,1568356691910,1.97,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832207
35.6976667,"M 0.7 - 14km SW of Searles Valley, CA",8,automatic,"14km SW of Searles Valley, CA",-117.529,1568356448390,0.7,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832199
35.6658325,"M 0.9 - 12km SSW of Searles Valley, CA",13,automatic,"12km SSW of Searles Valley, CA",-117.456665,1568356365190,0.91,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832191
37.6398315,"M 1.4 - 4km E of Mammoth Lakes, CA",31,automatic,"4km E of Mammoth Lakes, CA",-118.9361649,1568356342260,1.41,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271420
37.6484985,"M 1.4 - 4km ENE of Mammoth Lakes, CA",28,automatic,"4km ENE of Mammoth Lakes, CA",-118.9365005,1568356297600,1.36,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271410
62.7552,"M 1.8 - 53km NNW of Talkeetna, Alaska",50,automatic,"53km NNW of Talkeetna, Alaska",-150.5536,1568356261674,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak019brhc3do
37.6408348,"M 0.9 - 4km E of Mammoth Lakes, CA",13,automatic,"4km E of Mammoth Lakes, CA",-118.9365005,1568356247560,0.92,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271405
37.6416664,"M 2.0 - 3km E of Mammoth Lakes, CA",58,automatic,"3km E of Mammoth Lakes, CA",-118.9431686,1568356189950,1.95,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271400
61.3423,"M 1.6 - 26km WNW of Anchorage, Alaska",39,automatic,"26km WNW of Anchorage, Alaska",-150.3118,1568355974174,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak019brhb1r0
37.6448326,"M 0.9 - 3km ENE of Mammoth Lakes, CA",13,automatic,"3km ENE of Mammoth Lakes, CA",-118.9441681,1568355927690,0.91,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271385
37.6458321,"M 0.9 - 3km ENE of Mammoth Lakes, CA",13,automatic,"3km ENE of Mammoth Lakes, CA",-118.9416656,1568355789670,0.91,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271380
37.6466675,"M 0.9 - 4km ENE of Mammoth Lakes, CA",12,automatic,"4km ENE of Mammoth Lakes, CA",-118.9400024,1568355735010,0.87,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271375
37.6315002,"M 1.8 - 3km ESE of Mammoth Lakes, CA",50,automatic,"3km ESE of Mammoth Lakes, CA",-118.947998,1568355633060,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271360
37.6399994,"M 0.9 - 4km E of Mammoth Lakes, CA",11,automatic,"4km E of Mammoth Lakes, CA",-118.9355011,1568355581510,0.85,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271355
37.6481667,"M 1.0 - 3km ENE of Mammoth Lakes, CA",17,automatic,"3km ENE of Mammoth Lakes, CA",-118.9434967,1568355386580,1.04,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271345
37.6435013,"M 1.0 - 3km ENE of Mammoth Lakes, CA",14,automatic,"3km ENE of Mammoth Lakes, CA",-118.9426651,1568355270670,0.97,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271340
35.6183333,"M 1.3 - 17km S of Searles Valley, CA",27,automatic,"17km S of Searles Valley, CA",-117.4261667,1568355258480,1.32,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832167
37.6438332,"M 1.6 - 3km ENE of Mammoth Lakes, CA",41,automatic,"3km ENE of Mammoth Lakes, CA",-118.942337,1568355238820,1.63,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271335
35.6601667,"M 1.3 - 11km ENE of Ridgecrest, CA",25,automatic,"11km ENE of Ridgecrest, CA",-117.565,1568355062430,1.28,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832159
37.6413345,"M 0.5 - 3km E of Mammoth Lakes, CA",4,automatic,"3km E of Mammoth Lakes, CA",-118.9430008,1568354463300,0.48,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271305
37.6339989,"M 1.0 - 3km E of Mammoth Lakes, CA",15,automatic,"3km E of Mammoth Lakes, CA",-118.9434967,1568354343100,0.99,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271300
35.8663333,"M 0.6 - 20km ESE of Little Lake, CA",6,automatic,"20km ESE of Little Lake, CA",-117.7046667,1568354275520,0.62,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832151
37.5315,"M 0.5 - 73km S of Warm Springs, Nevada",4,automatic,"73km S of Warm Springs, Nevada",-116.4037,1568354199130,0.5,https://earthquake.usgs.gov/earthquakes/eventpage/nn00703689
37.6451683,"M 1.0 - 4km ENE of Mammoth Lakes, CA",17,automatic,"4km ENE of Mammoth Lakes, CA",-118.9410019,1568354100590,1.04,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271290
37.661335,"M 1.2 - 3km NNE of Mammoth Lakes, CA",20,automatic,"3km NNE of Mammoth Lakes, CA",-118.9645004,1568354064800,1.15,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271280
35.6765,"M 0.6 - 15km ENE of Ridgecrest, CA",6,automatic,"15km ENE of Ridgecrest, CA",-117.5268333,1568353799670,0.6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832135
37.6160011,"M 1.1 - 4km SE of Mammoth Lakes, CA",18,automatic,"4km SE of Mammoth Lakes, CA",-118.9478302,1568353509160,1.08,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271265
39.088665,"M 2.4 - 5km S of Talmage, CA",102,automatic,"5km S of Talmage, CA",-123.1705017,1568353133050,2.44,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271250
37.6358337,"M 0.6 - 6km E of Mammoth Lakes, CA",6,automatic,"6km E of Mammoth Lakes, CA",-118.9053345,1568353126020,0.64,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271245
35.733,"M 1.2 - 14km WSW of Searles Valley, CA",20,automatic,"14km WSW of Searles Valley, CA",-117.5556667,1568352906860,1.15,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832119
35.3536667,"M 1.0 - 18km W of Johannesburg, CA",14,automatic,"18km W of Johannesburg, CA",-117.8338333,1568352897160,0.96,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832111
37.640667,"M 0.8 - 6km E of Mammoth Lakes, CA",11,automatic,"6km E of Mammoth Lakes, CA",-118.9171677,1568352820160,0.83,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271230
33.3851667,"M 1.2 - 16km NNE of Borrego Springs, CA",21,automatic,"16km NNE of Borrego Springs, CA",-116.2873333,1568352714970,1.16,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832103
37.6371651,"M 1.1 - 5km E of Mammoth Lakes, CA",17,automatic,"5km E of Mammoth Lakes, CA",-118.9268341,1568352675000,1.06,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271220
36.5778,"M 0.9 - 1km NNW of Old Overton (historical), Nevada",12,automatic,"1km NNW of Old Overton (historical), Nevada",-114.4473,1568352551850,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/nn00703686
37.6363335,"M 0.7 - 5km E of Mammoth Lakes, CA",7,automatic,"5km E of Mammoth Lakes, CA",-118.9196701,1568352475390,0.68,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271210
37.6398315,"M 1.0 - 4km E of Mammoth Lakes, CA",14,automatic,"4km E of Mammoth Lakes, CA",-118.9304962,1568352458010,0.96,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271205
64.4627,"M 1.5 - 19km SW of North Nenana, Alaska",35,automatic,"19km SW of North Nenana, Alaska",-149.415,1568352450439,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019brgpv43
37.6413345,"M 2.0 - 4km E of Mammoth Lakes, CA",64,automatic,"4km E of Mammoth Lakes, CA",-118.9331665,1568352377400,2.04,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271195
37.642334,"M 2.0 - 4km E of Mammoth Lakes, CA",59,automatic,"4km E of Mammoth Lakes, CA",-118.9391632,1568352335830,1.96,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271190
37.6418343,"M 2.1 - 4km E of Mammoth Lakes, CA",68,automatic,"4km E of Mammoth Lakes, CA",-118.9371643,1568352321370,2.11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271185
37.6398315,"M 1.5 - 5km E of Mammoth Lakes, CA",34,automatic,"5km E of Mammoth Lakes, CA",-118.927002,1568352308170,1.49,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271180
37.6943321,"M 1.0 - 7km NNE of Mammoth Lakes, CA",14,automatic,"7km NNE of Mammoth Lakes, CA",-118.9449997,1568352281670,0.96,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271175
37.6436653,"M 0.5 - 5km E of Mammoth Lakes, CA",4,automatic,"5km E of Mammoth Lakes, CA",-118.9235001,1568352257730,0.49,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271170
37.6474991,"M 0.8 - 4km ENE of Mammoth Lakes, CA",9,automatic,"4km ENE of Mammoth Lakes, CA",-118.9369965,1568352238690,0.77,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271165
37.6430016,"M 1.7 - 4km E of Mammoth Lakes, CA",47,automatic,"4km E of Mammoth Lakes, CA",-118.9400024,1568352100870,1.74,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271145
37.6403351,"M 0.8 - 3km E of Mammoth Lakes, CA",10,automatic,"3km E of Mammoth Lakes, CA",-118.9403305,1568352083440,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271140
37.6486664,"M 1.5 - 4km ENE of Mammoth Lakes, CA",35,automatic,"4km ENE of Mammoth Lakes, CA",-118.9400024,1568352053930,1.51,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271135
37.6628342,"M 0.6 - 4km NE of Mammoth Lakes, CA",5,automatic,"4km NE of Mammoth Lakes, CA",-118.9418335,1568352039310,0.59,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271130
37.6458321,"M 1.1 - 4km ENE of Mammoth Lakes, CA",19,automatic,"4km ENE of Mammoth Lakes, CA",-118.9376678,1568352027510,1.11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73271125
35.6128333,"M 0.3 - 18km SSW of Searles Valley, CA",2,automatic,"18km SSW of Searles Valley, CA",-117.4626667,1568351980120,0.34,https://earthquake.usgs.gov/earthquakes/eventpage/ci38832087
