sig,title,status,url,place,time,mag,latitude,longitude
5,"M 0.6 - 8km SSE of Edwards Air Force Base, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855207,"8km SSE of Edwards Air Force Base, CA",1569301810630,0.56,34.8355,-117.9036667
121,"M 2.8 - 64km N of Isabela, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267008,"64km N of Isabela, Puerto Rico",1569301772060,2.81,19.0805,-67.2273
131,"M 2.9 - 55km NNW of Isabela, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267007,"55km NNW of Isabela, Puerto Rico",1569301709370,2.92,18.9843,-67.1748
100,"M 2.6 - 92km NNW of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267005,"92km NNW of San Antonio, Puerto Rico",1569301081690,2.55,19.2903,-67.3505
16,"M 1.0 - 16km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855191,"16km W of Searles Valley, CA",1569300945530,1.03,35.7731667,-117.5848333
89,"M 2.4 - 35km SE of Redoubt Volcano, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c9n772b,"35km SE of Redoubt Volcano, Alaska",1569300905758,2.4,60.2561,-152.302
116,"M 2.7 - 68km NNW of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267003,"68km NNW of San Antonio, Puerto Rico",1569300613180,2.72,19.087,-67.294
20,"M 1.1 - 17km ESE of Anza, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855183,"17km ESE of Anza, CA",1569299594810,1.14,33.4773333,-116.5203333
140,"M 2.8 - 86km NNW of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267006,"86km NNW of San Antonio, Puerto Rico",1569299242950,2.75,19.2368,-67.3478
44,"M 1.7 - 89km WSW of Healy, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c9n1123,"89km WSW of Healy, Alaska",1569299188085,1.7,63.6238,-150.6973
27,"M 1.3 - 6km WNW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278595,"6km WNW of The Geysers, CA",1569299022240,1.32,38.8073349,-122.8203354
339,"M 4.3 - 63km NNW of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267001,"63km NNW of San Antonio, Puerto Rico",1569298191970,4.27,18.9628,-67.2188
312,"M 4.5 - 202km W of Broome, Australia",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60005mji,"202km W of Broome, Australia",1569297098217,4.5,-18.1748,120.3366
510,"M 4.4 - 65km N of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267002,"65km N of San Antonio, Puerto Rico",1569297069110,4.4,19.1271,-67.2315
219,"M 3.1 - 57km N of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60005mjf,"57km N of San Antonio, Puerto Rico",1569296634068,3.1,19.0106,-67.1746
697,"M 5.1 - 54km NNW of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267004,"54km NNW of San Antonio, Puerto Rico",1569295961200,5.06,19.0225,-67.2081
3,"M 0.4 - 2km SW of Cobb, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278580,"2km SW of Cobb, CA",1569295742340,0.43,38.8105011,-122.7421646
1012,"M 6.0 - 62km NNW of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267000,"62km NNW of San Antonio, Puerto Rico",1569295420000,6,19.077,-67.2701
32,"M 1.4 - 14km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855135,"14km SSW of Searles Valley, CA",1569294959100,1.44,35.666,-117.4858333
12,"M 0.9 - 8km W of Cobb, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278575,"8km W of Cobb, CA",1569294302140,0.89,38.8351669,-122.8123322
6,"M 0.6 - 6km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278570,"6km NW of The Geysers, CA",1569294289900,0.61,38.8181648,-122.7938309
70,"M 2.1 - 10km NW of Cobb, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278565,"10km NW of Cobb, CA",1569293681800,2.14,38.8829994,-122.8065033
7,"M 0.7 - 15km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855111,"15km W of Searles Valley, CA",1569293189680,0.68,35.7436667,-117.5633333
1,"M 0.3 - 13km WNW of Anza, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855103,"13km WNW of Anza, CA",1569292455680,0.3,33.6036667,-116.7966667
28,"M 1.4 - 14km NW of Pinnacles, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278560,"14km NW of Pinnacles, CA",1569292430920,1.35,36.6334991,-121.2340012
18,"M 1.1 - 6km WNW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278555,"6km WNW of The Geysers, CA",1569292413320,1.09,38.8035011,-122.8239975
47,"M 1.7 - 6km WNW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278550,"6km WNW of The Geysers, CA",1569292388090,1.74,38.8036652,-122.8231659
3,"M 0.5 - 22km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855095,"22km ESE of Little Lake, CA",1569292068920,0.47,35.8683333,-117.6828333
27,"M 1.3 - 6km WNW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278535,"6km WNW of The Geysers, CA",1569292056420,1.32,38.8033333,-122.8231659
15,"M 1.0 - 3km WNW of Manhattan, Montana",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80362254,"3km WNW of Manhattan, Montana",1569291110660,1,45.872,-111.3665
15,"M 1.0 - 21km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855063,"21km ESE of Little Lake, CA",1569290234370,0.98,35.865,-117.695
104,"M 2.6 - 87km WSW of Larsen Bay, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c9lf5pe,"87km WSW of Larsen Bay, Alaska",1569290187868,2.6,57.2986,-155.3566
81,"M 2.3 - 66km WSW of Anchor Point, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c9lepzm,"66km WSW of Anchor Point, Alaska",1569290064188,2.3,59.4523,-152.8193
12,"M 0.9 - 21km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855055,"21km ESE of Little Lake, CA",1569289842860,0.89,35.8963333,-117.6815
35,"M 1.5 - 81km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c9lbjaz,"81km S of Kobuk, Alaska",1569289177912,1.5,66.1851,-157.1505
12,"M 0.9 - 24km ENE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38855031,"24km ENE of Little Lake, CA",1569288655730,0.9,35.9895,-117.6506667
39,"M 1.6 - 5km WSW of Volcano, Hawaii",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/hv71157327,"5km WSW of Volcano, Hawaii",1569288608260,1.59,19.4053333,-155.2823333
10,"M 0.8 - 7km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278530,"7km NW of The Geysers, CA",1569288141430,0.82,38.8138351,-122.8231659
34,"M 1.5 - 17km ENE of Pinnacles, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278525,"17km ENE of Pinnacles, CA",1569288104070,1.49,36.5924988,-120.9648361
49,"M 1.8 - 8km ENE of Maricao, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267038,"8km ENE of Maricao, Puerto Rico",1569287925410,1.78,18.2076,-66.9025
28,"M 1.3 - 8km NE of Tallaboa Alta, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267037,"8km NE of Tallaboa Alta, Puerto Rico",1569287797250,1.34,18.1006,-66.6416
28,"M 1.3 - 8km SSE of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278520,"8km SSE of Mammoth Lakes, CA",1569287481050,1.34,37.574501,-118.9286652
8,"M 0.7 - 20km E of Coso Junction, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854975,"20km E of Coso Junction, CA",1569287038010,0.74,36.0715,-117.7316667
38,"M 1.6 - 4km WSW of Volcano, Hawaii",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/hv71157297,"4km WSW of Volcano, Hawaii",1569286807210,1.57,19.4143333,-155.274
35,"M 1.5 - 74km NNE of Arctic Village, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c9kslph,"74km NNE of Arctic Village, Alaska",1569286264449,1.5,68.7485,-144.847
35,"M 1.5 - 10km WSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854935,"10km WSW of Searles Valley, CA",1569285902500,1.5,35.7183333,-117.5003333
22,"M 1.2 - 34km SW of Tanaga Volcano, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c9kp7gi,"34km SW of Tanaga Volcano, Alaska",1569285346958,1.2,51.6809,-178.516
128,"M 2.9 - 9km NW of San Rafael del Yuma, Dominican Republic",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019267039,"9km NW of San Rafael del Yuma, Dominican Republic",1569284989910,2.89,18.4906,-68.7351
39,"M 1.6 - 30km NNE of Nikiski, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c9kmadd,"30km NNE of Nikiski, Alaska",1569284553149,1.6,60.9213,-150.978
63,"M 2.0 - 6km SSE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71157212,"6km SSE of Pahala, Hawaii",1569283702560,2.02,19.1533337,-155.4550018
6,"M 0.6 - 8km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278515,"8km NW of The Geysers, CA",1569283405020,0.62,38.8183327,-122.833168
27,"M 1.3 - 1km WNW of Manhattan, Montana",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80362209,"1km WNW of Manhattan, Montana",1569283306940,1.33,45.8613333,-111.356
7,"M 0.7 - 16km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854887,"16km ESE of Little Lake, CA",1569283171310,0.68,35.8941667,-117.7311667
16,"M 1.0 - 15km WSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854871,"15km WSW of Searles Valley, CA",1569282912950,1.02,35.7243333,-117.5633333
10,"M 0.8 - 13km WSW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854863,"13km WSW of Searles Valley, CA",1569282892260,0.82,35.7366667,-117.544
44,"M 1.7 - 51km ENE of Warm Springs, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00705070,"51km ENE of Warm Springs, Nevada",1569282089623,1.7,38.3676,-115.8303
53,"M 1.9 - 5km WSW of Volcano, Hawaii",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/hv71157162,"5km WSW of Volcano, Hawaii",1569282036080,1.86,19.4116667,-155.2811667
8,"M 0.7 - 10km NE of Indio, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854839,"10km NE of Indio, CA",1569281980850,0.72,33.7776667,-116.1313333
28,"M 1.4 Quarry Blast - 6km NW of Boron, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854807,"6km NW of Boron, CA",1569280676590,1.35,35.0443333,-117.6883333
12,"M 0.9 - 16km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854799,"16km ESE of Little Lake, CA",1569280582710,0.87,35.893,-117.7353333
16,"M 1.0 - 16km W of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854767,"16km W of Searles Valley, CA",1569279464590,1.01,35.7668333,-117.5785
11,"M 0.8 - 24km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854743,"24km N of Ridgecrest, CA",1569278895750,0.83,35.8336667,-117.6623333
47,"M 1.8 - 7km WNW of Jones, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019srxi,"7km WNW of Jones, Oklahoma",1569278653009,1.75,35.59733333,-97.366
52,"M 1.8 - 13km SSW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854735,"13km SSW of Searles Valley, CA",1569278621160,1.84,35.6713333,-117.4811667
21,"M 1.2 - 13km NE of Ridgecrest, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854727,"13km NE of Ridgecrest, CA",1569278259190,1.18,35.689,-117.5578333
15,"M 1.0 - 13km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854711,"13km SSW of Searles Valley, CA",1569278187750,0.98,35.668,-117.4821667
20,"M 1.1 - 10km ENE of Coso Junction, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854703,"10km ENE of Coso Junction, CA",1569277939380,1.13,36.0863333,-117.854
5,"M 0.6 - 4km WSW of Volcano, Hawaii",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/hv71157017,"4km WSW of Volcano, Hawaii",1569277615410,0.55,19.4135,-155.2738333
15,"M 1.0 - 11km SSW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854687,"11km SSW of Searles Valley, CA",1569277266510,1,35.6846667,-117.4611667
18,"M 1.1 - 2km SSE of Home Gardens, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854671,"2km SSE of Home Gardens, CA",1569276899170,1.08,33.8613319,-117.5091629
6,"M 0.6 - 78km W of Alamo, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00705060,"78km W of Alamo, Nevada",1569276762033,0.6,37.3524,-116.0459
14,"M 1.0 - 2km E of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278505,"2km E of The Geysers, CA",1569276323420,0.96,38.7808342,-122.731163
41,"M 1.6 - 2km SSW of San Fernando, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854655,"2km SSW of San Fernando, CA",1569276277980,1.63,34.261,-118.4496667
21,"M 1.2 - 10km NE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854647,"10km NE of Coso Junction, CA",1569276103610,1.18,36.0966667,-117.8626667
70,"M 2.1 Explosion - 27km WSW of Cheney, Washington",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61551947,"27km WSW of Cheney, Washington",1569275794170,2.14,47.3653333333333,-117.89
369,"M 4.9 - 119km SE of Petropavlovsk-Kamchatskiy, Russia",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60005mhe,"119km SE of Petropavlovsk-Kamchatskiy, Russia",1569275700415,4.9,52.2091,159.7446
60,"M 2.0 - 9km ENE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854623,"9km ENE of Coso Junction, CA",1569275635610,1.97,36.0895,-117.8608333
13,"M 0.9 - 7km WNW of Cobb, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278480,"7km WNW of Cobb, CA",1569274882830,0.91,38.8380013,-122.8003311
81,"M 2.3 - 2km SW of San Fernando, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854607,"2km SW of San Fernando, CA",1569274777540,2.29,34.2676667,-118.4516667
30,"M 1.4 - 21km SW of Healy, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c89nhsu,"21km SW of Healy, Alaska",1569274376907,1.4,63.7423,-149.3288
46,"M 1.7 - 18km SSE of East Carbon City, Utah",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60342912,"18km SSE of East Carbon City, Utah",1569274082030,1.72,39.404,-110.2991667
7,"M 0.7 - 7km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278475,"7km NW of The Geysers, CA",1569273948600,0.66,38.8286667,-122.8054962
34,"M 1.5 - 4km WSW of Volcano, Hawaii",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/hv71156872,"4km WSW of Volcano, Hawaii",1569273888460,1.49,19.416,-155.2796667
35,"M 1.5 - 51km SSW of Cantwell, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c89l7f6,"51km SSW of Cantwell, Alaska",1569273753789,1.5,62.9509,-149.2881
56,"M 1.9 - 19km W of Perry, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019sruq,"19km W of Perry, Oklahoma",1569273743929,1.9,36.28883333,-97.50816667
81,"M 2.3 - 80km NNW of Arctic Village, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c89iskq,"80km NNW of Arctic Village, Alaska",1569273068346,2.3,68.808,-146.2082
14,"M 1.0 - 9km ENE of Ridgecrest, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854567,"9km ENE of Ridgecrest, CA",1569272949260,0.97,35.6391667,-117.5806667
31,"M 1.4 - 16km SSW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854559,"16km SSW of Searles Valley, CA",1569272903360,1.42,35.6248333,-117.4511667
58,"M 1.9 - 4km E of Sudden Valley, Washington",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61551942,"4km E of Sudden Valley, Washington",1569272580190,1.94,48.7233333333333,-122.291166666667
48,"M 1.8 - 21km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854551,"21km E of Little Lake, CA",1569272543160,1.77,35.951,-117.6728333
5,"M 0.6 - 7km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278465,"7km NW of The Geysers, CA",1569271949950,0.55,38.8221664,-122.8099976
55,"M 1.9 - 3km SSW of Maricao, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019266011,"3km SSW of Maricao, Puerto Rico",1569271664900,1.89,18.1465,-66.9871
17,"M 1.0 - 15km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854543,"15km SSW of Searles Valley, CA",1569271330240,1.04,35.654,-117.4961667
4,"M 0.5 - 5km WSW of Volcano, Hawaii",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/hv71156802,"5km WSW of Volcano, Hawaii",1569271311030,0.51,19.4061667,-155.288
56,"M 1.9 - 6km NW of Vonore, Tennessee",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/se60287311,"6km NW of Vonore, Tennessee",1569271109320,1.9,35.6376667,-84.2925
18,"M 1.1 - 16km ESE of Little Lake, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854535,"16km ESE of Little Lake, CA",1569271091300,1.07,35.8965,-117.7401667
79,"M 2.3 - 17km W of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854527,"17km W of Searles Valley, CA",1569271028240,2.26,35.7656667,-117.5961667
1,"M 0.2 - 13km WNW of Anza, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854519,"13km WNW of Anza, CA",1569270918260,0.21,33.593,-116.8043333
9,"M 0.8 - 16km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854511,"16km ESE of Little Lake, CA",1569270663280,0.76,35.8943333,-117.7331667
35,"M 1.5 - 29km WSW of Hawthorne, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00705072,"29km WSW of Hawthorne, Nevada",1569270600681,1.5,38.3854,-118.9161
14,"M 1.0 Quarry Blast - 4km ESE of Norco, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854495,"4km ESE of Norco, CA",1569270324880,0.97,33.9216667,-117.506
32,"M 1.5 - 24km N of Ridgecrest, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854487,"24km N of Ridgecrest, CA",1569270308320,1.45,35.834,-117.6643333
259,"M 4.1 - 142km ESE of Nikolski, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60005mey,"142km ESE of Nikolski, Alaska",1569269660753,4.1,52.5576,-166.86
68,"M 2.1 - 24km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854471,"24km N of Ridgecrest, CA",1569269605130,2.11,35.8378334,-117.6651688
2,"M 0.4 - 21km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854447,"21km ESE of Little Lake, CA",1569268854780,0.39,35.8568333,-117.6905
50,"M 1.8 - 108km W of Cantwell, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c88kjqw,"108km W of Cantwell, Alaska",1569268290802,1.8,63.5138,-151.1111
5,"M 0.6 - 21km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854415,"21km ESE of Little Lake, CA",1569268243600,0.56,35.8878326,-117.6865005
17,"M 1.1 - 14km WSW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854407,"14km WSW of Searles Valley, CA",1569268172540,1.06,35.7166667,-117.5518333
5,"M 0.6 - 23km WNW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854399,"23km WNW of Searles Valley, CA",1569268159320,0.59,35.8388333,-117.642
10,"M 0.8 - 17km ESE of Little Lake, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854391,"17km ESE of Little Lake, CA",1569267932820,0.81,35.8878333,-117.7321667
39,"M 1.6 - 43km NE of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c88hsnp,"43km NE of Talkeetna, Alaska",1569267526485,1.6,62.5467,-149.4203
12,"M 0.9 - 5km WNW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278425,"5km WNW of The Geysers, CA",1569267135730,0.88,38.7931671,-122.8050003
19,"M 1.1 - 10km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854311,"10km ENE of Ridgecrest, CA",1569266177400,1.12,35.6383333,-117.5718333
32,"M 1.5 - 6km WSW of Volcano, Hawaii",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/hv71156612,"6km WSW of Volcano, Hawaii",1569266092930,1.45,19.4046667,-155.2908333
39,"M 1.6 - 59km WSW of Cantwell, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c88c7u1,"59km WSW of Cantwell, Alaska",1569265963939,1.6,63.115,-149.9716
56,"M 1.9 Quarry Blast - 5km E of Butte, Montana",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80362049,"5km E of Butte, Montana",1569265372400,1.9,46.0036667,-112.4691667
43,"M 1.7 - 5km WSW of Volcano, Hawaii",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/hv71156572,"5km WSW of Volcano, Hawaii",1569264988740,1.68,19.407,-155.2883333
13,"M 0.9 - 15km ENE of Ridgecrest, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854279,"15km ENE of Ridgecrest, CA",1569264661620,0.91,35.6875,-117.5363333
8,"M 0.7 - 16km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854263,"16km E of Little Lake, CA",1569264366190,0.7,35.9156685,-117.7344971
11,"M 0.9 - 14km W of Inyokern, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854255,"14km W of Inyokern, CA",1569264141790,0.85,35.6508333,-117.9636667
12,"M 0.9 - 12km NE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854223,"12km NE of Coso Junction, CA",1569263462600,0.89,36.1215,-117.8606667
21,"M 1.2 - 10km NE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854215,"10km NE of Coso Junction, CA",1569263204400,1.16,36.093,-117.8603333
246,"M 4.0 - 116km E of Nikolski, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60005mbu,"116km E of Nikolski, Alaska",1569261887530,4,52.7829,-167.159
54,"M 1.9 - 7km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278415,"7km NW of The Geysers, CA",1569261641090,1.87,38.8246651,-122.8128357
6,"M 0.7 - 7km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73278410,"7km NW of The Geysers, CA",1569261409560,0.65,38.8160019,-122.8231659
23,"M 1.2 - 4km SW of Volcano, Hawaii",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/hv71156432,"4km SW of Volcano, Hawaii",1569261256090,1.21,19.4031667,-155.2725
12,"M 0.9 - 21km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854159,"21km ESE of Little Lake, CA",1569261167310,0.9,35.8863335,-117.6835022
39,"M 1.6 - 4km WSW of Volcano, Hawaii",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/hv71156422,"4km WSW of Volcano, Hawaii",1569261142960,1.59,19.4158333,-155.2726667
432,"M 5.3 - 127km ESE of Nikolski, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60005mbn,"127km ESE of Nikolski, Alaska",1569261070466,5.3,52.6494,-167.0457
30,"M 1.4 - 14km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854151,"14km SSW of Searles Valley, CA",1569260965310,1.4,35.653,-117.4678333
33,"M 1.5 - 10km ENE of Coso Junction, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854143,"10km ENE of Coso Junction, CA",1569260849830,1.47,36.0895,-117.8575
16,"M 1.0 - 12km NNE of Cabazon, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854135,"12km NNE of Cabazon, CA",1569260613560,1.03,34.014,-116.7261667
79,"M 2.3 - 18km E of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854127,"18km E of Ridgecrest, CA",1569260217930,2.27,35.6156667,-117.4768333
23,"M 1.2 - 14km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38854095,"14km SW of Searles Valley, CA",1569259824740,1.23,35.6708333,-117.5033333
44,"M 1.7 - 103km SSW of Kaktovik, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019c878zh4,"103km SSW of Kaktovik, Alaska",1569259779769,1.7,69.3175,-144.9111
6,"M 0.7 - 21km E of Mount Hood Village, Oregon",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61551907,"21km E of Mount Hood Village, Oregon",1569259705490,0.65,45.3691666666667,-121.710833333333
