longitude,status,title,mag,sig,place,latitude,url,time
-153.1229,automatic,"M 1.2 - 151km SE of Ruby, Alaska",1.2,22,"151km SE of Ruby, Alaska",63.8536,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b612yd2,1567243322149
-117.684,automatic,"M 1.4 - 22km ESE of Little Lake, CA",1.38,29,"22km ESE of Little Lake, CA",35.8643333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028880,1567243259710
-117.3545,automatic,"M 0.9 - 23km S of Trona, CA",0.92,13,"23km S of Trona, CA",35.562,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028872,1567243187260
-117.4683333,automatic,"M 1.1 - 12km SSW of Searles Valley, CA",1.14,20,"12km SSW of Searles Valley, CA",35.672,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028864,1567243022340
-117.587,automatic,"M 0.8 - 13km NE of Ridgecrest, CA",0.78,9,"13km NE of Ridgecrest, CA",35.7093333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028856,1567242983220
-117.4465,automatic,"M 0.8 - 16km SSW of Searles Valley, CA",0.83,11,"16km SSW of Searles Valley, CA",35.631,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028848,1567242453220
-154.15,automatic,"M 1.7 - 16km NW of Larsen Bay, Alaska",1.7,44,"16km NW of Larsen Bay, Alaska",57.6577,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b60zj96,1567242366663
-117.451,automatic,"M 1.5 - 12km SSW of Searles Valley, CA",1.45,32,"12km SSW of Searles Valley, CA",35.662,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028840,1567241871080
-117.6455,automatic,"M 0.5 - 22km N of Ridgecrest, CA",0.53,4,"22km N of Ridgecrest, CA",35.8143333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028832,1567241832370
-117.3623333,automatic,"M 1.0 - 20km S of Trona, CA",1.03,16,"20km S of Trona, CA",35.5808333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028816,1567241771670
-117.53,automatic,"M 0.7 - 15km ENE of Ridgecrest, CA",0.7,8,"15km ENE of Ridgecrest, CA",35.6806667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028808,1567241516820
-117.8935,automatic,"M 1.4 - 2km WSW of Placentia, CA",1.43,31,"2km WSW of Placentia, CA",33.868,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028800,1567241391650
-120.0426667,automatic,"M 2.1 - 8km ENE of Los Olivos, CA",2.14,70,"8km ENE of Los Olivos, CA",34.7006667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028792,1567241338680
-117.3233333,automatic,"M 1.0 - 29km N of Trona, CA",1,15,"29km N of Trona, CA",36.0216667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028784,1567241271860
-63.9471,reviewed,"M 4.9 - 86km NE of Road Town, British Virgin Islands",4.9,372,"86km NE of Road Town, British Virgin Islands",19.1518,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019243005,1567241114180
-117.4438333,automatic,"M 1.3 - 13km SSW of Searles Valley, CA",1.33,27,"13km SSW of Searles Valley, CA",35.6533333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028776,1567240675680
-117.6446667,automatic,"M 0.5 - 24km WNW of Searles Valley, CA",0.5,4,"24km WNW of Searles Valley, CA",35.864,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028768,1567240672920
-117.6755,automatic,"M 0.7 - 22km ESE of Little Lake, CA",0.66,7,"22km ESE of Little Lake, CA",35.8595,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028760,1567240614990
-119.6011667,automatic,"M 1.6 - 20km SSW of Carpinteria, CA",1.56,37,"20km SSW of Carpinteria, CA",34.236,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028752,1567240338580
-146.5802,automatic,"M 0.9 - 38km SSE of Salcha, Alaska",0.9,12,"38km SSE of Salcha, Alaska",64.207,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b60j3de,1567240175919
-148.6069,automatic,"M 3.1 - 279km ESE of Kodiak, Alaska",3.1,148,"279km ESE of Kodiak, Alaska",56.3733,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b60iuuh,1567240058903
-117.5581667,automatic,"M 0.9 - 15km NE of Ridgecrest, CA",0.87,12,"15km NE of Ridgecrest, CA",35.7116667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028744,1567239923690
-159.8775,automatic,"M 1.3 - 83km S of Holy Cross, Alaska",1.3,26,"83km S of Holy Cross, Alaska",61.4543,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b60hlap,1567239755051
-122.8270035,automatic,"M 1.1 - 9km WNW of Cobb, CA",1.09,18,"9km WNW of Cobb, CA",38.8470001,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262590,1567239636780
-122.8276672,automatic,"M 1.0 - 9km WNW of Cobb, CA",0.96,14,"9km WNW of Cobb, CA",38.8446655,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262585,1567239606520
-122.8263321,automatic,"M 1.6 - 9km WNW of Cobb, CA",1.64,41,"9km WNW of Cobb, CA",38.8451653,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262580,1567239581010
-116.1775,automatic,"M 1.1 - 22km NW of Ocotillo, CA",1.13,20,"22km NW of Ocotillo, CA",32.8575,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028736,1567239579190
-117.6323333,automatic,"M 0.8 - 20km NNE of Ridgecrest, CA",0.84,11,"20km NNE of Ridgecrest, CA",35.7971667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028728,1567239521930
-122.8548355,automatic,"M 0.4 - 10km WNW of The Geysers, CA",0.38,2,"10km WNW of The Geysers, CA",38.822834,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262575,1567239509880
-140.0897,automatic,"M 1.3 - 45km NNW of Yakutat, Alaska",1.3,26,"45km NNW of Yakutat, Alaska",59.911,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b60g30s,1567239332964
-117.6631667,automatic,"M 0.6 - 24km ESE of Little Lake, CA",0.6,6,"24km ESE of Little Lake, CA",35.8616667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028720,1567239246200
-117.4368333,automatic,"M 0.8 - 11km SSW of Searles Valley, CA",0.79,10,"11km SSW of Searles Valley, CA",35.6698333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028712,1567239197680
-122.7808304,automatic,"M 0.8 - 2km WNW of The Geysers, CA",0.76,9,"2km WNW of The Geysers, CA",38.784832,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262570,1567239187460
-67.1335,reviewed,"M 2.0 - 2km NNW of Hormigueros, Puerto Rico",2.01,62,"2km NNW of Hormigueros, Puerto Rico",18.1621,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019243007,1567239186030
-117.4728333,automatic,"M 1.0 - 14km SSW of Searles Valley, CA",0.95,14,"14km SSW of Searles Valley, CA",35.6505,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028704,1567238999600
-117.5006667,automatic,"M 0.7 - 10km SW of Searles Valley, CA",0.74,8,"10km SW of Searles Valley, CA",35.7148333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028696,1567238718510
-117.4846667,automatic,"M 0.9 - 13km SSW of Searles Valley, CA",0.93,13,"13km SSW of Searles Valley, CA",35.666,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028688,1567238512230
-117.5243333,automatic,"M 0.8 - 2km NNW of Mira Loma, CA",0.81,10,"2km NNW of Mira Loma, CA",34.0128333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028680,1567238394910
-147.8569,automatic,"M 1.3 - 121km NW of Arctic Village, Alaska",1.3,26,"121km NW of Arctic Village, Alaska",68.8053,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b603why,1567238328389
-117.5628333,automatic,"M 1.3 - 11km ENE of Ridgecrest, CA",1.26,24,"11km ENE of Ridgecrest, CA",35.6605,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028672,1567238311660
-155.4609985,automatic,"M 1.9 - 7km SSE of Pahala, Hawaii",1.87,54,"7km SSE of Pahala, Hawaii",19.1445007,https://earthquake.usgs.gov/earthquakes/eventpage/hv71117717,1567238245320
121.7453,reviewed,"M 4.6 - 68km ENE of Taitung City, Taiwan",4.6,326,"68km ENE of Taitung City, Taiwan",23.0347,https://earthquake.usgs.gov/earthquakes/eventpage/us70005aim,1567237818038
-115.5893333,automatic,"M 1.5 - 8km SW of Heber, CA",1.51,35,"8km SW of Heber, CA",32.682,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028656,1567237506840
-117.6778333,automatic,"M 0.7 - 23km ESE of Little Lake, CA",0.67,7,"23km ESE of Little Lake, CA",35.8435,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028640,1567237388750
126.5826,reviewed,"M 4.6 - 47km ESE of Pondaguitan, Philippines",4.6,326,"47km ESE of Pondaguitan, Philippines",6.2092,https://earthquake.usgs.gov/earthquakes/eventpage/us70005ail,1567237352487
-117.7275,automatic,"M 1.5 - 16km E of Little Lake, CA",1.49,34,"16km E of Little Lake, CA",35.9133333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028632,1567237117080
-149.0223,automatic,"M 1.8 - 27km ESE of Seward, Alaska",1.8,50,"27km ESE of Seward, Alaska",59.9786,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b5zzbzg,1567237036280
-116.5148333,automatic,"M 0.9 - 8km ENE of Julian, CA",0.87,12,"8km ENE of Julian, CA",33.0976667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028624,1567236966610
-116.269,automatic,"M -0.1 - 47km ESE of Beatty, Nevada",-0.1,0,"47km ESE of Beatty, Nevada",36.7478,https://earthquake.usgs.gov/earthquakes/eventpage/nn00701646,1567236424370
-117.6813333,automatic,"M 2.7 - 23km N of Ridgecrest, CA",2.72,114,"23km N of Ridgecrest, CA",35.8291667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028608,1567236416980
-117.1928333,automatic,"M 0.9 - 5km S of Redlands, CA",0.87,12,"5km S of Redlands, CA",34.0098333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028600,1567236373590
-116.508,automatic,"M 0.8 - 9km ENE of Julian, CA",0.79,10,"9km ENE of Julian, CA",33.0963333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028592,1567236330580
-117.6943333,automatic,"M 0.5 - 20km ESE of Little Lake, CA",0.54,4,"20km ESE of Little Lake, CA",35.8961667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028584,1567236179430
-147.8352,automatic,"M 1.5 - 126km NW of Arctic Village, Alaska",1.5,35,"126km NW of Arctic Village, Alaska",68.8923,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b5zvz2q,1567236109306
-117.716,automatic,"M 0.5 - 18km ESE of Little Lake, CA",0.53,4,"18km ESE of Little Lake, CA",35.8938333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028576,1567235879190
-117.6441667,automatic,"M 0.7 - 22km N of Ridgecrest, CA",0.74,8,"22km N of Ridgecrest, CA",35.8195,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028568,1567235731140
-119.3433333,automatic,"M 1.6 - 10km WSW of Ojai, CA",1.64,41,"10km WSW of Ojai, CA",34.403,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028560,1567235336150
-116.5106667,automatic,"M 0.5 - 9km E of Julian, CA",0.47,3,"9km E of Julian, CA",33.0915,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028552,1567235192870
-117.9053333,automatic,"M 0.8 - 7km NNE of Coso Junction, CA",0.79,10,"7km NNE of Coso Junction, CA",36.098,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028544,1567235065350
-117.7093333,automatic,"M 0.8 - 18km E of Little Lake, CA",0.84,11,"18km E of Little Lake, CA",35.9168333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028536,1567234842600
-117.4491667,automatic,"M 0.9 - 15km SSW of Searles Valley, CA",0.9,12,"15km SSW of Searles Valley, CA",35.6405,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028528,1567234780600
-117.8625,automatic,"M 0.9 - 8km ENE of Coso Junction, CA",0.94,14,"8km ENE of Coso Junction, CA",36.066,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028520,1567234685310
-117.8598333,automatic,"M 2.3 - 8km ENE of Coso Junction, CA",2.34,84,"8km ENE of Coso Junction, CA",36.0625,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028512,1567234496960
-171.5675,reviewed,"M 4.2 - 70km SSW of Amukta Island, Alaska",4.2,271,"70km SSW of Amukta Island, Alaska",51.8869,https://earthquake.usgs.gov/earthquakes/eventpage/us70005ai9,1567234429664
-115.8893,automatic,"M 0.3 - 64km W of Alamo, Nevada",0.3,1,"64km W of Alamo, Nevada",37.2967,https://earthquake.usgs.gov/earthquakes/eventpage/nn00701634,1567234202190
-150.6519,automatic,"M 1.4 - 85km NNW of Talkeetna, Alaska",1.4,30,"85km NNW of Talkeetna, Alaska",63.052,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b5zg3l7,1567234062433
-117.8713333,automatic,"M 0.8 - 7km ESE of Coso Junction, CA",0.8,10,"7km ESE of Coso Junction, CA",36.031,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028504,1567234016600
-116.1723333,automatic,"M 0.6 - 22km NW of Ocotillo, CA",0.64,6,"22km NW of Ocotillo, CA",32.8638333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028488,1567233782520
89.2854,reviewed,"M 4.5 - 49km SSE of Turpan, China",4.5,312,"49km SSE of Turpan, China",42.4947,https://earthquake.usgs.gov/earthquakes/eventpage/us70005ai7,1567233636035
-117.5111667,automatic,"M 1.1 - 10km WSW of Searles Valley, CA",1.11,19,"10km WSW of Searles Valley, CA",35.7373333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028480,1567233632240
-117.7088333,automatic,"M 0.4 - 18km E of Little Lake, CA",0.36,2,"18km E of Little Lake, CA",35.9165,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028472,1567233078250
170.0036,reviewed,"M 4.8 - 198km SSE of Isangel, Vanuatu",4.8,354,"198km SSE of Isangel, Vanuatu",-21.2013,https://earthquake.usgs.gov/earthquakes/eventpage/us70005ai6,1567233052114
-117.5291667,automatic,"M 0.7 - 15km ENE of Ridgecrest, CA",0.67,7,"15km ENE of Ridgecrest, CA",35.6766667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028464,1567232769670
-117.5645,automatic,"M 0.6 - 15km W of Searles Valley, CA",0.61,6,"15km W of Searles Valley, CA",35.7548333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028456,1567232639900
-117.5726667,automatic,"M 0.8 - 15km W of Searles Valley, CA",0.81,10,"15km W of Searles Valley, CA",35.7588333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028448,1567232299500
-153.4272,automatic,"M 1.2 - 69km WNW of Tanana, Alaska",1.2,22,"69km WNW of Tanana, Alaska",65.4322,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b5z96p0,1567232117162
-116.5086667,automatic,"M 0.9 - 9km E of Julian, CA",0.87,12,"9km E of Julian, CA",33.0935,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028432,1567232030650
-117.4296667,automatic,"M 0.9 - 15km S of Searles Valley, CA",0.85,11,"15km S of Searles Valley, CA",35.6328333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028424,1567231980540
-117.5531667,automatic,"M 0.7 - 5km NW of Mira Loma, CA",0.74,8,"5km NW of Mira Loma, CA",34.0208333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028416,1567231822100
-117.6955,automatic,"M 0.8 - 20km ESE of Little Lake, CA",0.78,9,"20km ESE of Little Lake, CA",35.879,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028408,1567231731310
-117.6893333,automatic,"M 0.3 - 20km ESE of Little Lake, CA",0.31,1,"20km ESE of Little Lake, CA",35.8983333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028400,1567231594630
-117.729,automatic,"M 1.0 - 18km ESE of Little Lake, CA",0.95,14,"18km ESE of Little Lake, CA",35.8728333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028392,1567231445240
-116.5183333,automatic,"M 1.1 - 8km ENE of Julian, CA",1.07,18,"8km ENE of Julian, CA",33.0956667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028384,1567231328170
-117.7008333,automatic,"M 0.7 - 19km E of Little Lake, CA",0.72,8,"19km E of Little Lake, CA",35.905,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028376,1567231224190
-144.4921,automatic,"M 1.6 - 111km NNE of Arctic Village, Alaska",1.6,39,"111km NNE of Arctic Village, Alaska",69.0498,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b5yw6be,1567230889004
-117.45,automatic,"M 1.5 - 16km SSW of Searles Valley, CA",1.54,36,"16km SSW of Searles Valley, CA",35.6306667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028360,1567230488090
-117.7741667,automatic,"M 1.0 - 16km E of Coso Junction, CA",0.97,14,"16km E of Coso Junction, CA",36.0356667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028352,1567230386520
-117.3823333,automatic,"M 1.2 - 21km N of Searles Valley, CA",1.17,21,"21km N of Searles Valley, CA",35.9565,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028344,1567229584910
-117.5801667,automatic,"M 0.6 - 16km W of Searles Valley, CA",0.57,5,"16km W of Searles Valley, CA",35.7706667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028336,1567229329300
-117.4301667,automatic,"M 1.1 - 20km S of Searles Valley, CA",1.08,18,"20km S of Searles Valley, CA",35.5936667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028328,1567229106630
-117.6876667,automatic,"M 0.9 - 20km E of Little Lake, CA",0.88,12,"20km E of Little Lake, CA",35.9151667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028320,1567228789370
-117.4191667,automatic,"M 2.4 - 19km S of Trona, CA",2.44,92,"19km S of Trona, CA",35.5925,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028312,1567228665970
-117.7358,automatic,"M 0.4 - 44km W of Goldfield, Nevada",0.4,2,"44km W of Goldfield, Nevada",37.6302,https://earthquake.usgs.gov/earthquakes/eventpage/nn00701614,1567228493780
-117.6983333,automatic,"M 1.3 - 20km ESE of Little Lake, CA",1.27,25,"20km ESE of Little Lake, CA",35.8803333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028304,1567228226840
-117.7105,automatic,"M 0.4 - 18km E of Little Lake, CA",0.42,3,"18km E of Little Lake, CA",35.9188333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028296,1567228170740
-146.753,automatic,"M 1.6 - 35km NW of Valdez, Alaska",1.6,39,"35km NW of Valdez, Alaska",61.3837,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b5yku59,1567227716945
-149.6941,automatic,"M 1.3 - 40km NNE of Talkeetna, Alaska",1.3,26,"40km NNE of Talkeetna, Alaska",62.6367,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b5ya9gk,1567227143741
-117.721,automatic,"M 0.8 - 17km E of Little Lake, CA",0.79,10,"17km E of Little Lake, CA",35.9181667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028128,1567227071380
-116.4965,automatic,"M 0.5 - 12km WNW of Warm Springs, Nevada",0.5,4,"12km WNW of Warm Springs, Nevada",38.2478,https://earthquake.usgs.gov/earthquakes/eventpage/nn00701610,1567226973410
-147.7946,automatic,"M 1.1 - 89km E of Bear Creek, Alaska",1.1,19,"89km E of Bear Creek, Alaska",60.0588,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b5y7b9v,1567226327235
-116.813,automatic,"M 0.6 - 8km ESE of Valle Vista, CA",0.56,5,"8km ESE of Valle Vista, CA",33.7343333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028120,1567226277470
-117.5265,automatic,"M 1.1 - 14km SW of Searles Valley, CA",1.13,20,"14km SW of Searles Valley, CA",35.6878333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028112,1567226033270
-117.6245,automatic,"M 2.4 - 20km NNE of Ridgecrest, CA",2.42,90,"20km NNE of Ridgecrest, CA",35.7951667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028104,1567225956720
-117.4418333,automatic,"M 0.8 - 15km SSW of Searles Valley, CA",0.78,9,"15km SSW of Searles Valley, CA",35.6323333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028096,1567225787730
-117.4981667,automatic,"M 0.8 - 11km SW of Searles Valley, CA",0.78,9,"11km SW of Searles Valley, CA",35.7068333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028088,1567225722690
-117.6958333,automatic,"M 0.4 - 19km E of Little Lake, CA",0.42,3,"19km E of Little Lake, CA",35.9108333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028080,1567225637960
-117.6781667,automatic,"M 0.5 - 21km E of Little Lake, CA",0.46,3,"21km E of Little Lake, CA",35.9031667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028072,1567225502390
-116.5832,automatic,"M 1.3 - 59km ESE of Goldfield, Nevada",1.3,26,"59km ESE of Goldfield, Nevada",37.5668,https://earthquake.usgs.gov/earthquakes/eventpage/nn00701604,1567225368510
-116.6435,automatic,"M 1.8 - 31km NW of Warm Springs, Nevada",1.8,50,"31km NW of Warm Springs, Nevada",38.3702,https://earthquake.usgs.gov/earthquakes/eventpage/nn00701603,1567225354010
-117.5383333,automatic,"M 0.6 - 12km WSW of Searles Valley, CA",0.6,6,"12km WSW of Searles Valley, CA",35.743,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028064,1567225272750
-155.6141663,automatic,"M 1.7 - 26km E of Honaunau-Napoopoo, Hawaii",1.73,46,"26km E of Honaunau-Napoopoo, Hawaii",19.4276676,https://earthquake.usgs.gov/earthquakes/eventpage/hv71117472,1567225144440
-153.5029,automatic,"M 1.5 - 125km ESE of McGrath, Alaska",1.5,35,"125km ESE of McGrath, Alaska",62.369,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b5y2pp8,1567225021364
-67.2043,reviewed,"M 2.8 - 55km NNW of San Antonio, Puerto Rico",2.81,121,"55km NNW of San Antonio, Puerto Rico",18.986,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019243004,1567224852830
-116.3533333,automatic,"M 0.6 - 12km NNE of Thousand Palms, CA",0.56,5,"12km NNE of Thousand Palms, CA",33.9196667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028040,1567224709090
-117.6735,automatic,"M 0.4 - 21km E of Little Lake, CA",0.42,3,"21km E of Little Lake, CA",35.9133333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028032,1567224613440
-117.7021667,automatic,"M 1.0 - 19km ESE of Little Lake, CA",0.96,14,"19km ESE of Little Lake, CA",35.8806667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028024,1567224583140
-117.5911667,automatic,"M 1.4 - 17km W of Searles Valley, CA",1.42,31,"17km W of Searles Valley, CA",35.7791667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028016,1567224419020
-124.4291687,automatic,"M 2.5 - 12km W of Petrolia, CA",2.51,97,"12km W of Petrolia, CA",40.3151665,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262485,1567224107560
-117.6943333,automatic,"M 1.3 - 19km E of Little Lake, CA",1.29,26,"19km E of Little Lake, CA",35.9073333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39028000,1567223978210
-155.3995,automatic,"M 1.6 - 92km SE of King Salmon, Alaska",1.6,39,"92km SE of King Salmon, Alaska",58.1796,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b5xqab4,1567223943207
-117.1445,automatic,"M 1.4 - 29km SE of Trona, CA",1.44,32,"29km SE of Trona, CA",35.5865,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027992,1567223802630
-119.9848328,automatic,"M 2.8 - 10km NNW of Kettleman City, CA",2.8,121,"10km NNW of Kettleman City, CA",36.1010017,https://earthquake.usgs.gov/earthquakes/eventpage/nc73262475,1567223780950
-116.7525,automatic,"M 0.7 - 7km SSE of Cabazon, CA",0.65,6,"7km SSE of Cabazon, CA",33.862,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027976,1567222940610
-116.729332,automatic,"M 1.3 - 4km SSW of Idyllwild, CA",1.3,26,"4km SSW of Idyllwild, CA",33.7060013,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027968,1567222937630
-117.6861667,automatic,"M 1.0 - 23km ESE of Little Lake, CA",1.04,17,"23km ESE of Little Lake, CA",35.838,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027960,1567222782900
-68.5388,reviewed,"M 3.2 - 14km W of Punta Cana, Dominican Republic",3.16,154,"14km W of Punta Cana, Dominican Republic",18.5743,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019243003,1567222724610
-118.0863333,automatic,"M 1.0 - 29km NNW of California City, CA",0.97,14,"29km NNW of California City, CA",35.3753333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027952,1567222260800
-117.5576667,automatic,"M 1.2 - 14km W of Searles Valley, CA",1.16,21,"14km W of Searles Valley, CA",35.7535,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027944,1567222225200
-147.995,automatic,"M 1.3 - 41km S of Ester, Alaska",1.3,26,"41km S of Ester, Alaska",64.4767,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b5xjb58,1567222007697
-67.0745,reviewed,"M 2.0 - 3km NW of La Parguera, Puerto Rico",2.03,63,"3km NW of La Parguera, Puerto Rico",17.9941,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019243002,1567221857320
-117.6983333,automatic,"M 0.7 - 20km ESE of Little Lake, CA",0.71,8,"20km ESE of Little Lake, CA",35.8675,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027936,1567221700850
-117.3873333,automatic,"M 0.9 - 20km S of Trona, CA",0.89,12,"20km S of Trona, CA",35.5813333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027928,1567221411380
-143.9284,automatic,"M 1.5 - 112km SW of Cape Yakataga, Alaska",1.5,35,"112km SW of Cape Yakataga, Alaska",59.4035,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b5xgyth,1567221375446
-117.63,automatic,"M 0.8 - 20km NNE of Ridgecrest, CA",0.75,9,"20km NNE of Ridgecrest, CA",35.7976667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027920,1567221145320
-117.5098333,automatic,"M 2.0 - 13km SW of Searles Valley, CA",1.97,60,"13km SW of Searles Valley, CA",35.687,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027912,1567221062640
-117.6448333,automatic,"M 0.5 - 23km N of Ridgecrest, CA",0.48,4,"23km N of Ridgecrest, CA",35.8221667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027896,1567221037620
-153.4204,automatic,"M 1.8 - 119km SE of Old Iliamna, Alaska",1.8,50,"119km SE of Old Iliamna, Alaska",58.9966,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b5xf19m,1567220806387
-147.3867,automatic,"M 1.2 - 87km WNW of Arctic Village, Alaska",1.2,22,"87km WNW of Arctic Village, Alaska",68.5194,https://earthquake.usgs.gov/earthquakes/eventpage/ak019b5xez9u,1567220788027
-117.5613333,automatic,"M 0.7 - 14km W of Searles Valley, CA",0.68,7,"14km W of Searles Valley, CA",35.7506667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39027872,1567220295710
