place,longitude,title,status,url,latitude,time,mag,sig
"16km SSW of Searles Valley, CA",-117.4555,"M 1.3 - 16km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910711,35.631,1571722931050,1.29,26
"16km SSW of Searles Valley, CA",-117.4538333,"M 1.2 - 16km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910703,35.6338333,1571722865680,1.21,23
"70km E of Sutton-Alpine, Alaska",-147.5176,"M 1.5 - 70km E of Sutton-Alpine, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019djyqsh4,61.8867,1571722726163,1.5,35
"3km SE of Lake Henshaw, CA",-116.7405,"M 0.5 - 3km SE of Lake Henshaw, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910695,33.2236667,1571722518600,0.51,4
"6km E of Mammoth Lakes, CA",-118.9065018,"M 1.4 - 6km E of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73295010,37.6329994,1571722508180,1.37,29
"13km WNW of Anza, CA",-116.8038333,"M 0.4 - 13km WNW of Anza, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910687,33.605,1571722027800,0.39,2
"8km NW of The Geysers, CA",-122.8324966,"M 1.2 - 8km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73295005,38.8260002,1571721927540,1.18,21
"11km ENE of Ridgecrest, CA",-117.5571667,"M 1.0 - 11km ENE of Ridgecrest, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910679,35.6421667,1571721842070,1.03,16
"39km NE of Big Bear City, CA",-116.5026667,"M 1.1 - 39km NE of Big Bear City, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910671,34.4705,1571720644150,1.09,18
"74km S of Kobuk, Alaska",-157.2026,"M 1.9 - 74km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019djyirrj,66.2531,1571720464478,1.9,56
"21km ESE of Little Lake, CA",-117.6855,"M 0.8 - 21km ESE of Little Lake, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910663,35.8686667,1571720064200,0.75,9
"66km SSW of Kobuk, Alaska",-157.5149,"M 3.0 - 66km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019djy8a66,66.3658,1571719931808,3,138
"23km N of Ridgecrest, CA",-117.666,"M 0.6 - 23km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910647,35.8273333,1571719874310,0.56,5
"20km ENE of Milford, Utah",-112.7901667,"M 0.1 - 20km ENE of Milford, Utah",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60346212,38.4665,1571719859310,0.07,0
"125km N of Road Town, British Virgin Islands",-64.6465,"M 3.6 - 125km N of Road Town, British Virgin Islands",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019295007,19.554,1571719134370,3.59,198
"124km WNW of Arctic Village, Alaska",-148.1639,"M 2.1 - 124km WNW of Arctic Village, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019djy59u3,68.6763,1571719086832,2.1,68
"22km ENE of Mooreland, Oklahoma",-98.98366667,"M 1.6 - 22km ENE of Mooreland, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019urmy,36.5285,1571718821380,1.59,39
"3km NE of The Geysers, CA",-122.7366638,"M 0.2 - 3km NE of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73294995,38.7960014,1571718592380,0.15,0
"12km ENE of Ridgecrest, CA",-117.5626667,"M 0.6 - 12km ENE of Ridgecrest, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910631,35.6741667,1571718440040,0.57,5
"65km SW of Anchor Point, Alaska",-152.5805,"M 1.9 - 65km SW of Anchor Point, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019djy1vqc,59.3255,1571718144187,1.9,56
"112km NE of Hihifo, Tonga",-173.0498,"M 5.8 - 112km NE of Hihifo, Tonga",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70005x1t,-15.1979,1571717918747,5.8,518
"3km NNE of Santo Domingo, Puerto Rico",-66.7438,"M 1.8 - 3km NNE of Santo Domingo, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019295006,18.0976,1571717816060,1.77,48
"21km ENE of Mooreland, Oklahoma",-98.98683333,"M 1.2 - 21km ENE of Mooreland, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019urmj,36.52583333,1571717791280,1.22,23
"28km SE of Seward, Alaska",-149.0249,"M 2.1 - 28km SE of Seward, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019djxzy2q,59.9599,1571717601632,2.1,68
"64km SSW of Kobuk, Alaska",-157.6052,"M 1.6 - 64km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019djxzox4,66.4093,1571717523764,1.6,39
"76km S of Kobuk, Alaska",-157.1817,"M 1.9 - 76km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019djxz4su,66.2325,1571717382099,1.9,56
"15km W of Searles Valley, CA",-117.5731667,"M 0.7 - 15km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910615,35.7501667,1571717244640,0.74,8
"78km S of Kobuk, Alaska",-157.1881,"M 1.6 - 78km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019djxxz73,66.2106,1571717042618,1.6,39
"12km SW of Searles Valley, CA",-117.4996667,"M 1.0 - 12km SW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910607,35.6856667,1571717031220,1.01,16
"16km ESE of Little Lake, CA",-117.7346667,"M 0.8 - 16km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910591,35.8936667,1571716344450,0.75,9
"40km ESE of Sutton-Alpine, Alaska",-148.0996,"M 1.9 - 40km ESE of Sutton-Alpine, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019djxm2i3,61.711,1571716127321,1.9,56
"123km N of Charlotte Amalie, U.S. Virgin Islands",-65.0401,"M 2.6 - 123km N of Charlotte Amalie, U.S. Virgin Islands",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019295005,19.4536,1571715600170,2.63,106
"4km NW of The Geysers, CA",-122.7923355,"M 0.9 - 4km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73294980,38.8061676,1571714884000,0.87,12
"49km S of Cantwell, Alaska",-148.8614,"M 1.6 - 49km S of Cantwell, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019djxhifi,62.9464,1571714840792,1.6,39
"11km SW of Searles Valley, CA",-117.4891667,"M 0.6 - 11km SW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910575,35.7018333,1571714718560,0.6,6
"7km NW of The Geysers, CA",-122.822998,"M 0.6 - 7km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73294975,38.8163338,1571714585780,0.61,6
"75km S of Kobuk, Alaska",-157.1514,"M 1.8 - 75km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019djxg6r0,66.2345,1571714463109,1.8,50
"126km N of San Juan, Puerto Rico",-65.9163,"M 3.3 - 126km N of San Juan, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019295004,19.5945,1571714345860,3.32,170
"34km W of Kalifornsky, Alaska",-151.9216,"M 1.7 - 34km W of Kalifornsky, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019djxf83o,60.3927,1571714214195,1.7,44
"191km ESE of Neiafu, Tonga",-172.2048,"M 4.5 - 191km ESE of Neiafu, Tonga",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70005x1m,-18.9836,1571713107043,4.5,312
"10km SSW of Ocotillo Wells, CA",-116.1896667,"M 1.0 - 10km SSW of Ocotillo Wells, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910551,33.0698333,1571712790020,1.02,16
"21km ESE of Little Lake, CA",-117.6771667,"M 0.5 - 21km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910543,35.8886667,1571712688900,0.53,4
"72km SSW of Kobuk, Alaska",-157.6299,"M 3.1 - 72km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019djwzqp1,66.327,1571712269440,3.1,148
"23km N of Ridgecrest, CA",-117.658,"M 0.7 - 23km N of Ridgecrest, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910527,35.8296667,1571711658230,0.74,8
"16km NNW of Searles Valley, CA",-117.4425,"M 1.7 - 16km NNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910519,35.9123333,1571711601710,1.7,44
"8km NE of Indio, CA",-116.1535,"M 1.4 - 8km NE of Indio, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910511,33.7723333,1571711438720,1.42,31
"16km SSW of Morton, Washington",-122.3955,"M 0.8 - 16km SSW of Morton, Washington",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61556982,46.4301666666667,1571711343060,0.83,11
"14km WSW of Searles Valley, CA",-117.5565033,"M 0.9 - 14km WSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910503,35.7266655,1571711009930,0.89,12
"45km NW of Circle Hot Springs Station, Alaska",-145.4874,"M 1.6 - 45km NW of Circle Hot Springs Station, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019djwtzxf,65.7129,1571710670007,1.6,39
"18km W of Johannesburg, CA",-117.8290024,"M 1.1 - 18km W of Johannesburg, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910487,35.3614998,1571710163470,1.12,19
"6km NNW of The Geysers, CA",-122.7928314,"M 0.6 - 6km NNW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73294950,38.8219986,1571709883560,0.55,5
"13km ENE of Ridgecrest, CA",-117.5576667,"M 1.3 - 13km ENE of Ridgecrest, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910471,35.6815,1571709625910,1.32,27
"4km SSW of Idyllwild, CA",-116.7363333,"M 0.6 - 4km SSW of Idyllwild, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910463,33.708,1571709347030,0.64,6
"18km W of Searles Valley, CA",-117.5983333,"M 0.6 - 18km W of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910455,35.7708333,1571709135280,0.6,6
"50km ESE of Myaydo, Burma",95.6803,"M 4.9 - 50km ESE of Myaydo, Burma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70005x14,19.2563,1571707840952,4.9,370
"16km N of Searles Valley, CA",-117.4348333,"M 0.9 - 16km N of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910447,35.9128333,1571707814320,0.9,12
"83km NNW of San Antonio, Puerto Rico",-67.2631,"M 2.8 - 83km NNW of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019295003,19.2335,1571707297710,2.78,119
"67km NNW of San Antonio, Puerto Rico",-67.2278,"M 3.0 - 67km NNW of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019295002,19.0873,1571707111360,2.98,137
"120km E of Mohean, India",94.4026,"M 4.8 - 120km E of Mohean, India",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70005x17,8.1171,1571706369931,4.8,354
"19km W of Searles Valley, CA",-117.6091667,"M 0.9 - 19km W of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910423,35.7925,1571706320860,0.87,12
"35km NNW of Searles Valley, CA",-117.5158333,"M 0.6 - 35km NNW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910415,36.0673333,1571705991440,0.55,5
"20km S of Trona, CA",-117.4028333,"M 0.7 - 20km S of Trona, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37429245,35.5896667,1571705991420,0.69,7
"25km ESE of Mattawa, Washington",-119.578666666667,"M 0.8 - 25km ESE of Mattawa, Washington",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61556972,46.6735,1571705976900,0.83,11
"9km E of Ridgecrest, CA",-117.5805,"M 0.5 - 9km E of Ridgecrest, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37429253,35.6118333,1571705970880,0.52,4
"29km WNW of Ephraim, Utah",-111.9156667,"M 1.4 - 29km WNW of Ephraim, Utah",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60019164,39.4423333,1571705346950,1.35,28
"27km WNW of Ephraim, Utah",-111.8988333,"M 1.7 - 27km WNW of Ephraim, Utah",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60346197,39.425,1571705307090,1.71,45
"10km ENE of Coso Junction, CA",-117.8528366,"M 1.4 - 10km ENE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910383,36.0823326,1571705061900,1.36,28
"24km N of Ridgecrest, CA",-117.6581667,"M 0.5 - 24km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910375,35.8313333,1571704858500,0.53,4
"52km N of Isabela, Puerto Rico",-67.1405,"M 3.0 - 52km N of Isabela, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019295000,18.9926,1571704800390,3.02,140
"14km W of Mount Zion, Georgia",-83.1611667,"M 2.2 - 14km W of Mount Zion, Georgia",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/se60092123,33.3825,1571704583270,2.21,75
"67km SW of Homer, Alaska",-152.4117,"M 2.0 - 67km SW of Homer, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019djvr3va,59.2259,1571704565845,2,62
"22km ENE of Little Lake, CA",-117.6861667,"M 0.6 - 22km ENE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910367,36.0283333,1571704200140,0.6,6
"22km ESE of Little Lake, CA",-117.6851667,"M 0.8 - 22km ESE of Little Lake, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910359,35.8621667,1571703859270,0.78,9
"24km N of Healy, Alaska",-148.9146,"M 2.2 Explosion - 24km N of Healy, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019djvoeyz,64.0743,1571703831973,2.2,74
"13km N of Anchorage, Alaska",-149.8969,"M 1.2 - 13km N of Anchorage, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019djvmoqz,61.3415,1571703343069,1.2,22
"1km NW of San German, Puerto Rico",-67.0568,"M 1.1 - 1km NW of San German, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019295001,18.0953,1571703206010,1.12,19
"2km NNW of Quinton, Oklahoma",-95.349,"M 2.4 - 2km NNW of Quinton, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019urec,35.12933333,1571702783769,2.35,85
"111km SSE of Muara Siberut, Indonesia",99.7474,"M 4.9 - 111km SSE of Muara Siberut, Indonesia",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70005x03,-2.4464,1571702634484,4.9,369
"48km W of Big Lake, Alaska",-150.8535,"M 1.3 - 48km W of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019djvk4ed,61.4679,1571702626293,1.3,26
"15km WSW of Searles Valley, CA",-117.547,"M 0.9 - 15km WSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910343,35.703,1571702184760,0.93,13
"121km SSE of Muara Siberut, Indonesia",99.5942,"M 5.4 - 121km SSE of Muara Siberut, Indonesia",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70005wzt,-2.6297,1571701744511,5.4,449
"66km SSW of Kobuk, Alaska",-157.3954,"M 1.6 - 66km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dilzb2z,66.348,1571701687858,1.6,39
"68km SSW of Kobuk, Alaska",-157.3914,"M 1.4 - 68km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dilz5ke,66.3297,1571701656451,1.4,30
"26km WNW of Big Lake, Alaska",-150.4277,"M 1.2 - 26km WNW of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dilyrgk,61.5835,1571701553641,1.2,22
"64km SSW of Kobuk, Alaska",-157.3386,"M 1.5 - 64km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dily9qt,66.3557,1571701403928,1.5,35
"16km ESE of Little Lake, CA",-117.735,"M 0.8 - 16km ESE of Little Lake, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910311,35.888,1571701329730,0.82,10
"48km E of Beatty, Nevada",-116.2155,"M 0.1 - 48km E of Beatty, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00708118,36.9373,1571701228630,0.1,0
"13km SSW of Searles Valley, CA",-117.4836667,"M 1.9 - 13km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910295,35.6676667,1571701134060,1.91,56
"61km E of Cape Yakataga, Alaska",-141.3239,"M 1.7 - 61km E of Cape Yakataga, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dilx1mk,60.0691,1571701073055,1.7,44
"19km NE of Badger, Alaska",-147.294,"M 1.6 - 19km NE of Badger, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dilwmhg,64.9432,1571700956504,1.6,39
"20km S of Portola, California",-120.4406,"M 0.9 - 20km S of Portola, California",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00708117,39.631,1571700744852,0.9,12
"73km N of San Antonio, Puerto Rico",-67.3536,"M 2.9 - 73km N of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019294019,19.1426,1571700471740,2.89,128
"4km NNW of Boron, CA",-117.6655,"M 1.7 Quarry Blast - 4km NNW of Boron, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910287,35.037,1571700437130,1.65,42
"20km N of Pahala, Hawaii",-155.4434967,"M 1.8 - 20km N of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71191876,19.383667,1571700370210,1.76,48
"22km ESE of Little Lake, CA",-117.6831667,"M 0.4 - 22km ESE of Little Lake, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910279,35.8616667,1571700305240,0.44,3
"24km N of Ridgecrest, CA",-117.6611667,"M 0.7 - 24km N of Ridgecrest, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910263,35.8411667,1571699521810,0.7,8
"23km ESE of Little Lake, CA",-117.6661667,"M 0.4 - 23km ESE of Little Lake, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910247,35.8708333,1571699015700,0.43,3
"16km E of Little Lake, CA",-117.7346667,"M 0.4 - 16km E of Little Lake, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910239,35.9095,1571698822060,0.42,3
"18km ESE of Little Lake, CA",-117.7086667,"M 0.5 - 18km ESE of Little Lake, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910223,35.8915,1571698672230,0.47,3
"29km SSW of Fairbanks, Alaska",-147.886,"M 0.9 - 29km SSW of Fairbanks, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dilff5v,64.5794,1571698529714,0.9,12
"71km SSW of Kobuk, Alaska",-157.2337,"M 1.8 - 71km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dilaxzy,66.2812,1571697280888,1.8,50
"23km ESE of Little Lake, CA",-117.6773333,"M 1.7 - 23km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910183,35.8465,1571697232090,1.74,47
"17km E of Little Lake, CA",-117.7163333,"M 0.6 - 17km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910135,35.9245,1571695384850,0.58,5
"18km E of Little Lake, CA",-117.7135,"M 0.8 - 18km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910127,35.9195,1571694819970,0.81,10
"79km SSW of Redoubt Volcano, Alaska",-153.3977,"M 2.2 - 79km SSW of Redoubt Volcano, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019diksyvd,59.8468,1571694655456,2.2,74
"13km S of Searles Valley, CA",-117.4303333,"M 1.1 - 13km S of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910119,35.649,1571694495230,1.14,20
"18km E of Little Lake, CA",-117.7125,"M 0.3 - 18km E of Little Lake, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910103,35.9258333,1571693617000,0.29,1
"9km NE of Anchorage, Alaska",-149.7856,"M 1.8 - 9km NE of Anchorage, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dikndb7,61.2853,1571693081949,1.8,50
"12km SSW of Searles Valley, CA",-117.4443333,"M 1.2 - 12km SSW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910087,35.6658333,1571692452930,1.24,24
"26km S of Trona, CA",-117.3673333,"M 1.9 - 26km S of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910071,35.5338333,1571692328050,1.92,57
"153km NNE of Cape Yakataga, Alaska",-140.9192,"M 1.1 - 153km NNE of Cape Yakataga, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dikkl8i,61.2269,1571692320973,1.1,19
"49km NNE of Talkeetna, Alaska",-149.9192,"M 1.3 - 49km NNE of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dikk4hz,62.7563,1571692168079,1.3,26
"68km SSW of Kobuk, Alaska",-157.2169,"M 1.7 - 68km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dikjvgw,66.3108,1571692091332,1.7,44
"30km SSE of Hawthorne, Nevada",-118.4976,"M 1.1 - 30km SSE of Hawthorne, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00708109,38.2662,1571691877110,1.1,19
"1km NE of Granite Falls, Washington",-121.954666666667,"M 1.7 Explosion - 1km NE of Granite Falls, Washington",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61556952,48.095,1571691839440,1.7,45
"76km S of Kobuk, Alaska",-157.2001,"M 1.5 - 76km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dikin23,66.2368,1571691754314,1.5,35
"41km W of Larsen Bay, Alaska",-154.6618,"M 1.6 - 41km W of Larsen Bay, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dik9fgp,57.4916,1571691578169,1.6,39
"3km E of Pahala, Hawaii",-155.4473267,"M 1.8 - 3km E of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71191736,19.2029991,1571691535100,1.78,49
"93km NNW of San Antonio, Puerto Rico",-67.4183,"M 3.0 - 93km NNW of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019294018,19.2768,1571691252670,3.01,139
"16km WSW of Acari, Peru",-74.7609,"M 4.7 - 16km WSW of Acari, Peru",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70005wxv,-15.4684,1571691037575,4.7,340
"13km ENE of Ridgecrest, CA",-117.5391667,"M 1.3 - 13km ENE of Ridgecrest, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910063,35.6665,1571690821190,1.27,25
"16km NNW of Searles Valley, CA",-117.4426667,"M 2.3 - 16km NNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910055,35.9125,1571690770360,2.3,81
"10km ENE of Borrego Springs, CA",-116.2788333,"M 1.5 - 10km ENE of Borrego Springs, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910047,33.2885,1571690547600,1.49,34
"71km SSW of Kobuk, Alaska",-157.4574,"M 1.7 - 71km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dik4wz0,66.3093,1571690312120,1.7,44
"81km NW of Arctic Village, Alaska",-147.1891,"M 2.0 - 81km NW of Arctic Village, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dik4wb8,68.5342,1571690302877,2,62
"73km SSW of Kobuk, Alaska",-157.2006,"M 1.6 - 73km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dik3frq,66.2619,1571689902657,1.6,39
"100km SSE of King Salmon, Alaska",-156.0786,"M 1.4 - 100km SSE of King Salmon, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dik2rgd,57.8352,1571689706902,1.4,30
"11km W of Ronan, Montana",-114.2496667,"M 1.8 - 11km W of Ronan, Montana",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80367779,47.5291667,1571689578790,1.78,49
"4km SE of Cold Springs, Nevada",-119.9412,"M 0.3 - 4km SE of Cold Springs, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00708108,39.6567,1571689560069,0.3,1
"60km W of Haines, Alaska",-136.4964,"M 1.6 - 60km W of Haines, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dik23l0,59.193,1571689518129,1.6,39
"9km N of Mojave, CA",-118.1726667,"M 1.2 - 9km N of Mojave, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910039,35.132,1571689473020,1.22,23
"68km SSW of Kobuk, Alaska",-157.3638,"M 1.6 - 68km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dik1id1,66.3224,1571689363094,1.6,39
"22km W of Volcano, Hawaii",-155.4526672,"M 1.9 - 22km W of Volcano, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71191681,19.4680004,1571688656160,1.85,53
"5km ENE of North Tustin, CA",-117.7495,"M 1.3 - 5km ENE of North Tustin, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38910023,33.7851667,1571688609670,1.26,24
"14km WSW of Searles Valley, CA",-117.5488333,"M 1.4 - 14km WSW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38909999,35.7166667,1571688451040,1.35,28
"21km E of Little Lake, CA",-117.681,"M 1.1 - 21km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38909975,35.9038333,1571688144290,1.05,17
