place,status,title,time,mag,url,latitude,longitude,sig
"20km ESE of Little Lake, CA",automatic,"M 1.2 - 20km ESE of Little Lake, CA",1571204127570,1.15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134944,35.8963333,-117.6908333,20
"12km ENE of Ridgecrest, CA",reviewed,"M 0.4 - 12km ENE of Ridgecrest, CA",1571203882480,0.42,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134936,35.6583333,-117.55,3
"39km SSW of Big Sky, Montana",reviewed,"M 1.0 - 39km SSW of Big Sky, Montana",1571203860480,0.97,https://earthquake.usgs.gov/earthquakes/eventpage/mb80366324,44.981,-111.6195,14
"54km WSW of Talkeetna, Alaska",automatic,"M 2.3 - 54km WSW of Talkeetna, Alaska",1571203753564,2.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak019da1gpk6,62.177,-151.1052,81
"7km NW of The Geysers, CA",automatic,"M 0.6 - 7km NW of The Geysers, CA",1571203447240,0.58,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292685,38.8176651,-122.8239975,5
"116km N of Road Town, British Virgin Islands",reviewed,"M 2.9 - 116km N of Road Town, British Virgin Islands",1571203195280,2.85,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019289002,19.4648,-64.6796,125
"17km NNW of Fishhook, Alaska",automatic,"M 1.9 - 17km NNW of Fishhook, Alaska",1571202762032,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak019da1d4ku,61.8953,-149.3468,56
"16km E of Little Lake, CA",reviewed,"M 1.3 - 16km E of Little Lake, CA",1571202755940,1.28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134896,35.918,-117.7341667,25
"23km WSW of Cantwell, Alaska",automatic,"M 2.5 - 23km WSW of Cantwell, Alaska",1571202551987,2.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019da1cf3e,63.3,-149.3748,96
"38km S of Cantwell, Alaska",automatic,"M 1.9 - 38km S of Cantwell, Alaska",1571202465669,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak019da1c29y,63.0506,-149.0141,56
"9km SW of Cherokee, Oklahoma",reviewed,"M 2.6 - 9km SW of Cherokee, Oklahoma",1571202407000,2.56,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ugpa,36.6925,-98.4375,101
"22km N of Ridgecrest, CA",reviewed,"M 0.8 - 22km N of Ridgecrest, CA",1571201871560,0.8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134888,35.8226667,-117.6528333,10
"6km E of Mammoth Lakes, CA",automatic,"M 1.0 - 6km E of Mammoth Lakes, CA",1571201834540,1.04,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292675,37.6339989,-118.9063339,17
"7km SSW of Tehachapi, CA",reviewed,"M 1.6 - 7km SSW of Tehachapi, CA",1571201779200,1.62,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134880,35.08,-118.4845,41
"15km E of Ridgecrest, CA",automatic,"M 0.8 - 15km E of Ridgecrest, CA",1571201580440,0.83,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134872,35.646,-117.508,11
"8km W of Houston, Alaska",automatic,"M 1.8 - 8km W of Houston, Alaska",1571201409371,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak019da0zrnn,61.6269,-149.9798,50
"9km WNW of Cobb, CA",automatic,"M 1.0 - 9km WNW of Cobb, CA",1571201161520,0.96,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292665,38.8396683,-122.8243332,14
"19km ESE of Little Lake, CA",automatic,"M 0.6 - 19km ESE of Little Lake, CA",1571200360730,0.64,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134864,35.8948333,-117.6991667,6
"6km NW of The Geysers, CA",automatic,"M 0.6 - 6km NW of The Geysers, CA",1571200187470,0.55,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292660,38.824501,-122.8008347,5
"14km SSW of Searles Valley, CA",automatic,"M 1.2 - 14km SSW of Searles Valley, CA",1571200094810,1.24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134856,35.6486667,-117.4663333,24
"22km ESE of Ocotillo Wells, CA",reviewed,"M 1.8 - 22km ESE of Ocotillo Wells, CA",1571199677300,1.79,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134848,33.0388333,-115.9286667,49
"23km ESE of Ocotillo Wells, CA",automatic,"M 1.5 - 23km ESE of Ocotillo Wells, CA",1571199500460,1.45,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134840,33.0418333,-115.9151667,32
"15km NE of Ridgecrest, CA",automatic,"M 0.9 - 15km NE of Ridgecrest, CA",1571199352670,0.92,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134832,35.7155,-117.5591667,13
"23km SSW of La Quinta, CA",automatic,"M 0.5 - 23km SSW of La Quinta, CA",1571199337640,0.49,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134824,33.4821667,-116.4358333,4
"49km SW of North Nenana, Alaska",automatic,"M 1.5 - 49km SW of North Nenana, Alaska",1571199323217,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019da0sao1,64.284,-149.8831,35
"18km E of Little Lake, CA",reviewed,"M 1.0 - 18km E of Little Lake, CA",1571199280250,0.96,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134816,35.9268333,-117.7116667,14
"7km NW of The Geysers, CA",automatic,"M 0.6 - 7km NW of The Geysers, CA",1571198210660,0.58,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292650,38.8144989,-122.8198318,5
"19km ESE of Little Lake, CA",reviewed,"M 0.4 - 19km ESE of Little Lake, CA",1571198183440,0.43,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134808,35.8905,-117.7051667,3
"90km SSW of Kaktovik, Alaska",automatic,"M 2.7 - 90km SSW of Kaktovik, Alaska",1571198008638,2.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak019da0f0im,69.3497,-144.2102,112
"32km NW of Fairview, Oklahoma",reviewed,"M 0.9 - 32km NW of Fairview, Oklahoma",1571197904670,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ugmn,36.45833333,-98.76083333,12
"23km N of Ridgecrest, CA",reviewed,"M 0.6 - 23km N of Ridgecrest, CA",1571196771000,0.6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134792,35.831,-117.657,6
"12km ENE of Ridgecrest, CA",reviewed,"M 0.9 - 12km ENE of Ridgecrest, CA",1571195915250,0.88,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134776,35.6736667,-117.557,12
"15km SSE of Mammoth Lakes, CA",automatic,"M 2.5 - 15km SSE of Mammoth Lakes, CA",1571195689470,2.45,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292630,37.5203323,-118.8838348,93
"15km SSE of Tres Pinos, CA",automatic,"M 2.2 - 15km SSE of Tres Pinos, CA",1571195534820,2.18,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292625,36.6608315,-121.2835007,73
"13km ESE of Olancha, CA",automatic,"M 1.1 - 13km ESE of Olancha, CA",1571195264680,1.05,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134760,36.216,-117.8826667,17
"16km NW of Pinnacles, CA",automatic,"M 2.1 - 16km NW of Pinnacles, CA",1571195047200,2.09,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292620,36.6401672,-121.2600021,67
"5km ENE of La Parguera, Puerto Rico",reviewed,"M 1.5 - 5km ENE of La Parguera, Puerto Rico",1571194674800,1.47,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019289000,17.9905,-67.0016,33
"15km SSE of Tres Pinos, CA",automatic,"M 2.9 - 15km SSE of Tres Pinos, CA",1571194625370,2.94,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292615,36.6595001,-121.2839966,135
"18km E of Little Lake, CA",reviewed,"M 0.5 - 18km E of Little Lake, CA",1571193923540,0.5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134744,35.922,-117.7086667,4
"21km ESE of Little Lake, CA",automatic,"M 0.5 - 21km ESE of Little Lake, CA",1571193686710,0.49,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134736,35.857,-117.6983333,4
"15km SSE of Tres Pinos, CA",automatic,"M 2.5 - 15km SSE of Tres Pinos, CA",1571193669870,2.53,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292610,36.6561661,-121.2796631,100
"1km SW of Pleasant Hill, CA",automatic,"M 1.1 - 1km SW of Pleasant Hill, CA",1571193421370,1.11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292605,37.9441681,-122.06633,19
"11km ESE of Olancha, CA",reviewed,"M 1.0 - 11km ESE of Olancha, CA",1571193235450,1.04,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134728,36.2303333,-117.9003333,17
"4km NW of The Geysers, CA",automatic,"M 0.9 - 4km NW of The Geysers, CA",1571192899170,0.87,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292595,38.8061676,-122.7928314,12
"63km SW of Anchor Point, Alaska",automatic,"M 2.4 - 63km SW of Anchor Point, Alaska",1571192825467,2.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d9znyog,59.4402,-152.7396,89
"188km E of Amahai, Indonesia",reviewed,"M 4.7 - 188km E of Amahai, Indonesia",1571192729324,4.7,https://earthquake.usgs.gov/earthquakes/eventpage/us70005ui7,-3.3571,130.6156,340
"18km SW of Willow, Alaska",automatic,"M 1.8 - 18km SW of Willow, Alaska",1571192320956,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d9zm3z3,61.633,-150.2964,50
"144km SSE of Sinabang, Indonesia",reviewed,"M 4.9 - 144km SSE of Sinabang, Indonesia",1571192301265,4.9,https://earthquake.usgs.gov/earthquakes/eventpage/us70005ui6,1.3233,96.9846,369
"6km E of Mammoth Lakes, CA",automatic,"M 1.5 - 6km E of Mammoth Lakes, CA",1571192185120,1.54,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292590,37.6321678,-118.9058304,36
"15km SSW of Searles Valley, CA",reviewed,"M 1.0 - 15km SSW of Searles Valley, CA",1571192124700,0.99,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134712,35.6443333,-117.476,15
"0km ESE of Pleasant Hill, CA",reviewed,"M 3.4 - 0km ESE of Pleasant Hill, CA",1571191918530,3.38,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292585,37.9476662,-122.0599976,716
"9km WSW of Anza, CA",automatic,"M 0.5 - 9km WSW of Anza, CA",1571191000200,0.5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134704,33.5105,-116.7601667,4
"15km NW of Pinnacles, CA",automatic,"M 1.8 - 15km NW of Pinnacles, CA",1571190831150,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292580,36.6139984,-121.2781677,51
"7km ESE of Ridgecrest, CA",automatic,"M 0.9 - 7km ESE of Ridgecrest, CA",1571190337580,0.88,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134688,35.5931667,-117.6033333,12
"23km N of Searles Valley, CA",automatic,"M 1.2 - 23km N of Searles Valley, CA",1571190242060,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134680,35.977,-117.3925,22
"8km WNW of The Geysers, CA",automatic,"M 0.6 - 8km WNW of The Geysers, CA",1571189518120,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292570,38.8153343,-122.8345032,5
"18km SW of Esperanza, Puerto Rico",reviewed,"M 1.8 - 18km SW of Esperanza, Puerto Rico",1571188993570,1.84,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019289001,17.976,-65.5855,52
"6km SSE of Littlerock, CA",reviewed,"M 1.2 - 6km SSE of Littlerock, CA",1571188926040,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134648,34.4696667,-117.9628333,22
"22km ESE of Little Lake, CA",reviewed,"M 0.3 - 22km ESE of Little Lake, CA",1571188447520,0.34,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134632,35.8611667,-117.6758333,2
"141km ENE of Hasaki, Japan",reviewed,"M 4.5 - 141km ENE of Hasaki, Japan",1571188025665,4.5,https://earthquake.usgs.gov/earthquakes/eventpage/us70005uhv,36.1233,142.3265,312
"8km NNW of Cabazon, CA",automatic,"M 2.1 - 8km NNW of Cabazon, CA",1571187925310,2.07,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134624,33.9838333,-116.8173333,66
"14km SSW of Searles Valley, CA",reviewed,"M 1.0 - 14km SSW of Searles Valley, CA",1571187085960,1.01,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134600,35.6473333,-117.4656667,16
"14km S of Trona, CA",reviewed,"M 1.5 - 14km S of Trona, CA",1571187014480,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134592,35.6403333,-117.403,35
"14km SSW of Searles Valley, CA",automatic,"M 1.6 - 14km SSW of Searles Valley, CA",1571187000480,1.56,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134584,35.6513333,-117.4681667,37
"22km NNW of Searles Valley, CA",automatic,"M 1.0 - 22km NNW of Searles Valley, CA",1571186981840,1.04,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134576,35.9491667,-117.4876667,17
"12km W of Searles Valley, CA",reviewed,"M 0.9 - 12km W of Searles Valley, CA",1571186919580,0.86,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134568,35.7516667,-117.5375,11
"95km SE of King Salmon, Alaska",automatic,"M 1.1 - 95km SE of King Salmon, Alaska",1571186899030,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d9ylmjg,58.1583,-155.3857,19
"17km ESE of Anza, CA",reviewed,"M 0.5 - 17km ESE of Anza, CA",1571186809580,0.53,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134560,33.5173333,-116.4976667,4
"14km SSW of Searles Valley, CA",automatic,"M 2.2 - 14km SSW of Searles Valley, CA",1571186698330,2.21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134552,35.6518333,-117.4596667,75
"23km N of Searles Valley, CA",automatic,"M 1.0 - 23km N of Searles Valley, CA",1571186632720,0.96,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134544,35.975,-117.3916667,14
"16km ESE of Anza, CA",automatic,"M 0.6 - 16km ESE of Anza, CA",1571186632270,0.59,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134536,33.5145,-116.5063333,5
"16km WNW of Pinnacles, CA",automatic,"M 1.7 - 16km WNW of Pinnacles, CA",1571185599400,1.72,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292535,36.6100006,-121.2965012,46
"16km SSW of Big Lake, Alaska",automatic,"M 1.8 - 16km SSW of Big Lake, Alaska",1571185362379,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d9yg3qg,61.3854,-150.0862,50
"10km NE of Aguanga, CA",reviewed,"M 0.8 - 10km NE of Aguanga, CA",1571184478090,0.75,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134504,33.5001667,-116.7811667,9
"14km SSW of Searles Valley, CA",automatic,"M 0.8 - 14km SSW of Searles Valley, CA",1571183187360,0.76,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134488,35.6516667,-117.4746667,9
"17km NW of Pinnacles, CA",automatic,"M 2.1 - 17km NW of Pinnacles, CA",1571182917900,2.09,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292510,36.6459999,-121.2623367,67
"12km SW of Searles Valley, CA",reviewed,"M 0.7 - 12km SW of Searles Valley, CA",1571182833960,0.7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134480,35.6783333,-117.4866667,8
"53km N of Sutton-Alpine, Alaska",automatic,"M 2.1 - 53km N of Sutton-Alpine, Alaska",1571182609063,2.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d8ooqp6,62.2639,-148.6529,68
"15km S of Tallaboa, Puerto Rico",reviewed,"M 2.0 - 15km S of Tallaboa, Puerto Rico",1571182381970,1.99,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019288016,17.8536,-66.7083,61
"7km NW of Borrego Springs, CA",reviewed,"M 1.6 - 7km NW of Borrego Springs, CA",1571182097850,1.56,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134464,33.3078333,-116.4171667,37
"2km WNW of Boron, CA",automatic,"M 1.2 Quarry Blast - 2km WNW of Boron, CA",1571181960880,1.21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134448,35.0035,-117.6688333,23
"113km W of Larsen Bay, Alaska",automatic,"M 2.0 - 113km W of Larsen Bay, Alaska",1571181710958,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d8olj3r,57.3914,-155.8478,62
"11km ESE of Hennessey, Oklahoma",reviewed,"M 2.6 - 11km ESE of Hennessey, Oklahoma",1571181696969,2.63,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ugdq,36.0725,-97.77683333,106
"1km ESE of The Geysers, CA",automatic,"M 0.6 - 1km ESE of The Geysers, CA",1571181577760,0.64,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292500,38.7733345,-122.7431641,6
"13km NW of Pinnacles, CA",automatic,"M 1.7 - 13km NW of Pinnacles, CA",1571181348850,1.68,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292490,36.6046677,-121.2578354,45
"26km SSE of Butte, Alaska",automatic,"M 1.8 - 26km SSE of Butte, Alaska",1571180951501,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d8oivgk,61.3253,-148.853,50
"19km S of Trona, CA",automatic,"M 1.1 - 19km S of Trona, CA",1571180109790,1.06,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134424,35.5961667,-117.3571667,17
"6km NW of The Geysers, CA",automatic,"M 0.8 - 6km NW of The Geysers, CA",1571179015830,0.76,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292475,38.8148346,-122.8011703,9
"23km ESE of Ridgecrest, CA",automatic,"M 1.8 - 23km ESE of Ridgecrest, CA",1571177355250,1.77,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134368,35.5308333,-117.4468333,48
"6km SSE of Mentone, CA",automatic,"M 1.3 - 6km SSE of Mentone, CA",1571177210180,1.32,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134352,34.0151667,-117.1193333,27
"22km N of Ridgecrest, CA",automatic,"M 1.2 - 22km N of Ridgecrest, CA",1571176748300,1.15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134344,35.8205,-117.6576667,20
"15km NW of Pinnacles, CA",automatic,"M 1.4 - 15km NW of Pinnacles, CA",1571176287050,1.42,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292465,36.6166649,-121.2679977,31
"22km N of Searles Valley, CA",automatic,"M 2.3 - 22km N of Searles Valley, CA",1571175610380,2.3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134328,35.9685,-117.4005,81
"27km WSW of Cheney, Washington",reviewed,"M 2.0 Explosion - 27km WSW of Cheney, Washington",1571175603330,2,https://earthquake.usgs.gov/earthquakes/eventpage/uw61555796,47.3645,-117.894666666667,62
"49km WSW of Encinitas, CA",reviewed,"M 2.0 - 49km WSW of Encinitas, CA",1571175088740,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134312,32.9213333,-117.8023333,62
"15km NW of Pinnacles, CA",automatic,"M 2.3 - 15km NW of Pinnacles, CA",1571175082140,2.29,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292445,36.6338348,-121.2490005,83
"27km ENE of Pine Valley, CA",automatic,"M 1.1 - 27km ENE of Pine Valley, CA",1571173568380,1.12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134280,32.8918333,-116.2545,19
"17km ESE of Shady Cove, Oregon",reviewed,"M 1.6 Explosion - 17km ESE of Shady Cove, Oregon",1571173526070,1.63,https://earthquake.usgs.gov/earthquakes/eventpage/uw61555791,42.5725,-122.607,41
"30km E of Y, Alaska",automatic,"M 1.8 - 30km E of Y, Alaska",1571173485253,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d8nb0a5,62.203,-149.2747,50
"14km ESE of Lincoln, Montana",reviewed,"M 1.2 - 14km ESE of Lincoln, Montana",1571173313370,1.22,https://earthquake.usgs.gov/earthquakes/eventpage/mb80366304,46.9053333,-112.5125,23
"16km SW of La Jolla, CA",reviewed,"M 2.2 - 16km SW of La Jolla, CA",1571173104580,2.24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134264,32.7296667,-117.3701667,77
"16km SSW of Big Lake, Alaska",automatic,"M 2.0 - 16km SSW of Big Lake, Alaska",1571173064411,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d8n0xk8,61.388,-150.0798,62
"15km WSW of Soledad, CA",automatic,"M 1.6 - 15km WSW of Soledad, CA",1571172839040,1.64,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292420,36.3694992,-121.479332,43
"15km NW of Pinnacles, CA",automatic,"M 1.7 - 15km NW of Pinnacles, CA",1571172269570,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292410,36.6274986,-121.2671661,46
"10km SW of Searles Valley, CA",reviewed,"M 1.8 - 10km SW of Searles Valley, CA",1571172098510,1.78,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134232,35.693,-117.4743333,49
"18km WNW of Cold Springs, Nevada",reviewed,"M 0.1 - 18km WNW of Cold Springs, Nevada",1571170928979,0.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00707527,39.7183,-120.1903,0
"15km NW of Pinnacles, CA",automatic,"M 1.9 - 15km NW of Pinnacles, CA",1571170775580,1.87,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292395,36.6184998,-121.2679977,58
"20km W of Searles Valley, CA",reviewed,"M 1.5 - 20km W of Searles Valley, CA",1571169684090,1.51,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134184,35.8025,-117.6236667,35
South of Panama,reviewed,M 5.1 - South of Panama,1571169407815,5.1,https://earthquake.usgs.gov/earthquakes/eventpage/us70005ufv,4.7701,-82.5803,400
"49km NNE of Nikiski, Alaska",automatic,"M 2.0 - 49km NNE of Nikiski, Alaska",1571169353904,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d8mf39j,61.0735,-150.8195,62
"15km SSE of Tres Pinos, CA",automatic,"M 2.6 - 15km SSE of Tres Pinos, CA",1571169346500,2.63,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292380,36.6556664,-121.2781677,142
"17km NW of Pinnacles, CA",automatic,"M 1.9 - 17km NW of Pinnacles, CA",1571169215950,1.85,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292375,36.6468315,-121.2623367,53
"13km ENE of Borrego Springs, CA",reviewed,"M 1.6 - 13km ENE of Borrego Springs, CA",1571169061480,1.58,https://earthquake.usgs.gov/earthquakes/eventpage/ci37429037,33.2985,-116.2433333,38
"12km ENE of Borrego Springs, CA",reviewed,"M 2.0 - 12km ENE of Borrego Springs, CA",1571169052520,1.96,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134176,33.29,-116.249,59
"14km SSW of Trona, CA",automatic,"M 2.0 - 14km SSW of Trona, CA",1571168934370,1.95,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134168,35.6408333,-117.4136667,58
"17km SSE of Tres Pinos, CA",reviewed,"M 4.7 - 17km SSE of Tres Pinos, CA",1571168550540,4.71,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292360,36.6455,-121.274,891
"7km ENE of Coso Junction, CA",automatic,"M 0.9 - 7km ENE of Coso Junction, CA",1571168375190,0.87,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134144,36.0753333,-117.881,12
"20km ESE of Anza, CA",automatic,"M 0.5 - 20km ESE of Anza, CA",1571168047560,0.49,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134128,33.47,-116.4808333,4
"20km WNW of Searles Valley, CA",automatic,"M 1.5 - 20km WNW of Searles Valley, CA",1571167731110,1.51,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134120,35.81,-117.6146667,35
"63km NNW of San Antonio, Puerto Rico",reviewed,"M 2.9 - 63km NNW of San Antonio, Puerto Rico",1571167495970,2.85,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019288013,19.042,-67.2621,125
"12km S of Ponce, Puerto Rico",reviewed,"M 2.1 - 12km S of Ponce, Puerto Rico",1571167279460,2.08,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019288015,17.8978,-66.5978,67
"61km N of San Antonio, Puerto Rico",reviewed,"M 3.3 - 61km N of San Antonio, Puerto Rico",1571166623430,3.31,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019288014,19.0385,-67.1895,169
"12km WSW of Searles Valley, CA",automatic,"M 0.8 - 12km WSW of Searles Valley, CA",1571166554520,0.79,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134080,35.7095,-117.5143333,10
"5km WNW of Warden, Washington",reviewed,"M 1.2 Explosion - 5km WNW of Warden, Washington",1571166167270,1.22,https://earthquake.usgs.gov/earthquakes/eventpage/uw61555771,46.9778333333333,-119.108166666667,23
"16km SSW of Morton, Washington",reviewed,"M 1.3 - 16km SSW of Morton, Washington",1571165626800,1.34,https://earthquake.usgs.gov/earthquakes/eventpage/uw61555766,46.4305,-122.395833333333,28
"37km WNW of Rincon, Puerto Rico",reviewed,"M 2.8 - 37km WNW of Rincon, Puerto Rico",1571165536810,2.75,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019288012,18.4955,-67.5631,116
"14km E of Ocotillo, CA",reviewed,"M 1.3 - 14km E of Ocotillo, CA",1571165528620,1.33,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134032,32.7476667,-115.8483333,27
"42km W of Anchor Point, Alaska",automatic,"M 2.3 - 42km W of Anchor Point, Alaska",1571165020900,2.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d8lr0u9,59.7571,-152.5824,81
"7km NW of The Geysers, CA",automatic,"M 0.3 - 7km NW of The Geysers, CA",1571164870960,0.32,https://earthquake.usgs.gov/earthquakes/eventpage/nc73292345,38.8168335,-122.8219986,2
"68km NNW of Isabela, Puerto Rico",reviewed,"M 3.0 - 68km NNW of Isabela, Puerto Rico",1571164378470,2.98,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019288011,19.11,-67.1533,137
"22km E of Little Lake, CA",reviewed,"M 1.8 - 22km E of Little Lake, CA",1571164017210,1.82,https://earthquake.usgs.gov/earthquakes/eventpage/ci39134000,35.956,-117.6646667,51
"7km S of Big Lake, Alaska",automatic,"M 1.7 - 7km S of Big Lake, Alaska",1571163240977,1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d8lkr7l,61.4554,-149.9576,44
"15km SSE of Big Lake, Alaska",automatic,"M 1.8 - 15km SSE of Big Lake, Alaska",1571161951040,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d8l7j4w,61.3871,-149.888,50
"14km W of Searles Valley, CA",reviewed,"M 1.3 - 14km W of Searles Valley, CA",1571161457380,1.28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39133952,35.7456667,-117.5506667,25
"9km ENE of Ridgecrest, CA",automatic,"M 1.2 - 9km ENE of Ridgecrest, CA",1571161173840,1.15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39133936,35.6428333,-117.5813333,20
"24km N of Ridgecrest, CA",automatic,"M 0.9 - 24km N of Ridgecrest, CA",1571161165630,0.93,https://earthquake.usgs.gov/earthquakes/eventpage/ci39133928,35.834,-117.6741667,13
"112km ESE of Pangai, Tonga",reviewed,"M 4.9 - 112km ESE of Pangai, Tonga",1571160961170,4.9,https://earthquake.usgs.gov/earthquakes/eventpage/us70005uev,-20.1519,-173.3372,369
"22km S of Trona, CA",automatic,"M 1.0 - 22km S of Trona, CA",1571160659280,1.04,https://earthquake.usgs.gov/earthquakes/eventpage/ci39133904,35.572,-117.3506667,17
