title,longitude,place,latitude,status,mag,time,url,sig
"M 1.5 - 3km NW of Redwood Valley, CA",-123.2334976,"3km NW of Redwood Valley, CA",39.2825012,automatic,1.48,1571552854920,https://earthquake.usgs.gov/earthquakes/eventpage/nc73294285,34
"M 2.2 - 1km SSE of Duvall, Washington",-121.972333333333,"1km SSE of Duvall, Washington",47.728,reviewed,2.2,1571552750410,https://earthquake.usgs.gov/earthquakes/eventpage/uw61556747,75
"M 0.5 - 21km ESE of Little Lake, CA",-117.6923333,"21km ESE of Little Lake, CA",35.8606667,automatic,0.5,1571552433560,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907887,4
"M 0.8 - 18km E of Ridgecrest, CA",-117.4726667,"18km E of Ridgecrest, CA",35.6096667,automatic,0.79,1571552231860,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907879,10
"M 1.9 - 2km SE of Houston, Alaska",-149.7807,"2km SE of Houston, Alaska",61.6169,automatic,1.9,1571551749146,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgo38gx,56
"M 1.4 - 119km NNW of Talkeetna, Alaska",-151.3092,"119km NNW of Talkeetna, Alaska",63.2487,automatic,1.4,1571551333345,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgo1qs6,30
"M 1.7 - 52km SSW of Kobuk, Alaska",-157.2246,"52km SSW of Kobuk, Alaska",66.4555,automatic,1.7,1571551163330,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgnsjki,44
"M 1.0 - 19km ESE of Little Lake, CA",-117.7116699,"19km ESE of Little Lake, CA",35.8736649,automatic,1,1571551114140,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907863,15
"M 2.2 - 77km S of Kobuk, Alaska",-157.1978,"77km S of Kobuk, Alaska",66.2278,automatic,2.2,1571550817988,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgnram1,74
"M 0.5 - 18km ESE of Little Lake, CA",-117.7116667,"18km ESE of Little Lake, CA",35.8973333,automatic,0.51,1571550594140,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907855,4
"M 0.8 - 15km NE of Ridgecrest, CA",-117.5501667,"15km NE of Ridgecrest, CA",35.7051667,automatic,0.79,1571550407220,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907839,10
"M 1.1 - 17km W of Searles Valley, CA",-117.5881667,"17km W of Searles Valley, CA",35.7703333,automatic,1.11,1571548874780,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907831,19
"M 1.3 - 70km SSW of Kobuk, Alaska",-157.2333,"70km SSW of Kobuk, Alaska",66.2939,automatic,1.3,1571548686243,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgnjq34,26
"M 1.2 - 8km NNE of Julian, CA",-116.5643333,"8km NNE of Julian, CA",33.1485,automatic,1.2,1571548617020,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907823,22
"M 3.1 - 50km SE of Boca de Yuma, Dominican Republic",-68.3046,"50km SE of Boca de Yuma, Dominican Republic",18.0325,reviewed,3.1,1571548415390,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019293003,148
"M 0.9 - 21km ESE of Little Lake, CA",-117.6795,"21km ESE of Little Lake, CA",35.8971667,automatic,0.89,1571548316650,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907815,12
"M 0.9 - 20km ESE of Little Lake, CA",-117.6923333,"20km ESE of Little Lake, CA",35.8825,automatic,0.85,1571548206820,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907807,11
"M 2.3 - 78km S of Kobuk, Alaska",-157.1964,"78km S of Kobuk, Alaska",66.2116,automatic,2.3,1571547969340,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgnh5q9,81
"M 1.9 - 88km W of Larsen Bay, Alaska",-155.4463,"88km W of Larsen Bay, Alaska",57.4968,automatic,1.9,1571547658737,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgnfxzv,56
"M 2.7 - 44km W of Pole Ojea, Puerto Rico",-67.6021,"44km W of Pole Ojea, Puerto Rico",17.9695,reviewed,2.72,1571547144120,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019293002,114
"M 1.7 - 19km E of Little Lake, CA",-117.6968333,"19km E of Little Lake, CA",35.9396667,automatic,1.73,1571546782420,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907783,46
"M 2.3 - 62km SSW of Kobuk, Alaska",-157.2755,"62km SSW of Kobuk, Alaska",66.3673,automatic,2.3,1571546727426,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgn44ju,81
"M 4.4 - 45km S of Shizunai, Japan",142.3823,"45km S of Shizunai, Japan",41.927,reviewed,4.4,1571546572620,https://earthquake.usgs.gov/earthquakes/eventpage/us70005w6d,298
"M 1.9 - 62km SSW of Kobuk, Alaska",-157.2367,"62km SSW of Kobuk, Alaska",66.3657,automatic,1.9,1571546109295,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgn1xw1,56
"M 1.8 - 19km E of Julian, CA",-116.4023333,"19km E of Julian, CA",33.0691667,automatic,1.75,1571546086560,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907775,47
"M 5.0 - 169km E of Neiafu, Tonga",-172.3805,"169km E of Neiafu, Tonga",-18.7692,reviewed,5,1571545924346,https://earthquake.usgs.gov/earthquakes/eventpage/us70005w65,385
"M 2.9 - 62km NNW of Isabela, Puerto Rico",-67.1743,"62km NNW of Isabela, Puerto Rico",19.0515,reviewed,2.88,1571545815560,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019293001,128
"M 4.9 - 206km E of Neiafu, Tonga",-172.0278,"206km E of Neiafu, Tonga",-18.5867,reviewed,4.9,1571545595940,https://earthquake.usgs.gov/earthquakes/eventpage/us70005w62,369
"M 0.7 - 22km WNW of Searles Valley, CA",-117.6363333,"22km WNW of Searles Valley, CA",35.8266667,automatic,0.66,1571545212990,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907759,7
"M 1.6 - 5km S of San Ramon, CA",-121.9878311,"5km S of San Ramon, CA",37.7318344,automatic,1.63,1571544480730,https://earthquake.usgs.gov/earthquakes/eventpage/nc73294250,41
"M 1.7 - 114km NNW of Talkeetna, Alaska",-151.3359,"114km NNW of Talkeetna, Alaska",63.1867,automatic,1.7,1571544249931,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgmvaro,44
"M 1.7 - 73km S of Kobuk, Alaska",-157.1988,"73km S of Kobuk, Alaska",66.2577,automatic,1.7,1571544051862,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgmuj41,44
"M 1.5 - 25km SE of Redoubt Volcano, Alaska",-152.3689,"25km SE of Redoubt Volcano, Alaska",60.3458,automatic,1.5,1571543911055,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgmlhfn,35
"M 0.9 - 22km NNE of Inyokern, CA",-117.6986667,"22km NNE of Inyokern, CA",35.818,automatic,0.86,1571543761360,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907751,11
"M 2.2 - 48km S of Redoubt Volcano, Alaska",-152.6634,"48km S of Redoubt Volcano, Alaska",60.0473,automatic,2.2,1571542786134,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgmhfze,74
"M 1.6 - 65km SSW of Kobuk, Alaska",-157.2452,"65km SSW of Kobuk, Alaska",66.3363,automatic,1.6,1571542753115,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgmhdhm,39
"M 1.4 - 18km S of Trona, CA",-117.3888333,"18km S of Trona, CA",35.605,automatic,1.36,1571542709410,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907743,29
"M 1.8 - 78km S of Kobuk, Alaska",-157.193,"78km S of Kobuk, Alaska",66.2168,automatic,1.8,1571542382130,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgmg2ad,50
"M 1.3 - 25km W of Waukomis, Oklahoma",-98.17886353,"25km W of Waukomis, Oklahoma",36.31349182,automatic,1.34,1571542334514,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019untx,28
"M 1.4 - 28km ESE of Healy, Alaska",-148.4306,"28km ESE of Healy, Alaska",63.7574,automatic,1.4,1571542330453,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgmfv65,30
"M 1.1 - 13km SW of Searles Valley, CA",-117.5081667,"13km SW of Searles Valley, CA",35.6883333,automatic,1.11,1571540976500,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907735,19
"M -0.1 - 74km E of Beatty, Nevada",-115.9367,"74km E of Beatty, Nevada",37.0125,automatic,-0.1,1571540506940,https://earthquake.usgs.gov/earthquakes/eventpage/nn00707924,0
"M 1.6 - 2km SE of Willowbrook, CA",-118.2431667,"2km SE of Willowbrook, CA",33.9063333,automatic,1.63,1571540439060,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907727,41
"M 1.2 - 44km ENE of Big Pine, California",-117.8412,"44km ENE of Big Pine, California",37.3437,automatic,1.2,1571540424930,https://earthquake.usgs.gov/earthquakes/eventpage/nn00707922,22
"M 1.4 - 3km WNW of Manhattan, Montana",-111.369,"3km WNW of Manhattan, Montana",45.8658333,reviewed,1.39,1571539784020,https://earthquake.usgs.gov/earthquakes/eventpage/mb80367239,30
"M 2.7 - 67km S of Kobuk, Alaska",-156.9176,"67km S of Kobuk, Alaska",66.3055,automatic,2.7,1571539209368,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dglw55d,112
"M 1.9 - 37km S of Goldfield, Nevada",-117.2627,"37km S of Goldfield, Nevada",37.3707,automatic,1.9,1571539164480,https://earthquake.usgs.gov/earthquakes/eventpage/nn00707920,56
"M 2.4 - 35km S of Goldfield, Nevada",-117.259,"35km S of Goldfield, Nevada",37.387,automatic,2.4,1571538403500,https://earthquake.usgs.gov/earthquakes/eventpage/nn00707918,89
"M 1.7 - 13km W of Searles Valley, CA",-117.5495,"13km W of Searles Valley, CA",35.7471667,automatic,1.73,1571538242100,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907703,46
"M 4.3 - 91km ENE of Hachinohe, Japan",142.5037,"91km ENE of Hachinohe, Japan",40.8086,reviewed,4.3,1571537983553,https://earthquake.usgs.gov/earthquakes/eventpage/us70005w57,284
"M 1.5 - 72km SSW of Kobuk, Alaska",-157.4528,"72km SSW of Kobuk, Alaska",66.2989,automatic,1.5,1571536988372,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dglo7pi,35
"M 1.9 - 62km ESE of Whittier, Alaska",-147.5778,"62km ESE of Whittier, Alaska",60.6461,automatic,1.9,1571536729803,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dglenp3,56
"M 0.9 - 12km SSW of Searles Valley, CA",-117.4711667,"12km SSW of Searles Valley, CA",35.6718333,automatic,0.91,1571536392180,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907679,13
"M 1.3 - 3km N of The Geysers, CA",-122.7628326,"3km N of The Geysers, CA",38.8071671,automatic,1.27,1571536258500,https://earthquake.usgs.gov/earthquakes/eventpage/nc73294230,25
"M 1.3 - 4km WSW of Mammoth Lakes, CA",-119.0201645,"4km WSW of Mammoth Lakes, CA",37.6254997,automatic,1.26,1571535627120,https://earthquake.usgs.gov/earthquakes/eventpage/nc73294225,24
"M 1.4 - 19km ESE of Little Lake, CA",-117.6988333,"19km ESE of Little Lake, CA",35.901,automatic,1.35,1571535550310,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907671,28
"M 1.3 - 32km SE of Bridgeport, California",-118.9572,"32km SE of Bridgeport, California",38.0618,automatic,1.3,1571535242870,https://earthquake.usgs.gov/earthquakes/eventpage/nn00707913,26
"M 1.9 - 66km SSW of Kobuk, Alaska",-157.2208,"66km SSW of Kobuk, Alaska",66.3232,automatic,1.9,1571534435959,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgl6hds,56
"M 1.2 - 1km ESE of Big Lake, Alaska",-149.9309,"1km ESE of Big Lake, Alaska",61.5164,automatic,1.2,1571534195809,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgl5mih,22
"M 1.7 - 72km SSW of Kobuk, Alaska",-157.4541,"72km SSW of Kobuk, Alaska",66.2954,automatic,1.7,1571534133070,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgl5ejk,44
"M 1.4 - 66km SSW of Kobuk, Alaska",-157.2328,"66km SSW of Kobuk, Alaska",66.3259,automatic,1.4,1571533020746,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgkswlw,30
"M 1.7 - 6km SW of Mammoth Lakes, CA",-119.0363312,"6km SW of Mammoth Lakes, CA",37.6054993,automatic,1.65,1571532912350,https://earthquake.usgs.gov/earthquakes/eventpage/nc73294210,42
"M 1.5 - 28km NNE of Fritz Creek, Alaska",-151.1735,"28km NNE of Fritz Creek, Alaska",59.9853,automatic,1.5,1571532702588,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgkrphy,35
"M 1.3 - 52km ENE of Cantwell, Alaska",-147.9572,"52km ENE of Cantwell, Alaska",63.5519,automatic,1.3,1571532004749,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgkp9pa,26
"M 1.6 - 12km SW of Searles Valley, CA",-117.4798333,"12km SW of Searles Valley, CA",35.6826667,automatic,1.61,1571531885390,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907655,40
"M 1.8 - 75km SSW of Kobuk, Alaska",-157.2394,"75km SSW of Kobuk, Alaska",66.2449,automatic,1.8,1571531468194,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgkncir,50
"M 1.1 - 79km ESE of Healy, Alaska",-147.4317,"79km ESE of Healy, Alaska",63.6411,automatic,1.1,1571531109922,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgkm2c1,19
"M 1.0 - 18km WNW of Searles Valley, CA",-117.5976667,"18km WNW of Searles Valley, CA",35.8081667,automatic,1.02,1571530782260,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907631,16
"M 1.0 - 5km NNE of Beaumont, CA",-116.9495,"5km NNE of Beaumont, CA",33.9718333,automatic,0.96,1571530429870,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907623,14
"M 1.7 - 65km SSW of Kobuk, Alaska",-157.2162,"65km SSW of Kobuk, Alaska",66.3319,automatic,1.7,1571530023418,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgki6yh,44
"M 0.9 - 14km S of Searles Valley, CA",-117.4308333,"14km S of Searles Valley, CA",35.6481667,automatic,0.93,1571529800560,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907615,13
"M 1.6 - 79km S of Kobuk, Alaska",-157.2142,"79km S of Kobuk, Alaska",66.2074,automatic,1.6,1571529643120,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dgkgs3k,39
"M 3.2 - 135km N of Road Town, British Virgin Islands",-64.6748,"135km N of Road Town, British Virgin Islands",19.6435,reviewed,3.16,1571529497550,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019292015,154
"M 3.0 - 99km NNW of San Antonio, Puerto Rico",-67.3446,"99km NNW of San Antonio, Puerto Rico",19.358,reviewed,2.96,1571528981230,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019292014,135
"M 1.6 Explosion - 20km NNE of Fairbanks, Alaska",-147.485,"20km NNE of Fairbanks, Alaska",64.9976,automatic,1.6,1571528432474,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dfauy9l,39
"M 2.0 - 6km SSE of Pahala, Hawaii",-155.4555054,"6km SSE of Pahala, Hawaii",19.1536674,automatic,2.04,1571528156860,https://earthquake.usgs.gov/earthquakes/eventpage/hv71189326,64
"M 2.0 - 160km WSW of Larsen Bay, Alaska",-156.5773,"160km WSW of Larsen Bay, Alaska",57.2286,automatic,2,1571528046180,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dfatly9,62
"M 1.6 - 80km S of Kobuk, Alaska",-157.1593,"80km S of Kobuk, Alaska",66.1965,automatic,1.6,1571527235111,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dfaqo6b,39
"M 1.1 - 11km NW of Big Bear Lake, CA",-116.9831667,"11km NW of Big Bear Lake, CA",34.3206667,automatic,1.09,1571527181220,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907599,18
"M 1.6 - 68km SSW of Kobuk, Alaska",-157.4313,"68km SSW of Kobuk, Alaska",66.3333,automatic,1.6,1571526863135,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dfapcws,39
"M 1.1 - 18km ESE of Little Lake, CA",-117.711998,"18km ESE of Little Lake, CA",35.8959999,automatic,1.08,1571526167710,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907591,18
"M 0.4 - 17km E of Little Lake, CA",-117.7161667,"17km E of Little Lake, CA",35.9088333,automatic,0.42,1571526036870,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907583,3
"M 1.0 - 22km E of Little Lake, CA",-117.6583333,"22km E of Little Lake, CA",35.93,automatic,0.98,1571525946400,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907575,15
"M 1.8 - 70km SSW of Redoubt Volcano, Alaska",-153.1321,"70km SSW of Redoubt Volcano, Alaska",59.8862,automatic,1.8,1571525937915,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dfadfhm,50
"M 1.4 - 77km S of Kobuk, Alaska",-157.1951,"77km S of Kobuk, Alaska",66.2253,automatic,1.4,1571525887084,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dfadbkm,30
"M 1.5 - 7km W of Progreso, B.C., MX",-115.66,"7km W of Progreso, B.C., MX",32.591,automatic,1.51,1571525441800,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907567,35
"M 0.5 - 13km WNW of Anza, CA",-116.8045,"13km WNW of Anza, CA",33.5948333,automatic,0.54,1571525403060,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907559,4
"M 1.2 - 4km ESE of Mammoth Lakes, CA",-118.9319992,"4km ESE of Mammoth Lakes, CA",37.6235008,automatic,1.2,1571525394990,https://earthquake.usgs.gov/earthquakes/eventpage/nc73294195,22
"M 2.1 - 6km SSE of Wilkerson, CA",-118.3511658,"6km SSE of Wilkerson, CA",37.2229996,automatic,2.13,1571525368920,https://earthquake.usgs.gov/earthquakes/eventpage/nc73294190,70
"M 1.7 - 14km E of Angwin, CA",-122.2916641,"14km E of Angwin, CA",38.5583344,automatic,1.7,1571525211300,https://earthquake.usgs.gov/earthquakes/eventpage/nc73294185,44
"M 1.9 - 78km S of Kobuk, Alaska",-157.1965,"78km S of Kobuk, Alaska",66.2123,automatic,1.9,1571524692997,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dfa91r4,56
"M 2.2 - 8km ENE of Union City, Oklahoma",-97.8473587,"8km ENE of Union City, Oklahoma",35.41259766,automatic,2.22,1571522239021,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019uniw,76
"M 1.6 - 4km SE of The Geysers, CA",-122.7259979,"4km SE of The Geysers, CA",38.7550011,automatic,1.56,1571521999310,https://earthquake.usgs.gov/earthquakes/eventpage/nc73294180,37
"M 4.7 - 74km ENE of Tobelo, Indonesia",128.6102,"74km ENE of Tobelo, Indonesia",2.033,reviewed,4.7,1571521894838,https://earthquake.usgs.gov/earthquakes/eventpage/us70005w3h,340
"M 3.1 - 67km SSW of Kobuk, Alaska",-157.4868,"67km SSW of Kobuk, Alaska",66.347,automatic,3.1,1571521430722,https://earthquake.usgs.gov/earthquakes/eventpage/ak019df9ork1,148
"M 1.5 - 71km S of Kobuk, Alaska",-157.1851,"71km S of Kobuk, Alaska",66.2742,automatic,1.5,1571521358531,https://earthquake.usgs.gov/earthquakes/eventpage/ak019df9oiy6,35
"M 1.4 - 22km ESE of Little Lake, CA",-117.6776667,"22km ESE of Little Lake, CA",35.8688333,automatic,1.37,1571521280650,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907535,29
"M 0.9 - 46km NNW of Nikiski, Alaska",-151.5599,"46km NNW of Nikiski, Alaska",61.0848,automatic,0.9,1571520753440,https://earthquake.usgs.gov/earthquakes/eventpage/ak019df9mdjt,12
"M 1.3 - 19km ESE of Little Lake, CA",-117.697,"19km ESE of Little Lake, CA",35.8995,automatic,1.26,1571520729410,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907527,24
"M 1.5 - 81km SSW of Kobuk, Alaska",-157.3202,"81km SSW of Kobuk, Alaska",66.1935,automatic,1.5,1571520611369,https://earthquake.usgs.gov/earthquakes/eventpage/ak019df9lw9c,35
"M 2.2 - 72km SSW of Kobuk, Alaska",-157.2059,"72km SSW of Kobuk, Alaska",66.266,automatic,2.2,1571520517333,https://earthquake.usgs.gov/earthquakes/eventpage/ak019df9livi,74
"M 3.0 - 83km N of San Antonio, Puerto Rico",-67.224,"83km N of San Antonio, Puerto Rico",19.238,reviewed,2.98,1571520058640,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019292013,137
"M 1.0 - 18km WNW of Searles Valley, CA",-117.6025009,"18km WNW of Searles Valley, CA",35.800499,automatic,0.99,1571519953350,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907511,15
"M 1.5 - 11km NNW of Anchorage, Alaska",-149.9536,"11km NNW of Anchorage, Alaska",61.3144,automatic,1.5,1571519917606,https://earthquake.usgs.gov/earthquakes/eventpage/ak019df9jdot,35
"M 2.9 - 77km N of Isabela, Puerto Rico",-67.309,"77km N of Isabela, Puerto Rico",19.2678,reviewed,2.92,1571519612220,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019292010,131
"M 1.2 - 12km SSW of Searles Valley, CA",-117.4656667,"12km SSW of Searles Valley, CA",35.6683333,automatic,1.19,1571519428130,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907495,22
"M 2.1 - 22km WNW of Volcano, Hawaii",-155.4474945,"22km WNW of Volcano, Hawaii",19.484333,automatic,2.11,1571518888650,https://earthquake.usgs.gov/earthquakes/eventpage/hv71189216,68
"M 2.2 - 14km S of Volcano, Hawaii",-155.2206726,"14km S of Volcano, Hawaii",19.3051662,automatic,2.18,1571518691970,https://earthquake.usgs.gov/earthquakes/eventpage/hv71189211,73
"M 2.9 - 103km N of Road Town, British Virgin Islands",-64.7161,"103km N of Road Town, British Virgin Islands",19.3471,reviewed,2.91,1571517941710,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019292012,130
"M 1.2 - 12km SSE of Anza, CA",-116.6463333,"12km SSE of Anza, CA",33.4446667,automatic,1.18,1571517660770,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907471,21
"M 1.6 - 73km SSW of Kobuk, Alaska",-157.2036,"73km SSW of Kobuk, Alaska",66.2621,automatic,1.6,1571517391047,https://earthquake.usgs.gov/earthquakes/eventpage/ak019df91sja,39
"M 0.7 - 19km ESE of Little Lake, CA",-117.707,"19km ESE of Little Lake, CA",35.877,automatic,0.73,1571517180820,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907463,8
"M 5.7 - 90km SSW of Suva, Fiji",178.0841,"90km SSW of Suva, Fiji",-18.881,reviewed,5.7,1571517116545,https://earthquake.usgs.gov/earthquakes/eventpage/us70005w2i,515
"M 2.0 - 3km ESE of Pahala, Hawaii",-155.4466705,"3km ESE of Pahala, Hawaii",19.197834,automatic,2.03,1571516814430,https://earthquake.usgs.gov/earthquakes/eventpage/hv71189181,63
"M 2.4 - 29km N of Isabela, Puerto Rico",-67.049,"29km N of Isabela, Puerto Rico",18.7628,reviewed,2.42,1571516643140,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019292011,90
"M 0.7 - 24km ESE of Little Lake, CA",-117.6553333,"24km ESE of Little Lake, CA",35.8613333,automatic,0.69,1571515399140,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907455,7
"M 1.7 - 64km SSW of Kobuk, Alaska",-157.2275,"64km SSW of Kobuk, Alaska",66.3434,automatic,1.7,1571515216669,https://earthquake.usgs.gov/earthquakes/eventpage/ak019df8u1k5,44
"M 2.3 - 10km SE of De Soto, Missouri",-90.4808333,"10km SE of De Soto, Missouri",38.07,reviewed,2.31,1571515183620,https://earthquake.usgs.gov/earthquakes/eventpage/nm60091923,82
"M 2.5 - 101km NNW of Arctic Village, Alaska",-146.7346,"101km NNW of Arctic Village, Alaska",68.9233,automatic,2.5,1571515012557,https://earthquake.usgs.gov/earthquakes/eventpage/ak019df8kp4c,96
"M 0.8 - 17km ESE of Little Lake, CA",-117.726,"17km ESE of Little Lake, CA",35.8955,automatic,0.77,1571514888020,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907447,9
"M 1.6 - 5km SE of Westmorland, CA",-115.5800018,"5km SE of Westmorland, CA",33.0123329,automatic,1.6,1571514564330,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907439,39
"M 1.0 - 7km WNW of San Ardo, CA",-120.9806671,"7km WNW of San Ardo, CA",36.0373344,automatic,1.03,1571514257160,https://earthquake.usgs.gov/earthquakes/eventpage/nc73294175,16
"M 1.2 - 68km SSW of Kobuk, Alaska",-157.1968,"68km SSW of Kobuk, Alaska",66.3059,automatic,1.2,1571514195637,https://earthquake.usgs.gov/earthquakes/eventpage/ak019df8htod,22
"M 0.9 - 7km S of Idyllwild, CA",-116.7203333,"7km S of Idyllwild, CA",33.68,automatic,0.85,1571513980460,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907423,11
"M 4.8 - 139km NNW of Kavieng, Papua New Guinea",150.3547,"139km NNW of Kavieng, Papua New Guinea",-1.3966,reviewed,4.8,1571513803741,https://earthquake.usgs.gov/earthquakes/eventpage/us70005w25,354
"M 5.0 - 151km NE of Visokoi Island, South Georgia and the South Sandwich Islands",-25.8472,"151km NE of Visokoi Island, South Georgia and the South Sandwich Islands",-55.5639,reviewed,5,1571513563861,https://earthquake.usgs.gov/earthquakes/eventpage/us70005w2c,385
"M 1.4 - 71km SSW of Kobuk, Alaska",-157.2023,"71km SSW of Kobuk, Alaska",66.2745,automatic,1.4,1571512893697,https://earthquake.usgs.gov/earthquakes/eventpage/ak019df8d5e3,30
"M 1.7 - 7km SSW of Circle Hot Springs Station, Alaska",-144.7421,"7km SSW of Circle Hot Springs Station, Alaska",65.411,automatic,1.7,1571512365600,https://earthquake.usgs.gov/earthquakes/eventpage/ak019df8b8t8,44
"M 0.9 - 20km ESE of Little Lake, CA",-117.703,"20km ESE of Little Lake, CA",35.8648333,automatic,0.86,1571512026030,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907407,11
"M 2.1 - 14km SSW of Searles Valley, CA",-117.4496667,"14km SSW of Searles Valley, CA",35.647,automatic,2.07,1571511761500,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907399,66
"M 2.1 - 15km SW of Searles Valley, CA",-117.5093333,"15km SW of Searles Valley, CA",35.667,automatic,2.14,1571511527350,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907391,70
"M 0.4 - 9km SW of Idyllwild, CA",-116.7915,"9km SW of Idyllwild, CA",33.6868333,automatic,0.41,1571510901610,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907367,3
"M 1.2 - 28km ENE of Alum Rock, CA",-121.5316696,"28km ENE of Alum Rock, CA",37.4533348,automatic,1.16,1571510864730,https://earthquake.usgs.gov/earthquakes/eventpage/nc73294160,21
"M 1.8 - 76km S of Kobuk, Alaska",-157.1957,"76km S of Kobuk, Alaska",66.2355,automatic,1.8,1571510511084,https://earthquake.usgs.gov/earthquakes/eventpage/ak019df7w1fm,50
"M 4.3 - 6km WNW of Jalpatagua, Guatemala",-90.0617,"6km WNW of Jalpatagua, Guatemala",14.1734,reviewed,4.3,1571510034390,https://earthquake.usgs.gov/earthquakes/eventpage/us70005w1e,284
"M 1.1 - 13km SSW of Searles Valley, CA",-117.4541667,"13km SSW of Searles Valley, CA",35.6546667,automatic,1.07,1571509813050,https://earthquake.usgs.gov/earthquakes/eventpage/ci38907351,18
