longitude,title,place,latitude,url,time,mag,sig,status
-152.6439,"M 3.1 - 46km S of Redoubt Volcano, Alaska","46km S of Redoubt Volcano, Alaska",60.0651,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ds6m29e,1572143584329,3.1,149,automatic
-117.5473333,"M 0.9 - 13km WSW of Searles Valley, CA","13km WSW of Searles Valley, CA",35.7423333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919327,1572143572180,0.89,12,automatic
-117.6711667,"M 0.7 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",35.8786667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919319,1572143534740,0.65,6,automatic
-67.0015,"M 1.4 - 9km SSE of La Parguera, Puerto Rico","9km SSE of La Parguera, Puerto Rico",17.8985,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019300005,1572143271140,1.43,31,reviewed
128.3142,"M 4.4 - Kepulauan Barat Daya, Indonesia","Kepulauan Barat Daya, Indonesia",-7.5389,https://earthquake.usgs.gov/earthquakes/eventpage/us600063gi,1572143133070,4.4,298,reviewed
-155.6013336,"M 2.0 - 27km E of Honaunau-Napoopoo, Hawaii","27km E of Honaunau-Napoopoo, Hawaii",19.435667,https://earthquake.usgs.gov/earthquakes/eventpage/hv71199336,1572143033290,2.01,62,automatic
-150.1769,"M 3.4 - 230km SE of Kodiak, Alaska","230km SE of Kodiak, Alaska",56.1118,https://earthquake.usgs.gov/earthquakes/eventpage/us600063gg,1572142392764,3.4,178,reviewed
-155.4768372,"M 1.7 - 10km S of Pahala, Hawaii","10km S of Pahala, Hawaii",19.107666,https://earthquake.usgs.gov/earthquakes/eventpage/hv71199321,1572142214970,1.74,47,automatic
-117.6766667,"M 0.8 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",35.8391667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919311,1572142132190,0.81,10,automatic
-68.932,"M 2.8 - 9km NNE of La Romana, Dominican Republic","9km NNE of La Romana, Dominican Republic",18.5056,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019300004,1572141954510,2.75,116,reviewed
127.1228,"M 5.0 - 177km NNW of Tobelo, Indonesia","177km NNW of Tobelo, Indonesia",3.0669,https://earthquake.usgs.gov/earthquakes/eventpage/us600063gf,1572141938597,5,385,reviewed
-140.5556,"M 1.9 - 158km NE of Cape Yakataga, Alaska","158km NE of Cape Yakataga, Alaska",61.1487,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ds6fw0m,1572141864155,1.9,56,automatic
-117.6765,"M 0.8 - 21km E of Little Lake, CA","21km E of Little Lake, CA",35.9001667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919303,1572141626980,0.78,9,automatic
-117.8436667,"M 0.9 - 10km ENE of Coso Junction, CA","10km ENE of Coso Junction, CA",36.0855,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919295,1572141345290,0.89,12,automatic
-116.0471667,"M 0.9 - 10km WSW of Salton City, CA","10km WSW of Salton City, CA",33.2526667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919279,1572141221110,0.91,13,automatic
-120.7115,"M 1.5 - 15km E of East Quincy, California","15km E of East Quincy, California",39.9375,https://earthquake.usgs.gov/earthquakes/eventpage/nn00708649,1572141136922,1.5,35,reviewed
-117.693,"M 1.3 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",35.8545,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919271,1572140726650,1.26,24,automatic
-117.1311667,"M 0.8 - 5km S of Mentone, CA","5km S of Mentone, CA",34.028,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919239,1572139656090,0.81,10,automatic
-117.7245,"M 2.0 - 37km WSW of Carlsbad, CA","37km WSW of Carlsbad, CA",33.0368333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919231,1572139507680,1.98,61,automatic
-118.3168335,"M 2.1 - 7km ESE of Bishop, CA","7km ESE of Bishop, CA",37.3434982,https://earthquake.usgs.gov/earthquakes/eventpage/nc73297660,1572139309990,2.12,69,automatic
-147.6055,"M 2.3 - 66km E of Sutton-Alpine, Alaska","66km E of Sutton-Alpine, Alaska",61.7104,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ds5xo39,1572139162957,2.3,81,automatic
-66.9883,"M 1.9 - 10km SE of La Parguera, Puerto Rico","10km SE of La Parguera, Puerto Rico",17.9023,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019300002,1572138759090,1.87,54,reviewed
-148.8224,"M 1.9 - 30km N of Sutton-Alpine, Alaska","30km N of Sutton-Alpine, Alaska",62.071,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ds5w0mi,1572138711829,1.9,56,automatic
-151.2861,"M 1.9 - 66km WNW of Talkeetna, Alaska","66km WNW of Talkeetna, Alaska",62.5701,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ds5un0s,1572138308716,1.9,56,automatic
-117.6165,"M 2.0 - 21km WNW of Searles Valley, CA","21km WNW of Searles Valley, CA",35.8393333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919207,1572137995280,2.03,63,automatic
-97.82434082,"M 1.5 - 7km ENE of Hennessey, Oklahoma","7km ENE of Hennessey, Oklahoma",36.13018799,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019vajj,1572137956182,1.51,35,automatic
-117.6558333,"M 0.9 - 23km N of Ridgecrest, CA","23km N of Ridgecrest, CA",35.8241667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919175,1572137311780,0.87,12,automatic
-117.5446667,"M 0.9 - 14km NE of Ridgecrest, CA","14km NE of Ridgecrest, CA",35.6921667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919167,1572137166970,0.91,13,automatic
-149.9682,"M 2.1 - 15km S of Big Lake, Alaska","15km S of Big Lake, Alaska",61.3797,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ds5hccd,1572136985361,2.1,68,automatic
-155.4376678,"M 1.8 - 4km E of Pahala, Hawaii","4km E of Pahala, Hawaii",19.2035007,https://earthquake.usgs.gov/earthquakes/eventpage/hv71199196,1572136344870,1.84,52,automatic
-117.6328333,"M 1.6 - 6km SE of Ridgecrest, CA","6km SE of Ridgecrest, CA",35.5836667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919151,1572136169470,1.56,37,automatic
-117.6233368,"M 0.7 - 28km ENE of Little Lake, CA","28km ENE of Little Lake, CA",36.043499,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919143,1572136144560,0.7,8,automatic
-66.6026,"M 1.7 - 15km S of Ponce, Puerto Rico","15km S of Ponce, Puerto Rico",17.874,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019300000,1572136091560,1.68,43,reviewed
-122.8079987,"M 2.0 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",38.8171654,https://earthquake.usgs.gov/earthquakes/eventpage/nc73297635,1572135738160,1.98,60,automatic
-148.8918,"M 2.2 - 30km N of Sutton-Alpine, Alaska","30km N of Sutton-Alpine, Alaska",62.0661,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ds5c2ds,1572135523228,2.2,74,automatic
-115.6848,"M 0.4 - 58km NNE of Pahrump, Nevada","58km NNE of Pahrump, Nevada",36.6818,https://earthquake.usgs.gov/earthquakes/eventpage/nn00708638,1572135042570,0.4,2,automatic
-117.5668333,"M 0.7 - 15km NE of Ridgecrest, CA","15km NE of Ridgecrest, CA",35.7268333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919135,1572134914500,0.71,8,automatic
-117.6608333,"M 0.4 - 22km E of Little Lake, CA","22km E of Little Lake, CA",35.932,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919119,1572134349180,0.37,2,automatic
-117.7324982,"M 1.7 - 16km ESE of Little Lake, CA","16km ESE of Little Lake, CA",35.8948326,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919103,1572133908410,1.67,43,automatic
-117.7421646,"M 1.6 - 16km ESE of Little Lake, CA","16km ESE of Little Lake, CA",35.8950005,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919095,1572133900980,1.59,39,automatic
-117.8496667,"M 1.0 - 9km ENE of Coso Junction, CA","9km ENE of Coso Junction, CA",36.0671667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919087,1572133604640,0.98,15,automatic
-118.4448318,"M 1.6 - 4km NW of Dixon Lane-Meadow Creek, CA","4km NW of Dixon Lane-Meadow Creek, CA",37.4101677,https://earthquake.usgs.gov/earthquakes/eventpage/nc73297620,1572133545720,1.61,40,automatic
-116.696,"M 0.7 - 6km SSE of Idyllwild, CA","6km SSE of Idyllwild, CA",33.6915,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919071,1572133294050,0.66,7,automatic
-117.4973333,"M 0.6 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",35.6615,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919055,1572132748190,0.64,6,automatic
-66.332,"M 2.3 - 4km SW of Salinas, Puerto Rico","4km SW of Salinas, Puerto Rico",17.947,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019299026,1572132725640,2.34,84,reviewed
-117.6713333,"M 0.7 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",35.856,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919047,1572132250130,0.68,7,automatic
-117.5065,"M 2.0 - 15km SW of Searles Valley, CA","15km SW of Searles Valley, CA",35.6603333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38919039,1572132065850,1.97,60,automatic
-144.294,"M 2.6 - 72km SSW of Kaktovik, Alaska","72km SSW of Kaktovik, Alaska",69.5209,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqvf3dy,1572131191930,2.6,104,automatic
-157.2154,"M 2.2 - 65km SSW of Kobuk, Alaska","65km SSW of Kobuk, Alaska",66.3395,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqveexy,1572130996555,2.2,74,automatic
-116.7346667,"M 0.9 - 3km ESE of Lake Henshaw, CA","3km ESE of Lake Henshaw, CA",33.2311667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918999,1572130653970,0.92,13,automatic
-150.0247,"M 1.8 - 15km NNW of Anchorage, Alaska","15km NNW of Anchorage, Alaska",61.348,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqv2nt9,1572130112144,1.8,50,automatic
-124.5565033,"M 2.3 - 23km W of Petrolia, CA","23km W of Petrolia, CA",40.2896652,https://earthquake.usgs.gov/earthquakes/eventpage/nc73297610,1572129968110,2.27,79,automatic
-117.4916687,"M 1.0 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",35.6604996,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918983,1572129790730,1,15,automatic
-122.7963333,"M 1.2 - 6km WNW of Cobb, CA","6km WNW of Cobb, CA",38.8364983,https://earthquake.usgs.gov/earthquakes/eventpage/nc73297605,1572129687580,1.23,23,automatic
-116.3776667,"M 0.6 - 18km N of Borrego Springs, CA","18km N of Borrego Springs, CA",33.416,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918975,1572129632480,0.57,5,automatic
-117.5813333,"M 0.7 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",35.7673333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918967,1572129523610,0.67,7,automatic
-66.9638,"M 1.9 - 9km SW of Guanica, Puerto Rico","9km SW of Guanica, Puerto Rico",17.9068,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019299025,1572129385820,1.92,57,reviewed
-117.2221667,"M 1.1 - 6km SE of Loma Linda, CA","6km SE of Loma Linda, CA",34.0011667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918959,1572129262880,1.06,17,automatic
-117.5238342,"M 0.9 - 15km SW of Searles Valley, CA","15km SW of Searles Valley, CA",35.6780014,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918951,1572129068150,0.93,13,automatic
-139.0029,"M 1.4 - 44km ENE of Yakutat, Alaska","44km ENE of Yakutat, Alaska",59.7133,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dquxrl9,1572128748606,1.4,30,automatic
-117.6778336,"M 0.4 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",35.8535004,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918935,1572128549250,0.43,3,automatic
-97.89365387,"M 1.7 - 13km S of Hennessey, Oklahoma","13km S of Hennessey, Oklahoma",35.99210358,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019vaea,1572128223376,1.68,43,automatic
-137.4381,"M 2.3 - 100km W of Gustavus, Alaska","100km W of Gustavus, Alaska",58.5258,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dquuju9,1572127848412,2.3,81,automatic
-147.4028,"M 1.4 - 77km E of Cantwell, Alaska","77km E of Cantwell, Alaska",63.4277,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqusl1e,1572127290602,1.4,30,automatic
-117.4731667,"M 1.1 - 13km SSW of Searles Valley, CA","13km SSW of Searles Valley, CA",35.6678333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918903,1572127237440,1.07,18,automatic
-122.7724991,"M 1.3 - 2km WNW of The Geysers, CA","2km WNW of The Geysers, CA",38.7816658,https://earthquake.usgs.gov/earthquakes/eventpage/nc73297600,1572126284990,1.34,28,automatic
-150.278,"M 1.7 - 72km WSW of Cantwell, Alaska","72km WSW of Cantwell, Alaska",63.1325,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqucw30,1572125289542,1.7,44,automatic
-117.3878333,"M 0.9 - 21km N of Searles Valley, CA","21km N of Searles Valley, CA",35.9538333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918871,1572125245880,0.91,13,automatic
126.5694,"M 4.5 - 88km W of Kota Ternate, Indonesia","88km W of Kota Ternate, Indonesia",0.8034,https://earthquake.usgs.gov/earthquakes/eventpage/us600063ei,1572125210714,4.5,312,reviewed
-117.7421667,"M 0.9 - 15km ESE of Little Lake, CA","15km ESE of Little Lake, CA",35.899,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918847,1572123883010,0.89,12,automatic
-67.2351,"M 2.6 - 68km NNW of San Antonio, Puerto Rico","68km NNW of San Antonio, Puerto Rico",19.098,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019299024,1572123443570,2.57,102,reviewed
-117.8663333,"M 1.1 - 8km ENE of Coso Junction, CA","8km ENE of Coso Junction, CA",36.0735,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918815,1572122972390,1.09,18,automatic
-137.5413,"M 2.4 - 105km W of Gustavus, Alaska","105km W of Gustavus, Alaska",58.5159,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqtsdxg,1572121962559,2.4,89,automatic
-117.5311667,"M 0.8 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",35.694,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918791,1572121948720,0.77,9,automatic
-117.6405029,"M 1.8 - 21km N of Ridgecrest, CA","21km N of Ridgecrest, CA",35.8069992,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918783,1572121869990,1.77,48,automatic
173.3392,"M 5.4 - 25km NNE of Attu Station, Alaska","25km NNE of Attu Station, Alaska",53.0542,https://earthquake.usgs.gov/earthquakes/eventpage/us600063e4,1572121728920,5.4,449,reviewed
-137.5236,"M 2.8 - 104km W of Gustavus, Alaska","104km W of Gustavus, Alaska",58.4711,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqtr8uc,1572121629786,2.8,121,automatic
-156.2339,"M 3.0 - 100km NNE of Kobuk, Alaska","100km NNE of Kobuk, Alaska",67.7721,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqtntlp,1572120671905,3,138,automatic
-117.676,"M 0.1 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",35.8603333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918767,1572120390140,0.06,0,automatic
-122.7768326,"M 2.2 - 2km W of The Geysers, CA","2km W of The Geysers, CA",38.7741661,https://earthquake.usgs.gov/earthquakes/eventpage/nc73297570,1572120068570,2.21,75,automatic
-117.6893333,"M 0.4 - 20km E of Little Lake, CA","20km E of Little Lake, CA",35.9065,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918743,1572119477020,0.37,2,automatic
-117.6703333,"M 0.6 - 24km ESE of Little Lake, CA","24km ESE of Little Lake, CA",35.8451667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918735,1572119331910,0.61,6,automatic
-117.3876667,"M 1.2 - 26km S of Trona, CA","26km S of Trona, CA",35.5351667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918727,1572118982070,1.21,23,automatic
-118.449501,"M 3.3 - 4km NW of Dixon Lane-Meadow Creek, CA","4km NW of Dixon Lane-Meadow Creek, CA",37.4071655,https://earthquake.usgs.gov/earthquakes/eventpage/nc73297565,1572118746460,3.27,178,automatic
-118.9551697,"M 1.1 - 2km ENE of Mammoth Lakes, CA","2km ENE of Mammoth Lakes, CA",37.642334,https://earthquake.usgs.gov/earthquakes/eventpage/nc73297560,1572118634270,1.11,19,automatic
-118.9536667,"M 1.4 - 2km ENE of Mammoth Lakes, CA","2km ENE of Mammoth Lakes, CA",37.642334,https://earthquake.usgs.gov/earthquakes/eventpage/nc73297545,1572118432730,1.42,31,automatic
-149.7121,"M 1.8 - 17km ENE of Willow, Alaska","17km ENE of Willow, Alaska",61.79,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqt5dvi,1572117910703,1.8,50,automatic
-121.2618332,"M 1.4 - 16km NW of Pinnacles, CA","16km NW of Pinnacles, CA",36.6426659,https://earthquake.usgs.gov/earthquakes/eventpage/nc73297540,1572117804400,1.35,28,automatic
-151.3205,"M 2.0 - 68km WNW of Talkeetna, Alaska","68km WNW of Talkeetna, Alaska",62.5691,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqt3ofj,1572117434728,2,62,automatic
-157.1559,"M 1.9 - 66km S of Kobuk, Alaska","66km S of Kobuk, Alaska",66.3191,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqt3gtv,1572117376010,1.9,56,automatic
-64.4436,"M 3.1 - 114km N of Road Town, British Virgin Islands","114km N of Road Town, British Virgin Islands",19.4403,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019299023,1572117242400,3.12,150,reviewed
-117.9861667,"M 1.7 - 8km E of Lone Pine, CA","8km E of Lone Pine, CA",36.5963333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918671,1572117086710,1.74,47,automatic
-147.0639,"M 1.5 Explosion - 36km NE of Badger, Alaska","36km NE of Badger, Alaska",65.0561,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqt13xt,1572116716038,1.5,35,automatic
-157.2148,"M 2.3 - 69km SSW of Kobuk, Alaska","69km SSW of Kobuk, Alaska",66.2972,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqt0ykl,1572116686013,2.3,81,automatic
-157.2634,"M 2.0 - 68km SSW of Kobuk, Alaska","68km SSW of Kobuk, Alaska",66.308,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqt0nwk,1572116588179,2,62,automatic
-117.6941667,"M 1.3 - 19km E of Little Lake, CA","19km E of Little Lake, CA",35.9335,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918663,1572116463610,1.33,27,automatic
-117.6621667,"M 0.6 - 24km N of Ridgecrest, CA","24km N of Ridgecrest, CA",35.8383333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918655,1572116435310,0.64,6,automatic
-149.9106,"M 1.3 - 3km NE of Big Lake, Alaska","3km NE of Big Lake, Alaska",61.5407,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqsq5si,1572116047540,1.3,26,automatic
-121.2633362,"M 2.2 - 16km NW of Pinnacles, CA","16km NW of Pinnacles, CA",36.6448326,https://earthquake.usgs.gov/earthquakes/eventpage/nc73297525,1572115768290,2.18,73,automatic
-117.4671667,"M 0.7 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",35.6546667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918623,1572115475770,0.7,8,automatic
-173.3087,"M 3.6 - 63km ESE of Atka, Alaska","63km ESE of Atka, Alaska",52.0554,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqsnsek,1572115374032,3.6,199,reviewed
-117.6931667,"M 1.3 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",35.8648333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918615,1572115292790,1.32,27,automatic
-118.5555,"M 1.1 - 19km NNW of Tehachapi, CA","19km NNW of Tehachapi, CA",35.2755,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918583,1572114217640,1.1,19,automatic
-155.4448395,"M 1.9 - 3km E of Pahala, Hawaii","3km E of Pahala, Hawaii",19.2066669,https://earthquake.usgs.gov/earthquakes/eventpage/hv71198821,1572113206300,1.88,54,automatic
-117.5006667,"M 1.0 - 27km NNW of Searles Valley, CA","27km NNW of Searles Valley, CA",35.9971667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918551,1572113024070,0.98,15,automatic
-157.2368,"M 2.6 - 59km SSW of Kobuk, Alaska","59km SSW of Kobuk, Alaska",66.3925,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqsfaom,1572113018609,2.6,104,automatic
-155.4309998,"M 1.9 - 6km SE of Pahala, Hawaii","6km SE of Pahala, Hawaii",19.1739998,https://earthquake.usgs.gov/earthquakes/eventpage/hv71198801,1572112407640,1.89,55,automatic
-157.1424,"M 1.8 - 84km S of Kobuk, Alaska","84km S of Kobuk, Alaska",66.1609,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqs04aq,1572111177621,1.8,50,automatic
-155.7316,"M 2.9 - 97km S of Hawaiian Ocean View, Hawaii","97km S of Hawaiian Ocean View, Hawaii",18.1852,https://earthquake.usgs.gov/earthquakes/eventpage/us600063cy,1572110995505,2.9,129,reviewed
-117.522,"M 1.2 - 15km ENE of Ridgecrest, CA","15km ENE of Ridgecrest, CA",35.6708333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918487,1572110675630,1.23,23,automatic
-68.1855,"M 3.2 - 32km SE of Punta Cana, Dominican Republic","32km SE of Punta Cana, Dominican Republic",18.3761,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019299022,1572110447210,3.15,153,reviewed
-157.2028,"M 2.2 - 80km S of Kobuk, Alaska","80km S of Kobuk, Alaska",66.198,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqrx809,1572110344751,2.2,74,automatic
-117.4338333,"M 1.1 - 11km SSW of Searles Valley, CA","11km SSW of Searles Valley, CA",35.6743333,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918479,1572110146060,1.06,17,automatic
-117.9251667,"M 1.0 - 10km NNE of Coso Junction, CA","10km NNE of Coso Junction, CA",36.134,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918471,1572109955640,0.99,15,automatic
-157.1923,"M 2.1 - 76km S of Kobuk, Alaska","76km S of Kobuk, Alaska",66.2357,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqrv566,1572109776271,2.1,68,automatic
-151.1324,"M 1.9 - 18km NNE of Fritz Creek, Alaska","18km NNE of Fritz Creek, Alaska",59.8778,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqruuwt,1572109683175,1.9,56,automatic
-157.1112,"M 2.0 - 76km S of Kobuk, Alaska","76km S of Kobuk, Alaska",66.2246,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqrurew,1572109677722,2,62,automatic
-117.5795,"M 0.8 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",35.752,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918463,1572109623370,0.75,9,automatic
-157.1616,"M 2.4 - 78km S of Kobuk, Alaska","78km S of Kobuk, Alaska",66.2096,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqru3kd,1572109488919,2.4,89,automatic
71.1435,"M 4.4 - 39km WSW of Ashkasham, Afghanistan","39km WSW of Ashkasham, Afghanistan",36.5223,https://earthquake.usgs.gov/earthquakes/eventpage/us600063cm,1572109443084,4.4,298,reviewed
-155.6524963,"M 2.0 - 23km ENE of Honaunau-Napoopoo, Hawaii","23km ENE of Honaunau-Napoopoo, Hawaii",19.5095005,https://earthquake.usgs.gov/earthquakes/eventpage/hv71198736,1572109422270,2.01,62,automatic
-157.2928,"M 2.8 - 80km SSW of Kobuk, Alaska","80km SSW of Kobuk, Alaska",66.2065,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqrtuc1,1572109408984,2.8,121,automatic
-151.1155,"M 1.8 - 12km NE of Nikiski, Alaska","12km NE of Nikiski, Alaska",60.7572,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqrt6qe,1572109223268,1.8,50,automatic
-117.5473333,"M 0.4 - 14km WSW of Searles Valley, CA","14km WSW of Searles Valley, CA",35.7081667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918447,1572108896630,0.41,3,automatic
-116.299,"M -0.2 - 45km ESE of Beatty, Nevada","45km ESE of Beatty, Nevada",36.7287,https://earthquake.usgs.gov/earthquakes/eventpage/nn00708607,1572108429110,-0.2,0,automatic
-117.6206667,"M 1.0 - 20km W of Searles Valley, CA","20km W of Searles Valley, CA",35.794,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918431,1572107940850,1,15,automatic
-116.7106667,"M 0.4 - 8km S of Idyllwild, CA","8km S of Idyllwild, CA",33.6651667,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918415,1572107876570,0.42,3,automatic
-97.76247406,"M 2.1 - 14km E of Ninnekah, Oklahoma","14km E of Ninnekah, Oklahoma",34.94633865,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019uzsp,1572107418801,2.14,70,automatic
-117.4038333,"M 0.9 - 18km S of Trona, CA","18km S of Trona, CA",35.6,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918383,1572107226320,0.9,12,automatic
-155.6109924,"M 1.9 - 26km E of Honaunau-Napoopoo, Hawaii","26km E of Honaunau-Napoopoo, Hawaii",19.4230003,https://earthquake.usgs.gov/earthquakes/eventpage/hv71198691,1572106948970,1.87,54,automatic
-118.3213333,"M 1.9 - 19km NNE of Kernville, CA","19km NNE of Kernville, CA",35.9,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918375,1572106902020,1.88,54,automatic
-117.5186667,"M 1.3 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",35.676,https://earthquake.usgs.gov/earthquakes/eventpage/ci38918367,1572106868500,1.26,24,automatic
-157.1909,"M 2.0 - 78km S of Kobuk, Alaska","78km S of Kobuk, Alaska",66.216,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqrbsod,1572106750116,2,62,automatic
-122.7593307,"M 2.1 - 1km SSW of The Geysers, CA","1km SSW of The Geysers, CA",38.7724991,https://earthquake.usgs.gov/earthquakes/eventpage/nc73297500,1572106504040,2.13,70,automatic
-157.1946,"M 1.9 - 78km S of Kobuk, Alaska","78km S of Kobuk, Alaska",66.2155,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqrarwz,1572106473103,1.9,56,automatic
-118.8476639,"M 1.2 - 12km E of Mammoth Lakes, CA","12km E of Mammoth Lakes, CA",37.6243324,https://earthquake.usgs.gov/earthquakes/eventpage/nc73297495,1572106278520,1.24,24,automatic
-118.847168,"M 1.3 - 12km E of Mammoth Lakes, CA","12km E of Mammoth Lakes, CA",37.6248322,https://earthquake.usgs.gov/earthquakes/eventpage/nc73297490,1572106182560,1.26,24,automatic
