mag,latitude,place,status,url,title,sig,time,longitude
1.4,35.6775,"15km SW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118608,"M 1.4 - 15km SW of Searles Valley, CA",30,1570511065290,-117.5225
2.83,18.9933,"56km N of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019281010,"M 2.8 - 56km N of San Antonio, Puerto Rico",123,1570510595280,-67.199
0.56,37.6428337,"3km ENE of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73288570,"M 0.6 - 3km ENE of Mammoth Lakes, CA",5,1570510533400,-118.9438324
1.23,38.7853317,"2km ENE of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73288565,"M 1.2 - 2km ENE of The Geysers, CA",23,1570510322570,-122.7334976
1,35.9501667,"20km N of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118600,"M 1.0 - 20km N of Searles Valley, CA",15,1570510222300,-117.3861667
1.6,60.1072,"34km SSW of Cohoe, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cwsouc0,"M 1.6 - 34km SSW of Cohoe, Alaska",39,1570510179884,-151.6512
2.82,19.223,"84km NNW of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019281008,"M 2.8 - 84km NNW of San Antonio, Puerto Rico",122,1570510128450,-67.3135
-0.3,36.8172,"52km E of Beatty, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00706697,"M -0.3 - 52km E of Beatty, Nevada",0,1570510043590,-116.182
4.3,44.542,"151km ESE of Terney, Russia",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70005rug,"M 4.3 - 151km ESE of Terney, Russia",284,1570509969913,138.3824
0.5,36.0753,"14km S of Pahrump, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00706696,"M 0.5 - 14km S of Pahrump, Nevada",4,1570509968720,-115.9978
0.83,35.844,"24km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118592,"M 0.8 - 24km ESE of Little Lake, CA",11,1570509962960,-117.6701667
4.6,54.3311,Reykjanes Ridge,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70005rus,M 4.6 - Reykjanes Ridge,326,1570509831661,-35.1641
0.95,35.7161667,"11km WSW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118584,"M 1.0 - 11km WSW of Searles Valley, CA",14,1570509755580,-117.5055
0.78,35.83,"23km WNW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118560,"M 0.8 - 23km WNW of Searles Valley, CA",9,1570509318560,-117.6446667
1.4,62.8081,"68km SSW of Tok, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cwskxft,"M 1.4 - 68km SSW of Tok, Alaska",30,1570509072930,-143.6777
1.12,35.6785,"14km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118544,"M 1.1 - 14km SW of Searles Valley, CA",19,1570509028230,-117.5085
1.21,35.9025,"18km ESE of Little Lake, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118536,"M 1.2 - 18km ESE of Little Lake, CA",23,1570508990460,-117.7056667
2.08,18.5093,"28km NW of Culebra, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019281007,"M 2.1 - 28km NW of Culebra, Puerto Rico",67,1570508968070,-65.455
0.96,36.102,"10km NE of Coso Junction, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118528,"M 1.0 - 10km NE of Coso Junction, CA",14,1570508839320,-117.8593333
0.75,35.6318333,"16km SSW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118520,"M 0.8 - 16km SSW of Searles Valley, CA",9,1570508700590,-117.4415
1.36,37.6425018,"3km ENE of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73288555,"M 1.4 - 3km ENE of Mammoth Lakes, CA",28,1570508450880,-118.9438324
1.91,38.8026657,"3km SW of Cobb, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73288550,"M 1.9 - 3km SW of Cobb, CA",56,1570508419840,-122.7431641
1,33.984,"8km N of Cabazon, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118512,"M 1.0 - 8km N of Cabazon, CA",15,1570508269660,-116.7983333
0.5,35.9036667,"15km ESE of Little Lake, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118504,"M 0.5 - 15km ESE of Little Lake, CA",4,1570507995080,-117.7491667
0.4,36.1408,"5km NE of Summerlin South, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00706693,"M 0.4 - 5km NE of Summerlin South, Nevada",2,1570507734290,-115.3377
0.9,60.3715,"32km ESE of Redoubt Volcano, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cwsfsut,"M 0.9 - 32km ESE of Redoubt Volcano, Alaska",12,1570507641512,-152.2003
0.58,33.0918333,"12km E of Julian, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118496,"M 0.6 - 12km E of Julian, CA",5,1570507031410,-116.479
2.42,19.2298,"85km NNW of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019281005,"M 2.4 - 85km NNW of San Antonio, Puerto Rico",90,1570506982020,-67.3455
2.76,19.2123,"81km NNW of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019281006,"M 2.8 - 81km NNW of San Antonio, Puerto Rico",117,1570506491650,-67.2573
1.8,60.7097,"32km NW of Cordova, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cws35c5,"M 1.8 - 32km NW of Cordova, Alaska",50,1570506487525,-146.2344
0.54,35.7483333,"16km NNE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118488,"M 0.5 - 16km NNE of Ridgecrest, CA",4,1570506152650,-117.5963333
1.14,35.7126667,"11km WSW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118480,"M 1.1 - 11km WSW of Searles Valley, CA",20,1570506097630,-117.5091667
0.54,35.879,"21km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118472,"M 0.5 - 21km ESE of Little Lake, CA",4,1570506091180,-117.683
0.93,37.607666,"3km S of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73288535,"M 0.9 - 3km S of Mammoth Lakes, CA",13,1570505899590,-118.9775009
1.76,35.9098333,"15km ESE of Little Lake, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118464,"M 1.8 - 15km ESE of Little Lake, CA",48,1570505791780,-117.746
1,61.5033,"61km W of Big Lake, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cws0cru,"M 1.0 - 61km W of Big Lake, Alaska",15,1570505724977,-151.1152
0.98,35.8736667,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118456,"M 1.0 - 20km ESE of Little Lake, CA",15,1570505386570,-117.7041667
1.5,59.4647,"25km SW of Homer, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cwry0bo,"M 1.5 - 25km SW of Homer, Alaska",35,1570505060175,-151.8193
1.81,35.53783333,"8km NW of Prague, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019trvp,"M 1.8 - 8km NW of Prague, Oklahoma",50,1570505058629,-96.74966667
0.56,38.8083344,"7km WNW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73288525,"M 0.6 - 7km WNW of The Geysers, CA",5,1570505010000,-122.8233337
1.6,61.9418,"25km SSE of Y, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cwrx6b5,"M 1.6 - 25km SSE of Y, Alaska",39,1570504831308,-149.7252
1.14,47.7366667,"30km E of Polson, Montana",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80364854,"M 1.1 - 30km E of Polson, Montana",20,1570504787460,-113.7608333
0.82,35.774,"17km W of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118440,"M 0.8 - 17km W of Searles Valley, CA",10,1570504749390,-117.5896667
1.08,35.8938333,"16km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118432,"M 1.1 - 16km ESE of Little Lake, CA",18,1570504440560,-117.7311667
2.2,38.0268,"2km W of South Hutchinson, Kansas",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70005ru6,"M 2.2 - 2km W of South Hutchinson, Kansas",83,1570504166147,-97.9737
1.64,38.8218346,"6km NNW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73288520,"M 1.6 - 6km NNW of The Geysers, CA",41,1570503421070,-122.7926636
0.55,33.5976667,"13km WNW of Anza, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118408,"M 0.6 - 13km WNW of Anza, CA",5,1570502126700,-116.8066667
1.3,63.1745,"96km WSW of Cantwell, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cwreke3,"M 1.3 - 96km WSW of Cantwell, Alaska",26,1570502029072,-150.8071
0.31,35.8576667,"23km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118400,"M 0.3 - 23km ESE of Little Lake, CA",1,1570501976860,-117.6735
0.55,38.8079987,"5km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73288515,"M 0.6 - 5km NW of The Geysers, CA",5,1570501926350,-122.8040009
1.3,59.7342,"47km W of Anchor Point, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cwrdpsr,"M 1.3 - 47km W of Anchor Point, Alaska",26,1570501792553,-152.6742
0.69,35.989,"25km N of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118392,"M 0.7 - 25km N of Searles Valley, CA",7,1570501609500,-117.4405
0.25,35.873,"19km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118384,"M 0.3 - 19km ESE of Little Lake, CA",1,1570501490720,-117.7058333
1.36,18.0275,"1km ENE of Aguilita, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019281004,"M 1.4 - 1km ENE of Aguilita, Puerto Rico",28,1570500767930,-66.5166
0.4,36.5317,"44km NW of Pahrump, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00706687,"M 0.4 - 44km NW of Pahrump, Nevada",2,1570500689100,-116.2763
1.6,61.9352,"85km E of Sutton-Alpine, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cwr9d9b,"M 1.6 - 85km E of Sutton-Alpine, Alaska",39,1570500563834,-147.2452
0.38,33.519,"7km SW of Anza, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118360,"M 0.4 - 7km SW of Anza, CA",2,1570500277930,-116.738
2.3,68.9423,"115km NW of Arctic Village, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cwr8bbu,"M 2.3 - 115km NW of Arctic Village, Alaska",81,1570500272320,-147.2906
2.34,18.8528,"40km NNE of Isabela, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019281003,"M 2.3 - 40km NNE of Isabela, Puerto Rico",84,1570500211910,-66.9055
0.37,38.8111649,"7km WNW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73288510,"M 0.4 - 7km WNW of The Geysers, CA",2,1570500196850,-122.8239975
2.5,68.9113,"123km NW of Arctic Village, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cwr7olp,"M 2.5 - 123km NW of Arctic Village, Alaska",96,1570500098407,-147.672
0.71,35.6841667,"13km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118336,"M 0.7 - 13km ENE of Ridgecrest, CA",8,1570499792540,-117.5573333
0.27,35.7303333,"11km WSW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118328,"M 0.3 - 11km WSW of Searles Valley, CA",1,1570499755890,-117.521
1.02,36.094,"8km NE of Coso Junction, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118320,"M 1.0 - 8km NE of Coso Junction, CA",16,1570499514710,-117.8865
1.07,36.0993333,"8km NE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118312,"M 1.1 - 8km NE of Coso Junction, CA",18,1570499468530,-117.8951667
1.3,58.4998,"85km NNW of Kodiak Station, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cwqwb9o,"M 1.3 - 85km NNW of Kodiak Station, Alaska",26,1570499312769,-153.003
1.45,36.0218315,"21km NW of Parkfield, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73288505,"M 1.5 - 21km NW of Parkfield, CA",32,1570499205390,-120.6101685
1.45,36.0943333,"8km NE of Coso Junction, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118288,"M 1.5 - 8km NE of Coso Junction, CA",32,1570498436780,-117.8901667
1.85,35.8761667,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118280,"M 1.9 - 20km ESE of Little Lake, CA",53,1570497790440,-117.702
0.68,37.6455002,"2km ENE of Mammoth Lakes, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73288495,"M 0.7 - 2km ENE of Mammoth Lakes, CA",7,1570497747470,-118.9526672
0.59,33.3273333,"8km NNW of Borrego Springs, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118272,"M 0.6 - 8km NNW of Borrego Springs, CA",5,1570497592150,-116.398
1.76,19.1295,"73km N of Brenas, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019281002,"M 1.8 - 73km N of Brenas, Puerto Rico",48,1570497531050,-66.4065
1.1,61.1697,"67km W of Valdez, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cwqphol,"M 1.1 - 67km W of Valdez, Alaska",19,1570497409975,-147.6024
1.06,35.7903333,"19km W of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118264,"M 1.1 - 19km W of Searles Valley, CA",17,1570497166960,-117.6148333
0.43,35.9136667,"15km E of Little Lake, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118256,"M 0.4 - 15km E of Little Lake, CA",3,1570497107330,-117.7395
0.76,33.3076667,"6km NNW of Borrego Springs, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118248,"M 0.8 - 6km NNW of Borrego Springs, CA",9,1570496745210,-116.3998333
1.4,60.0972,"50km E of Cape Yakataga, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cwqmm6v,"M 1.4 - 50km E of Cape Yakataga, Alaska",30,1570496588710,-141.5248
1.4,62.1085,"39km NNE of Sutton-Alpine, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cwqm9lr,"M 1.4 - 39km NNE of Sutton-Alpine, Alaska",30,1570496505642,-148.5125
1.49,17.8991,"12km S of Ponce, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019281001,"M 1.5 - 12km S of Ponce, Puerto Rico",34,1570496229720,-66.606
0.72,33.3278333,"8km NNW of Borrego Springs, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118240,"M 0.7 - 8km NNW of Borrego Springs, CA",8,1570496204160,-116.3975
1.29,38.8248329,"7km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73288490,"M 1.3 - 7km NW of The Geysers, CA",26,1570495831090,-122.803833
0.1,36.7133,"51km ESE of Beatty, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00706681,"M 0.1 - 51km ESE of Beatty, Nevada",0,1570495162980,-116.2353
1.81,19.4871674,"29km E of Honaunau-Napoopoo, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71170906,"M 1.8 - 29km E of Honaunau-Napoopoo, Hawaii",50,1570494817420,-155.5874939
2.82,19.1805,"8km ESE of Pahala, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71170901,"M 2.8 - 8km ESE of Pahala, Hawaii",122,1570494796820,-155.405838
1,35.8275,"23km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118216,"M 1.0 - 23km N of Ridgecrest, CA",15,1570494762110,-117.6716667
2.23,19.434,"26km E of Honaunau-Napoopoo, Hawaii",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71170886,"M 2.2 - 26km E of Honaunau-Napoopoo, Hawaii",77,1570494463560,-155.6165009
1.81,36.9696655,"10km ESE of Gilroy, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73288480,"M 1.8 - 10km ESE of Gilroy, CA",51,1570494023920,-121.4599991
1.8,62.6981,"46km NNE of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cwq4fnl,"M 1.8 - 46km NNE of Talkeetna, Alaska",50,1570493905974,-149.7133
0.27,35.9186667,"16km E of Little Lake, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118184,"M 0.3 - 16km E of Little Lake, CA",1,1570493549330,-117.7296667
3.15,19.2705,"79km N of Isabela, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019281000,"M 3.2 - 79km N of Isabela, Puerto Rico",153,1570493283080,-67.2813
1.2,62.4257,"39km WNW of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cwq1u6e,"M 1.2 - 39km WNW of Talkeetna, Alaska",22,1570493174468,-150.8484
1.4,64.9729,"19km NE of Fairbanks, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cvgiezx,"M 1.4 - 19km NE of Fairbanks, Alaska",30,1570492645902,-147.4424
2.81,19.0713,"64km N of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019280026,"M 2.8 - 64km N of San Antonio, Puerto Rico",121,1570491799500,-67.175
1.67,35.799,"18km WNW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118144,"M 1.7 - 18km WNW of Searles Valley, CA",43,1570491681650,-117.5995
1.39,37.3626671,"10km E of Alum Rock, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73288450,"M 1.4 - 10km E of Alum Rock, CA",30,1570491593200,-121.7133331
1.62,17.9038,"11km S of Ponce, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019280024,"M 1.6 - 11km S of Ponce, Puerto Rico",40,1570491289440,-66.5978
2.78,18.9818,"53km N of Isabela, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019280025,"M 2.8 - 53km N of Isabela, Puerto Rico",119,1570490655570,-67.0905
0.48,33.4695,"20km ESE of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118112,"M 0.5 - 20km ESE of Anza, CA",4,1570490610220,-116.478
1.29,35.758,"17km W of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118088,"M 1.3 - 17km W of Searles Valley, CA",26,1570489726810,-117.5883333
1.08,35.8005,"20km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118080,"M 1.1 - 20km N of Ridgecrest, CA",18,1570489703890,-117.6321667
0.5,33.4285,"15km SSE of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118072,"M 0.5 - 15km SSE of Anza, CA",4,1570489539580,-116.6121667
2.15,19.439,"97km NNE of Punta Cana, Dominican Republic",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019280023,"M 2.2 - 97km NNE of Punta Cana, Dominican Republic",71,1570489497890,-68.1841
1.8,60.1699,"87km NW of Yakutat, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak0193kqf61t0,"M 1.8 - 87km NW of Yakutat, Alaska",50,1570489057000,-140.6795
1.51,18.0523,"3km S of Monte Grande, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019280022,"M 1.5 - 3km S of Monte Grande, Puerto Rico",35,1570488980850,-67.1041
0.67,36.0646667,"7km ENE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118040,"M 0.7 - 7km ENE of Coso Junction, CA",7,1570488917570,-117.8701667
-0.5,36.7132,"57km N of Pahrump, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00706677,"M -0.5 - 57km N of Pahrump, Nevada",0,1570488844834,-116.1049
1,35.6601667,"14km SSW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118032,"M 1.0 - 14km SSW of Searles Valley, CA",15,1570488656460,-117.492
4.4,-3.6061,"23km NNW of Bengkulu, Indonesia",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70005rsy,"M 4.4 - 23km NNW of Bengkulu, Indonesia",298,1570488640588,102.1786
0.58,35.9706667,"22km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118024,"M 0.6 - 22km E of Little Lake, CA",5,1570488551950,-117.666
1.26,35.945,"16km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118016,"M 1.3 - 16km E of Little Lake, CA",24,1570488306200,-117.7333333
0.9,38.7506676,"3km SSW of Anderson Springs, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73288440,"M 0.9 - 3km SSW of Anderson Springs, CA",12,1570488275040,-122.7021637
1.6,36.10983333,"4km E of Hennessey, Oklahoma",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019trmi,"M 1.6 - 4km E of Hennessey, Oklahoma",40,1570488175789,-97.84716667
0.78,35.9406667,"15km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39118000,"M 0.8 - 15km E of Little Lake, CA",9,1570488142940,-117.7365
0.7,61.0752,"52km NW of Nikiski, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cvftmbv,"M 0.7 - 52km NW of Nikiski, Alaska",8,1570488116913,-151.8346
0.28,35.8918333,"19km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39117984,"M 0.3 - 19km ESE of Little Lake, CA",1,1570487974560,-117.708
0.5,38.3663,"29km SW of Hawthorne, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00706676,"M 0.5 - 29km SW of Hawthorne, Nevada",4,1570487862933,-118.8965
4.5,6.0123,"10km NW of Culaman, Philippines",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70005rsr,"M 4.5 - 10km NW of Culaman, Philippines",312,1570487842910,125.584
2.1,59.1857,"55km SSW of Homer, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cvfruug,"M 2.1 - 55km SSW of Homer, Alaska",68,1570487614075,-151.9585
1.33,35.8923333,"20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39117936,"M 1.3 - 20km ESE of Little Lake, CA",27,1570487482440,-117.696
1.23,36.0698333,"7km ENE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39117912,"M 1.2 - 7km ENE of Coso Junction, CA",23,1570486807550,-117.8748333
1.1,58.1732,"93km SE of King Salmon, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cvfomzm,"M 1.1 - 93km SE of King Salmon, Alaska",19,1570486712664,-155.4061
1.55,35.7478333,"15km W of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39117888,"M 1.6 - 15km W of Searles Valley, CA",37,1570486384500,-117.5641667
1.6,59.8807,"27km WNW of Anchor Point, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cvfmgdn,"M 1.6 - 27km WNW of Anchor Point, Alaska",39,1570486093845,-152.2834
0.87,35.91,"16km E of Little Lake, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39117848,"M 0.9 - 16km E of Little Lake, CA",12,1570485662020,-117.7335
1.13,35.6033333,"18km SSW of Trona, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39117824,"M 1.1 - 18km SSW of Trona, CA",20,1570485486840,-117.4195
2.86,18.5511,"55km E of Punta Cana, Dominican Republic",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019280021,"M 2.9 - 55km E of Punta Cana, Dominican Republic",126,1570485344290,-67.8785
1.6,62.4906,"24km NE of Talkeetna, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cvfb2jf,"M 1.6 - 24km NE of Talkeetna, Alaska",39,1570485302455,-149.8122
1.08,38.8219986,"6km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73288385,"M 1.1 - 6km NW of The Geysers, CA",18,1570484918240,-122.7949982
1.3,62.9562,"48km S of Cantwell, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cvf65yo,"M 1.3 - 48km S of Cantwell, Alaska",26,1570483933921,-148.834
0.81,35.8885,"21km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci39117720,"M 0.8 - 21km ESE of Little Lake, CA",10,1570483279850,-117.6776667
4.5,4.602,"61km NNE of Meulaboh, Indonesia",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70005rq1,"M 4.5 - 61km NNE of Meulaboh, Indonesia",312,1570482698544,96.439
1.01,34.1805,"6km NE of Bradbury, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39117656,"M 1.0 Quarry Blast - 6km NE of Bradbury, CA",16,1570482408580,-117.927
0.79,38.7994995,"5km WNW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73288375,"M 0.8 - 5km WNW of The Geysers, CA",10,1570482130470,-122.80867
1.19,35.6513333,"14km SSW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39117648,"M 1.2 - 14km SSW of Searles Valley, CA",22,1570482013840,-117.4673333
1.3,61.2079,"37km WNW of Valdez, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cveqkf0,"M 1.3 - 37km WNW of Valdez, Alaska",26,1570481976325,-147.0263
0.9,38.4176,"50km S of Gabbs, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00706666,"M 0.9 - 50km S of Gabbs, Nevada",12,1570481737583,-117.8719
0.98,35.7133333,"11km WSW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci39117608,"M 1.0 - 11km WSW of Searles Valley, CA",15,1570481266900,-117.5048333
