time,title,place,latitude,url,status,mag,sig,longitude
1570950869143,"M 1.5 - 99km NW of Arctic Village, Alaska","99km NW of Arctic Village, Alaska",68.8292,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d53ycqq,automatic,1.5,35,-147.0401
1570950847500,"M 0.6 - 18km SSW of Searles Valley, CA","18km SSW of Searles Valley, CA",35.6115,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128944,automatic,0.6,6,-117.4713333
1570950176590,"M 0.8 - 13km SW of Searles Valley, CA","13km SW of Searles Valley, CA",35.6781667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128928,automatic,0.81,10,-117.4895
1570950070150,"M 2.8 - 71km N of San Antonio, Puerto Rico","71km N of San Antonio, Puerto Rico",19.2226,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019286008,reviewed,2.79,120,-67.23
1570949606685,"M 1.1 - 38km WNW of Willow, Alaska","38km WNW of Willow, Alaska",61.8759,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d53l9z2,automatic,1.1,19,-150.7181
1570949534170,"M 0.9 - 15km WNW of Searles Valley, CA","15km WNW of Searles Valley, CA",35.8286667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128920,automatic,0.85,11,-117.5553333
1570949391930,"M 1.0 - 8km E of Ridgecrest, CA","8km E of Ridgecrest, CA",35.614,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128912,automatic,1.02,16,-117.5933333
1570949253227,"M 1.4 - 66km W of Valdez, Alaska","66km W of Valdez, Alaska",61.2211,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d53k0go,automatic,1.4,30,-147.5642
1570949004880,"M 0.6 - 18km E of Ridgecrest, CA","18km E of Ridgecrest, CA",35.601,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128904,automatic,0.6,6,-117.4826667
1570948728853,"M 1.6 - 100km NNW of Arctic Village, Alaska","100km NNW of Arctic Village, Alaska",68.9086,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d53i3u4,automatic,1.6,39,-146.7403
1570948618730,"M 0.5 - 14km SE of Anza, CA","14km SE of Anza, CA",33.47,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128896,automatic,0.52,4,-116.5598333
1570948590810,"M 2.9 - 66km NNW of San Antonio, Puerto Rico","66km NNW of San Antonio, Puerto Rico",19.0638,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019286007,reviewed,2.9,129,-67.2983
1570948334154,"M 5.1 - 73km E of Anatahan, Northern Mariana Islands","73km E of Anatahan, Northern Mariana Islands",16.4284,https://earthquake.usgs.gov/earthquakes/eventpage/us70005tty,reviewed,5.1,400,146.3492
1570948250090,"M 0.7 - 17km SSW of Searles Valley, CA","17km SSW of Searles Valley, CA",35.6275,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128888,automatic,0.74,8,-117.4785
1570947995830,"M 2.0 - 12km S of Ponce, Puerto Rico","12km S of Ponce, Puerto Rico",17.902,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019286006,reviewed,1.99,61,-66.6071
1570947699560,"M 2.3 - 7km WSW of Guanica, Puerto Rico","7km WSW of Guanica, Puerto Rico",17.9363,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019286005,reviewed,2.26,79,-66.9636
1570947216740,"M 1.4 - 11km ESE of Boonville, CA","11km ESE of Boonville, CA",38.9571648,https://earthquake.usgs.gov/earthquakes/eventpage/nc73290980,automatic,1.38,29,-123.2613297
1570947053620,"M 0.7 - 24km E of Little Lake, CA","24km E of Little Lake, CA",35.8978333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128880,automatic,0.65,6,-117.6493333
1570946942441,"M 5.5 - 67km ENE of Visokoi Island, South Georgia and the South Sandwich Islands","67km ENE of Visokoi Island, South Georgia and the South Sandwich Islands",-56.3715,https://earthquake.usgs.gov/earthquakes/eventpage/us70005ttv,reviewed,5.5,465,-26.275
1570946226000,"M 0.0 - 70km WSW of Alamo, Nevada","70km WSW of Alamo, Nevada",37.0523,https://earthquake.usgs.gov/earthquakes/eventpage/nn00707181,automatic,0,0,-115.8545
1570946065550,"M -0.3 - 73km ENE of Beatty, Nevada","73km ENE of Beatty, Nevada",37.0392,https://earthquake.usgs.gov/earthquakes/eventpage/nn00707180,automatic,-0.3,0,-115.9542
1570945901280,"M 1.3 - 8km E of Ridgecrest, CA","8km E of Ridgecrest, CA",35.6106667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128864,automatic,1.34,28,-117.5913333
1570945602280,"M 1.6 - 24km N of Searles Valley, CA","24km N of Searles Valley, CA",35.9831667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128856,automatic,1.61,40,-117.3925
1570945269050,"M 1.0 - 24km N of Searles Valley, CA","24km N of Searles Valley, CA",35.9838333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128840,automatic,1.03,16,-117.3858333
1570944477710,"M 0.8 - 5km SSE of Mentone, CA","5km SSE of Mentone, CA",34.0273333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128824,automatic,0.78,9,-117.1098333
1570944437450,"M 0.3 - 14km SE of Anza, CA","14km SE of Anza, CA",33.4683333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128816,automatic,0.32,2,-116.5668333
1570944328280,"M 1.0 - 15km WSW of Searles Valley, CA","15km WSW of Searles Valley, CA",35.7241667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128808,automatic,0.96,14,-117.5573333
1570944223330,"M 1.5 - 22km WNW of Searles Valley, CA","22km WNW of Searles Valley, CA",35.818,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128800,automatic,1.5,35,-117.6405
1570944082710,"M 0.9 - 21km WNW of Searles Valley, CA","21km WNW of Searles Valley, CA",35.8041667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128792,automatic,0.92,13,-117.6278333
1570943699420,"M 3.1 - 101km NNW of San Antonio, Puerto Rico","101km NNW of San Antonio, Puerto Rico",19.3255,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019286002,reviewed,3.13,151,-67.4483
1570942691790,"M 1.1 - 17km SSW of Searles Valley, CA","17km SSW of Searles Valley, CA",35.628,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128784,automatic,1.12,19,-117.475
1570942424950,"M 0.8 - 19km NNE of Ridgecrest, CA","19km NNE of Ridgecrest, CA",35.7836667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128768,automatic,0.79,10,-117.619
1570942377570,"M 4.7 - 2km SE of Santa Maria Huazolotitlan, Mexico","2km SE of Santa Maria Huazolotitlan, Mexico",16.2726,https://earthquake.usgs.gov/earthquakes/eventpage/us70005ttg,reviewed,4.7,341,-97.918
1570941281120,"M 1.0 - 10km E of Ridgecrest, CA","10km E of Ridgecrest, CA",35.632,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128752,automatic,1.04,17,-117.5686667
1570941266602,"M 1.6 - 100km W of Cantwell, Alaska","100km W of Cantwell, Alaska",63.2184,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d52ac1y,automatic,1.6,39,-150.9234
1570941063910,"M 0.4 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",35.8623333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128744,automatic,0.42,3,-117.6843333
1570940507260,"M 0.5 - 15km E of Little Lake, CA","15km E of Little Lake, CA",35.922,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128728,automatic,0.49,4,-117.7398333
1570939958770,"M 0.7 - 18km E of Ridgecrest, CA","18km E of Ridgecrest, CA",35.617,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128720,automatic,0.66,7,-117.4816667
1570939787640,"M 0.7 - 21km ENE of Little Lake, CA","21km ENE of Little Lake, CA",35.9775,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128712,automatic,0.7,8,-117.6753333
1570939461920,"M 0.7 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",35.858,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128704,automatic,0.71,8,-117.6853333
1570939258250,"M 1.0 - 21km E of Little Lake, CA","21km E of Little Lake, CA",35.9016667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128696,automatic,0.95,14,-117.6813333
1570938930460,"M 0.8 - 5km NW of The Geysers, CA","5km NW of The Geysers, CA",38.8100014,https://earthquake.usgs.gov/earthquakes/eventpage/nc73290960,automatic,0.78,9,-122.795166
1570938830360,"M 0.2 - 12km SE of Anza, CA","12km SE of Anza, CA",33.4831667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128688,automatic,0.23,1,-116.5723333
1570938673320,"M 1.5 - 18km ESE of Arvin, CA","18km ESE of Arvin, CA",35.1668333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128672,automatic,1.53,36,-118.6423333
1570938286097,"M 1.5 - 32km SSW of North Pole, Alaska","32km SSW of North Pole, Alaska",64.5041,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d51r33z,automatic,1.5,35,-147.7158
1570938208029,"M 2.3 - 37km N of Valdez, Alaska","37km N of Valdez, Alaska",61.4597,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d51qtzi,automatic,2.3,81,-146.4593
1570937903464,"M 4.8 - 120km ESE of Pangai, Tonga","120km ESE of Pangai, Tonga",-20.3388,https://earthquake.usgs.gov/earthquakes/eventpage/us70005tt7,reviewed,4.8,354,-173.3537
1570937789989,"M 1.3 - 83km NW of Larsen Bay, Alaska","83km NW of Larsen Bay, Alaska",58.1566,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d51pc41,automatic,1.3,26,-154.7836
1570937750290,"M 2.0 - 4km E of Pahala, Hawaii","4km E of Pahala, Hawaii",19.211834,https://earthquake.usgs.gov/earthquakes/eventpage/hv71179501,automatic,2.03,63,-155.4386597
1570936980560,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",38.8246651,https://earthquake.usgs.gov/earthquakes/eventpage/nc73290950,automatic,0.56,5,-122.8089981
1570936883870,"M 0.3 - 11km WSW of La Quinta, CA","11km WSW of La Quinta, CA",33.6226667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128656,automatic,0.28,1,-116.4203333
1570936558590,"M 1.4 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",38.8241653,https://earthquake.usgs.gov/earthquakes/eventpage/nc73290940,automatic,1.35,28,-122.8095016
1570936534920,"M 0.9 - 20km E of Little Lake, CA","20km E of Little Lake, CA",35.9041667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128640,automatic,0.91,13,-117.6913333
1570936151989,M 4.5 - South of the Fiji Islands,South of the Fiji Islands,-25.5942,https://earthquake.usgs.gov/earthquakes/eventpage/us70005tt8,reviewed,4.5,312,-177.3573
1570935926090,"M 1.4 - 2km NE of The Geysers, CA","2km NE of The Geysers, CA",38.791832,https://earthquake.usgs.gov/earthquakes/eventpage/nc73290930,automatic,1.36,28,-122.7336655
1570935754370,"M 1.7 - 6km ESE of Mountain View, North Carolina","6km ESE of Mountain View, North Carolina",35.6556667,https://earthquake.usgs.gov/earthquakes/eventpage/se60091523,reviewed,1.69,44,-81.3083333
1570935690400,"M 1.2 - 41km NNE of Alamo, Nevada","41km NNE of Alamo, Nevada",37.7127,https://earthquake.usgs.gov/earthquakes/eventpage/nn00707162,automatic,1.2,22,-114.9985
1570935474447,"M 1.4 - 56km W of Anchorage, Alaska","56km W of Anchorage, Alaska",61.293,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d518ggi,automatic,1.4,30,-150.9359
1570935380170,"M 0.6 - 22km WNW of Searles Valley, CA","22km WNW of Searles Valley, CA",35.8198333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128592,automatic,0.61,6,-117.6335
1570935227910,"M 0.1 - 6km ESE of Beatty, Nevada","6km ESE of Beatty, Nevada",36.8782,https://earthquake.usgs.gov/earthquakes/eventpage/nn00707160,automatic,0.1,0,-116.6952
1570935195579,"M 4.4 - 80km S of Acajutla, El Salvador","80km S of Acajutla, El Salvador",12.8657,https://earthquake.usgs.gov/earthquakes/eventpage/us70005tt1,reviewed,4.4,298,-89.8332
1570934897100,"M 2.8 - 75km NNW of San Antonio, Puerto Rico","75km NNW of San Antonio, Puerto Rico",19.1551,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019286004,reviewed,2.81,121,-67.259
1570934312680,"M 0.7 - 14km WSW of Searles Valley, CA","14km WSW of Searles Valley, CA",35.7213333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128584,automatic,0.67,7,-117.5526667
1570933866550,"M 1.1 - 23km N of Ridgecrest, CA","23km N of Ridgecrest, CA",35.8238333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128560,automatic,1.12,19,-117.6556667
1570933811770,"M 1.2 - 13km SE of Anza, CA","13km SE of Anza, CA",33.4756667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128552,automatic,1.15,20,-116.5678333
1570933695350,"M 0.6 - 8km E of Ridgecrest, CA","8km E of Ridgecrest, CA",35.613,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128544,automatic,0.57,5,-117.5926667
1570933499990,"M 2.1 - 16km NE of Coso Junction, CA","16km NE of Coso Junction, CA",36.165,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128536,automatic,2.12,69,-117.8478333
1570933011180,"M 2.5 - 9km NW of Garnet, CA","9km NW of Garnet, CA",33.9653333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128528,automatic,2.46,94,-116.6056667
1570932866251,"M 2.4 - 121km NE of Chignik Lake, Alaska","121km NE of Chignik Lake, Alaska",56.9069,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d50z6gq,automatic,2.4,89,-157.1792
1570932852820,"M 0.6 - 10km ESE of Cloverdale, CA","10km ESE of Cloverdale, CA",38.7808342,https://earthquake.usgs.gov/earthquakes/eventpage/nc73290900,automatic,0.58,5,-122.9101639
1570932757840,"M 2.6 - 8km E of Ridgecrest, CA","8km E of Ridgecrest, CA",35.611,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128520,automatic,2.55,103,-117.5896667
1570932564600,"M 0.5 - 13km WNW of Anza, CA","13km WNW of Anza, CA",33.5931667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128512,automatic,0.48,4,-116.8078333
1570932502820,"M 0.7 - 18km E of Little Lake, CA","18km E of Little Lake, CA",35.9211667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128504,automatic,0.71,8,-117.7088333
1570932397970,"M 0.4 - 9km ENE of Palomar Observatory, CA","9km ENE of Palomar Observatory, CA",33.3881667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128496,automatic,0.41,3,-116.7716667
1570932235890,"M 0.8 - 7km SSW of Borrego Springs, CA","7km SSW of Borrego Springs, CA",33.192,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128488,automatic,0.76,9,-116.3986667
1570932209220,"M 2.4 - 37km W of Puerto Real, Puerto Rico","37km W of Puerto Real, Puerto Rico",18.126,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019286003,reviewed,2.35,85,-67.5331
1570932206420,"M 0.6 - 7km SSW of Borrego Springs, CA","7km SSW of Borrego Springs, CA",33.197,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128480,automatic,0.55,5,-116.3973333
1570932143330,"M 0.9 - 8km SSW of Borrego Springs, CA","8km SSW of Borrego Springs, CA",33.1915,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128472,automatic,0.93,13,-116.4005
1570931738714,"M 2.7 - 26km NNE of Loma, Colorado","26km NNE of Loma, Colorado",39.4288,https://earthquake.usgs.gov/earthquakes/eventpage/us70005tst,reviewed,2.7,113,-108.7339
1570931720340,"M 0.4 - 12km SE of Anza, CA","12km SE of Anza, CA",33.4845,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128464,automatic,0.44,3,-116.5708333
1570931441520,"M 1.2 - 14km WSW of Ludlow, CA","14km WSW of Ludlow, CA",34.6751667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128456,automatic,1.15,20,-116.306
1570931414750,"M 0.9 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",35.694,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128448,automatic,0.9,12,-117.5265
1570931017720,"M 1.5 - 18km W of Searles Valley, CA","18km W of Searles Valley, CA",35.7705,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128440,automatic,1.52,36,-117.5991667
1570930698270,"M 0.7 - 18km W of Searles Valley, CA","18km W of Searles Valley, CA",35.7751667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128432,automatic,0.69,7,-117.6061667
1570930244730,"M 1.3 - 17km E of Ridgecrest, CA","17km E of Ridgecrest, CA",35.5973333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128408,automatic,1.25,24,-117.4856667
1570930145820,"M 3.1 - 43km NNW of Isabela, Puerto Rico","43km NNW of Isabela, Puerto Rico",18.8836,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019286001,reviewed,3.11,149,-67.1055
1570929857620,"M 2.1 - 5km SE of Pahala, Hawaii","5km SE of Pahala, Hawaii",19.1721668,https://earthquake.usgs.gov/earthquakes/eventpage/hv71179221,automatic,2.07,66,-155.4458313
1570929756300,"M 2.0 - 6km SE of Pahala, Hawaii","6km SE of Pahala, Hawaii",19.1585007,https://earthquake.usgs.gov/earthquakes/eventpage/hv71179216,automatic,2.02,63,-155.4409943
1570929703180,"M 0.7 - 3km ENE of Mammoth Lakes, CA","3km ENE of Mammoth Lakes, CA",37.6466675,https://earthquake.usgs.gov/earthquakes/eventpage/nc73290870,automatic,0.66,7,-118.9486694
1570929378290,"M 1.7 - 7km NW of Aguanga, CA","7km NW of Aguanga, CA",33.4825,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128392,automatic,1.68,43,-116.9243333
1570929211810,"M 1.8 - 24km SSW of Cantwell, Alaska","24km SSW of Cantwell, Alaska",63.1811,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d50djkp,automatic,1.8,50,-149.0926
1570929174819,"M 1.4 - 40km E of Anchorage, Alaska","40km E of Anchorage, Alaska",61.1762,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d50ddnu,automatic,1.4,30,-149.1558
1570928877700,"M 1.4 - 11km E of Ridgecrest, CA","11km E of Ridgecrest, CA",35.6401667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128376,automatic,1.43,31,-117.5516667
1570928760045,"M 1.3 - 93km SE of King Salmon, Alaska","93km SE of King Salmon, Alaska",58.1814,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d50bz5a,automatic,1.3,26,-155.3953
1570928710931,"M 1.9 - 69km WSW of Anchor Point, Alaska","69km WSW of Anchor Point, Alaska",59.4978,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d50brx2,automatic,1.9,56,-152.9258
1570928561683,"M 4.5 - 33km E of Roshtqal'a, Tajikistan","33km E of Roshtqal'a, Tajikistan",37.3122,https://earthquake.usgs.gov/earthquakes/eventpage/us70005tsi,reviewed,4.5,312,72.1942
1570928513650,"M 2.4 - 9km ENE of Borrego Springs, CA","9km ENE of Borrego Springs, CA",33.2875,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128368,automatic,2.42,90,-116.2828333
1570928450430,"M 0.8 - 15km ESE of Little Lake, CA","15km ESE of Little Lake, CA",35.902,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128360,automatic,0.82,10,-117.7406667
1570928340653,"M 1.7 - 131km ENE of Noatak, Alaska","131km ENE of Noatak, Alaska",67.7987,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d501wj5,automatic,1.7,44,-159.9311
1570927711120,"M 2.5 - 16km E of Ocotillo, CA","16km E of Ocotillo, CA",32.7478333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128352,automatic,2.54,99,-115.8251667
1570927651050,"M 0.6 - 6km NE of Aguanga, CA","6km NE of Aguanga, CA",33.4785,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128344,automatic,0.6,6,-116.8158333
1570927423760,"M 2.4 - 9km NNW of Borrego Springs, CA","9km NNW of Borrego Springs, CA",33.3241667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128336,automatic,2.36,86,-116.4228333
1570927328010,"M 1.0 - 3km NNE of Ocotillo Wells, CA","3km NNE of Ocotillo Wells, CA",33.167,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128328,automatic,0.97,14,-116.1173333
1570927264990,"M 3.2 - 148km N of Road Town, British Virgin Islands","148km N of Road Town, British Virgin Islands",19.7475,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019286000,reviewed,3.24,162,-64.4625
1570926215687,"M 1.7 - 62km WNW of Healy, Alaska","62km WNW of Healy, Alaska",63.9876,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d4zu9gg,automatic,1.7,44,-150.2001
1570926070550,"M 0.8 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",35.6735,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128288,automatic,0.81,10,-117.5363333
1570926019010,"M 1.3 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",35.7731667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128280,automatic,1.3,26,-117.5843333
1570925857290,"M 1.0 - 2km SSE of Walnut Creek, CA","2km SSE of Walnut Creek, CA",37.8911667,https://earthquake.usgs.gov/earthquakes/eventpage/nc73290840,automatic,0.97,14,-122.0596695
1570925048230,"M 1.7 - 96km NNW of Larsen Bay, Alaska","96km NNW of Larsen Bay, Alaska",58.366,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d4zq4qi,automatic,1.7,44,-154.4745
1570925030150,"M 0.4 - 10km NE of Aguanga, CA","10km NE of Aguanga, CA",33.5013333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128272,automatic,0.44,3,-116.7851667
1570924653630,"M 1.4 - 15km W of Searles Valley, CA","15km W of Searles Valley, CA",35.768,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128264,automatic,1.37,29,-117.5705
1570923621570,"M 1.3 - 1km E of Vallejo, CA","1km E of Vallejo, CA",38.1134987,https://earthquake.usgs.gov/earthquakes/eventpage/nc73290830,automatic,1.27,25,-122.2223358
1570923077860,"M 0.7 - 12km SSW of Searles Valley, CA","12km SSW of Searles Valley, CA",35.6673333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128208,automatic,0.73,8,-117.442
1570922279624,"M 4.2 - 15km W of Taquile, Peru","15km W of Taquile, Peru",-15.7581,https://earthquake.usgs.gov/earthquakes/eventpage/us70005ts7,reviewed,4.2,271,-69.8312
1570921453580,"M 0.9 - 9km ENE of Coso Junction, CA","9km ENE of Coso Junction, CA",36.0611667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128176,automatic,0.94,14,-117.8536667
1570920709950,"M 1.5 - 11km SW of Searles Valley, CA","11km SW of Searles Valley, CA",35.7108333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128168,automatic,1.53,36,-117.5031667
1570920378400,"M 0.8 - 3km NW of The Geysers, CA","3km NW of The Geysers, CA",38.8003349,https://earthquake.usgs.gov/earthquakes/eventpage/nc73290825,automatic,0.78,9,-122.7799988
1570919974840,"M 0.7 - 19km W of Searles Valley, CA","19km W of Searles Valley, CA",35.7948333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128136,automatic,0.7,8,-117.6125
1570918445670,"M 0.6 - 24km ESE of Little Lake, CA","24km ESE of Little Lake, CA",35.8548333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128088,automatic,0.56,5,-117.6623333
1570918374360,"M 0.9 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",35.8613333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128080,automatic,0.94,14,-117.6718333
1570918329120,"M 3.1 - 95km NE of Punta Cana, Dominican Republic","95km NE of Punta Cana, Dominican Republic",19.1523,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019285023,reviewed,3.06,144,-68.049
1570918183729,"M 1.1 - 20km NE of Fairbanks, Alaska","20km NE of Fairbanks, Alaska",64.9865,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d3pbgv8,automatic,1.1,19,-147.4456
1570917726770,"M 0.6 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",35.884,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128064,automatic,0.56,5,-117.709
1570917186234,"M 1.8 - 37km SSE of Redoubt Volcano, Alaska","37km SSE of Redoubt Volcano, Alaska",60.1682,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d3ozdvd,automatic,1.8,50,-152.5384
1570916969355,"M 4.4 - 48km W of Nikol'skoye, Russia","48km W of Nikol'skoye, Russia",55.222,https://earthquake.usgs.gov/earthquakes/eventpage/us70005trq,reviewed,4.4,298,165.2379
1570916475820,"M 1.0 - 10km S of Mogul, Nevada","10km S of Mogul, Nevada",39.4198,https://earthquake.usgs.gov/earthquakes/eventpage/nn00707148,automatic,1,15,-119.9268
1570916470930,"M 3.0 - 56km NNW of Isabela, Puerto Rico","56km NNW of Isabela, Puerto Rico",18.9935,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019285024,reviewed,3.02,140,-67.1803
1570916050790,"M 1.9 - 91km NW of Talkeetna, Alaska","91km NW of Talkeetna, Alaska",62.9203,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d3ovbkq,automatic,1.9,56,-151.3248
1570915858530,"M 1.8 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",35.6768333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128016,automatic,1.83,52,-117.5378333
1570915767410,"M 0.3 - 9km SW of Searles Valley, CA","9km SW of Searles Valley, CA",35.7151667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39128008,automatic,0.32,2,-117.4848333
1570915458079,"M 2.9 - 19km SSW of Whittier, Alaska","19km SSW of Whittier, Alaska",60.6098,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d3ot6yo,automatic,2.9,129,-148.829
1570915227980,"M 0.6 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",38.802166,https://earthquake.usgs.gov/earthquakes/eventpage/nc73290785,automatic,0.55,5,-122.8154984
1570914978667,"M 1.9 - 76km NNW of Arctic Village, Alaska","76km NNW of Arctic Village, Alaska",68.7588,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d3orhbp,automatic,1.9,56,-146.2333
1570914699990,"M 0.5 - 17km ESE of Little Lake, CA","17km ESE of Little Lake, CA",35.8838333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39127984,automatic,0.48,4,-117.7313333
1570914318581,"M 2.0 - 58km N of Nikiski, Alaska","58km N of Nikiski, Alaska",61.2148,https://earthquake.usgs.gov/earthquakes/eventpage/ak019d3op4g8,automatic,2,62,-151.4156
1570913843450,"M 3.1 - 76km N of San Antonio, Puerto Rico","76km N of San Antonio, Puerto Rico",19.1731,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019285022,reviewed,3.07,145,-67.2238
1570913818660,"M 0.8 - 13km SE of Anza, CA","13km SE of Anza, CA",33.4783333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39127952,automatic,0.77,9,-116.5638333
1570913550430,"M 1.1 - 15km ENE of Ridgecrest, CA","15km ENE of Ridgecrest, CA",35.6813333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39127944,automatic,1.12,19,-117.532
1570913229530,"M 0.5 - 14km SE of Anza, CA","14km SE of Anza, CA",33.4726667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39127936,automatic,0.53,4,-116.5581667
