status,latitude,sig,title,mag,url,place,time,longitude
reviewed,35.6835,16,"M 1.0 - 12km NE of Ridgecrest, CA",1.03,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103112,"12km NE of Ridgecrest, CA",1569909124730,-117.5625
reviewed,33.738,8,"M 0.7 - 5km ESE of Valle Vista, CA",0.72,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103104,"5km ESE of Valle Vista, CA",1569908459630,-116.8386667
automatic,36.9018,0,"M -0.1 - 40km E of Beatty, Nevada",-0.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00705927,"40km E of Beatty, Nevada",1569908275610,-116.2997
automatic,37.1955,2,"M 0.4 - 57km S of Goldfield, Nevada",0.4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00705925,"57km S of Goldfield, Nevada",1569908209710,-117.3507
reviewed,35.6056667,58,"M 1.9 - 18km E of Ridgecrest, CA",1.94,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103096,"18km E of Ridgecrest, CA",1569908095750,-117.4775
reviewed,19.1621,120,"M 2.8 - 75km NNW of Isabela, Puerto Rico",2.79,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019274012,"75km NNW of Isabela, Puerto Rico",1569907687260,-67.2178
reviewed,36.0813333,37,"M 1.6 - 9km ENE of Coso Junction, CA",1.55,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103080,"9km ENE of Coso Junction, CA",1569907297490,-117.8548333
reviewed,-39.2229,440,"M 5.3 - 37km SE of Wairoa, New Zealand",5.3,https://earthquake.usgs.gov/earthquakes/eventpage/us70005p7u,"37km SE of Wairoa, New Zealand",1569906998739,177.7288
automatic,35.6215,46,"M 1.7 - 16km S of Searles Valley, CA",1.72,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103064,"16km S of Searles Valley, CA",1569906852570,-117.4353333
automatic,37.1827,2,"M 0.4 - 59km WNW of Beatty, Nevada",0.4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00705915,"59km WNW of Beatty, Nevada",1569906823830,-117.337
automatic,19.2345009,95,"M 2.5 - 5km NW of Pahala, Hawaii",2.49,https://earthquake.usgs.gov/earthquakes/eventpage/hv71158936,"5km NW of Pahala, Hawaii",1569906726580,-155.5234985
automatic,64.4916,26,"M 1.3 - 14km SW of North Nenana, Alaska",1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cl8aixk,"14km SW of North Nenana, Alaska",1569906657148,-149.3356
automatic,37.7340012,24,"M 1.2 - 4km NNE of Dublin, CA",1.24,https://earthquake.usgs.gov/earthquakes/eventpage/nc73284530,"4km NNE of Dublin, CA",1569906534220,-121.9225006
automatic,33.3708333,79,"M 2.3 - 13km NNW of Borrego Springs, CA",2.26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103048,"13km NNW of Borrego Springs, CA",1569906436060,-116.4076667
automatic,35.6151667,16,"M 1.0 - 17km SSW of Searles Valley, CA",1.03,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103040,"17km SSW of Searles Valley, CA",1569906243640,-117.4476667
automatic,37.2393,39,"M 1.6 - 30km ESE of Alamo, Nevada",1.6,https://earthquake.usgs.gov/earthquakes/eventpage/nn00705912,"30km ESE of Alamo, Nevada",1569906177410,-114.8615
automatic,37.6373329,7,"M 0.7 - 3km E of Mammoth Lakes, CA",0.68,https://earthquake.usgs.gov/earthquakes/eventpage/nc73284520,"3km E of Mammoth Lakes, CA",1569906158480,-118.9431686
reviewed,19.1528,130,"M 2.9 - 78km NNW of San Antonio, Puerto Rico",2.91,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019274011,"78km NNW of San Antonio, Puerto Rico",1569905805310,-67.3646
automatic,35.644,9,"M 0.8 - 15km SSW of Searles Valley, CA",0.75,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103024,"15km SSW of Searles Valley, CA",1569905710870,-117.4768333
reviewed,35.5306667,19,"M 1.1 - 26km S of Trona, CA",1.12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39103016,"26km S of Trona, CA",1569905641500,-117.366
automatic,61.4887,35,"M 1.5 - 3km SSW of Knik-Fairview, Alaska",1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cl7wq0d,"3km SSW of Knik-Fairview, Alaska",1569905177327,-149.629
automatic,62.2495,44,"M 1.7 - 54km NNE of Sutton-Alpine, Alaska",1.7,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cl7wccx,"54km NNE of Sutton-Alpine, Alaska",1569905080496,-148.4749
reviewed,35.3128333,32,"M 1.5 - 22km ESE of Johannesburg, CA",1.45,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102984,"22km ESE of Johannesburg, CA",1569904332440,-117.4036667
reviewed,-23.1209,298,"M 4.4 - 113km W of El Aguilar, Argentina",4.4,https://earthquake.usgs.gov/earthquakes/eventpage/us70005p77,"113km W of El Aguilar, Argentina",1569903978511,-66.7941
automatic,61.8896,50,"M 1.8 - 13km NW of Sutton-Alpine, Alaska",1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cl7rv3a,"13km NW of Sutton-Alpine, Alaska",1569903830499,-149.0258
automatic,39.5343,19,"M 1.1 - 27km NNW of Truckee, California",1.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00705911,"27km NNW of Truckee, California",1569903752820,-120.355
automatic,19.177166,72,"M 2.2 - 5km SE of Pahala, Hawaii",2.16,https://earthquake.usgs.gov/earthquakes/eventpage/hv71158871,"5km SE of Pahala, Hawaii",1569903709610,-155.4378357
automatic,37.7368317,51,"M 1.8 - 4km NNE of Dublin, CA",1.82,https://earthquake.usgs.gov/earthquakes/eventpage/nc73284510,"4km NNE of Dublin, CA",1569903679580,-121.9266663
reviewed,18.5571,131,"M 2.9 - 7km N of San Antonio, Puerto Rico",2.92,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019274010,"7km N of San Antonio, Puerto Rico",1569903625820,-67.0995
automatic,37.7335014,52,"M 1.8 - 4km NNE of Dublin, CA",1.83,https://earthquake.usgs.gov/earthquakes/eventpage/nc73284505,"4km NNE of Dublin, CA",1569903472150,-121.9208298
reviewed,35.6756667,18,"M 1.1 - 14km ENE of Ridgecrest, CA",1.09,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102976,"14km ENE of Ridgecrest, CA",1569903444950,-117.5348333
automatic,35.914,12,"M 0.9 - 19km E of Little Lake, CA",0.89,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102968,"19km E of Little Lake, CA",1569903152130,-117.6986667
automatic,37.6445007,37,"M 1.6 - 3km ENE of Mammoth Lakes, CA",1.55,https://earthquake.usgs.gov/earthquakes/eventpage/nc73284495,"3km ENE of Mammoth Lakes, CA",1569902965360,-118.9499969
reviewed,35.6873333,39,"M 1.6 - 10km SSW of Searles Valley, CA",1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102960,"10km SSW of Searles Valley, CA",1569902857450,-117.4653333
reviewed,19.2395,98,"M 2.5 - 87km NNW of San Antonio, Puerto Rico",2.52,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019274009,"87km NNW of San Antonio, Puerto Rico",1569902571640,-67.3803
reviewed,18.6195,48,"M 1.8 - 16km NNW of Hatillo, Puerto Rico",1.76,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019274008,"16km NNW of Hatillo, Puerto Rico",1569902283180,-66.8991
reviewed,-56.0048,536,M 5.9 - Southern East Pacific Rise,5.9,https://earthquake.usgs.gov/earthquakes/eventpage/us70005p73,Southern East Pacific Rise,1569902167917,-122.4696
reviewed,19.2263,131,"M 2.9 - 80km N of Isabela, Puerto Rico",2.92,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019274006,"80km N of Isabela, Puerto Rico",1569902140420,-67.0648
reviewed,35.5353333,28,"M 1.4 - 26km S of Trona, CA",1.35,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102944,"26km S of Trona, CA",1569901850450,-117.3715
automatic,37.7356682,41,"M 1.6 - 4km NNE of Dublin, CA",1.64,https://earthquake.usgs.gov/earthquakes/eventpage/nc73284485,"4km NNE of Dublin, CA",1569901620060,-121.925499
reviewed,36.47,20,"M 1.2 - 32km NW of Fairview, Oklahoma",1.15,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019tfbu,"32km NW of Fairview, Oklahoma",1569901587670,-98.74966667
automatic,35.8438333,10,"M 0.8 - 18km SE of Little Lake, CA",0.82,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102928,"18km SE of Little Lake, CA",1569901344850,-117.7403333
reviewed,46.6111666666667,4,"M 0.5 - 9km SE of Desert Aire, Washington",0.53,https://earthquake.usgs.gov/earthquakes/eventpage/uw61552971,"9km SE of Desert Aire, Washington",1569901183300,-119.850666666667
reviewed,36.0088333,14,"M 1.0 - 7km SE of Coso Junction, CA",0.96,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102920,"7km SE of Coso Junction, CA",1569901112800,-117.8906667
automatic,61.938,35,"M 1.5 - 49km WNW of Willow, Alaska",1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cl79btd,"49km WNW of Willow, Alaska",1569901022572,-150.883
automatic,35.8161667,16,"M 1.0 - 22km N of Ridgecrest, CA",1.03,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102904,"22km N of Ridgecrest, CA",1569900699070,-117.6408333
reviewed,35.7036667,9,"M 0.8 - 14km NE of Ridgecrest, CA",0.77,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102896,"14km NE of Ridgecrest, CA",1569900571430,-117.5573333
automatic,35.6148333,33,"M 1.5 - 17km S of Searles Valley, CA",1.46,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102888,"17km S of Searles Valley, CA",1569900041390,-117.4398333
reviewed,35.8133333,14,"M 1.0 - 22km N of Ridgecrest, CA",0.97,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102880,"22km N of Ridgecrest, CA",1569899979570,-117.646
automatic,35.8963333,4,"M 0.5 - 20km ESE of Little Lake, CA",0.49,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102864,"20km ESE of Little Lake, CA",1569899695920,-117.6903333
reviewed,35.6673333,38,"M 1.6 - 15km ENE of Ridgecrest, CA",1.57,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102856,"15km ENE of Ridgecrest, CA",1569899250570,-117.5243333
automatic,38.4065018,46,"M 1.7 - 6km W of Yountville, CA",1.72,https://earthquake.usgs.gov/earthquakes/eventpage/nc73284480,"6km W of Yountville, CA",1569899216190,-122.4316635
reviewed,13.1374,285,"M 4.3 - 38km S of La Libertad, El Salvador",4.3,https://earthquake.usgs.gov/earthquakes/eventpage/us70005p6u,"38km S of La Libertad, El Salvador",1569899190442,-89.3073
reviewed,35.8853333,23,"M 1.2 - 20km ESE of Little Lake, CA",1.21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102848,"20km ESE of Little Lake, CA",1569899156960,-117.6926667
automatic,37.6464996,54,"M 1.9 - 3km ENE of Mammoth Lakes, CA",1.87,https://earthquake.usgs.gov/earthquakes/eventpage/nc73284475,"3km ENE of Mammoth Lakes, CA",1569898840540,-118.9493332
reviewed,35.8856667,8,"M 0.7 - 18km ESE of Little Lake, CA",0.72,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102840,"18km ESE of Little Lake, CA",1569898834970,-117.716
reviewed,19.2133,116,"M 2.8 - 82km NNW of San Antonio, Puerto Rico",2.75,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019274007,"82km NNW of San Antonio, Puerto Rico",1569898670200,-67.3005
reviewed,33.5996667,2,"M 0.4 - 6km NNW of Anza, CA",0.39,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102832,"6km NNW of Anza, CA",1569898564470,-116.7053333
automatic,35.8953333,17,"M 1.1 - 21km ESE of Little Lake, CA",1.06,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102824,"21km ESE of Little Lake, CA",1569898075890,-117.6826667
reviewed,14.0013,286,"M 4.3 - 23km SSW of Nueva Concepcion, Guatemala",4.3,https://earthquake.usgs.gov/earthquakes/eventpage/us70005p6p,"23km SSW of Nueva Concepcion, Guatemala",1569897935301,-91.3785
automatic,38.3932,15,"M 1.0 - 33km NW of Warm Springs, Nevada",1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00705905,"33km NW of Warm Springs, Nevada",1569897863440,-116.653
automatic,63.66,26,"M 1.3 - 166km ENE of McGrath, Alaska",1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cl6peb0,"166km ENE of McGrath, Alaska",1569897843627,-152.6592
automatic,39.5342,22,"M 1.2 - 27km NNW of Truckee, California",1.2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00705904,"27km NNW of Truckee, California",1569897781230,-120.3533
automatic,38.3402,15,"M 1.0 - 25km NW of Warm Springs, Nevada",1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00705901,"25km NW of Warm Springs, Nevada",1569897232180,-116.5875
reviewed,19.0865,127,"M 2.9 - 67km N of San Antonio, Puerto Rico",2.87,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019274001,"67km N of San Antonio, Puerto Rico",1569897163670,-67.2215
automatic,38.419,12,"M 0.9 - 36km NW of Warm Springs, Nevada",0.9,https://earthquake.usgs.gov/earthquakes/eventpage/nn00705900,"36km NW of Warm Springs, Nevada",1569897024770,-116.675
reviewed,22.6764,298,"M 4.4 - 9km S of Taitung City, Taiwan",4.4,https://earthquake.usgs.gov/earthquakes/eventpage/us70005p6j,"9km S of Taitung City, Taiwan",1569896270437,121.1301
automatic,38.8370018,5,"M 0.6 - 8km WNW of Cobb, CA",0.59,https://earthquake.usgs.gov/earthquakes/eventpage/nc73284455,"8km WNW of Cobb, CA",1569896097370,-122.8071671
automatic,38.8100014,10,"M 0.8 - 7km WNW of The Geysers, CA",0.79,https://earthquake.usgs.gov/earthquakes/eventpage/nc73284450,"7km WNW of The Geysers, CA",1569896044430,-122.8205032
reviewed,35.0511667,60,"M 2.0 - 18km ENE of Boron, CA",1.97,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102808,"18km ENE of Boron, CA",1569895688090,-117.4651667
reviewed,19.3443,125,"M 2.9 - 96km NNW of Isabela, Puerto Rico",2.85,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019274005,"96km NNW of Isabela, Puerto Rico",1569895314870,-67.2688
reviewed,35.8916667,22,"M 1.2 - 17km ESE of Little Lake, CA",1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102800,"17km ESE of Little Lake, CA",1569894937850,-117.7275
automatic,38.814167,5,"M 0.6 - 6km NW of The Geysers, CA",0.55,https://earthquake.usgs.gov/earthquakes/eventpage/nc73284435,"6km NW of The Geysers, CA",1569894489200,-122.8141632
automatic,66.3514,39,"M 1.6 - 72km SSW of Kobuk, Alaska",1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cl64o06,"72km SSW of Kobuk, Alaska",1569894451585,-157.7294
automatic,37.7400017,28,"M 1.4 - 4km NNE of Dublin, CA",1.36,https://earthquake.usgs.gov/earthquakes/eventpage/nc73284425,"4km NNE of Dublin, CA",1569894340090,-121.9199982
automatic,37.6445007,10,"M 0.8 - 4km ENE of Mammoth Lakes, CA",0.8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73284420,"4km ENE of Mammoth Lakes, CA",1569894331550,-118.932663
automatic,35.8743333,3,"M 0.4 - 20km ESE of Little Lake, CA",0.44,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102792,"20km ESE of Little Lake, CA",1569893595510,-117.699
reviewed,44.6731667,112,"M 2.7 - 55km E of Lima, Montana",2.7,https://earthquake.usgs.gov/earthquakes/eventpage/mb80363644,"55km E of Lima, Montana",1569893276620,-111.8986667
automatic,37.7381668,39,"M 1.6 - 4km NNE of Dublin, CA",1.59,https://earthquake.usgs.gov/earthquakes/eventpage/nc73284410,"4km NNE of Dublin, CA",1569893199350,-121.9231644
automatic,37.7408333,35,"M 1.5 - 4km NNE of Dublin, CA",1.5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73284405,"4km NNE of Dublin, CA",1569893075790,-121.9243317
automatic,37.7384987,80,"M 2.3 - 4km NNE of Dublin, CA",2.28,https://earthquake.usgs.gov/earthquakes/eventpage/nc73284395,"4km NNE of Dublin, CA",1569892912870,-121.9263306
automatic,37.7363319,164,"M 2.9 - 4km NNE of Dublin, CA",2.91,https://earthquake.usgs.gov/earthquakes/eventpage/nc73284390,"4km NNE of Dublin, CA",1569892738100,-121.9271698
automatic,37.7321663,26,"M 1.3 - 4km NNE of Dublin, CA",1.31,https://earthquake.usgs.gov/earthquakes/eventpage/nc73284385,"4km NNE of Dublin, CA",1569892716290,-121.9179993
automatic,35.7025,65,"M 2.1 - 12km SW of Searles Valley, CA",2.06,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102768,"12km SW of Searles Valley, CA",1569892527810,-117.513
automatic,66.34,138,"M 3.0 - 66km SSW of Kobuk, Alaska",3,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cl5xc6r,"66km SSW of Kobuk, Alaska",1569892393092,-157.3172
automatic,66.2215,56,"M 1.9 - 76km S of Kobuk, Alaska",1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cl5llkn,"76km S of Kobuk, Alaska",1569891515733,-157.0767
reviewed,19.1891,122,"M 2.8 - 79km NNW of San Antonio, Puerto Rico",2.82,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019274004,"79km NNW of San Antonio, Puerto Rico",1569891273040,-67.2835
reviewed,18.0261,41,"M 1.6 - 0km NE of Guayanilla, Puerto Rico",1.64,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019274003,"0km NE of Guayanilla, Puerto Rico",1569891118690,-66.7861
reviewed,19.4898,152,"M 3.1 - 113km N of Brenas, Puerto Rico",3.14,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019274002,"113km N of Brenas, Puerto Rico",1569890942360,-66.3735
reviewed,35.6521667,11,"M 0.8 - 14km SSW of Searles Valley, CA",0.83,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102736,"14km SSW of Searles Valley, CA",1569890243650,-117.4555
reviewed,18.1345,116,"M 2.7 - 34km SW of Boca de Yuma, Dominican Republic",2.74,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019274000,"34km SW of Boca de Yuma, Dominican Republic",1569889808970,-68.8176
reviewed,35.6243333,19,"M 1.1 - 9km E of Ridgecrest, CA",1.12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102720,"9km E of Ridgecrest, CA",1569889752700,-117.5791667
reviewed,35.12766667,89,"M 2.4 - 2km WNW of Quinton, Oklahoma",2.4,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019tevf,"2km WNW of Quinton, Oklahoma",1569889583620,-95.3525
automatic,35.9456667,31,"M 1.4 - 20km N of Searles Valley, CA",1.43,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102696,"20km N of Searles Valley, CA",1569889153490,-117.3853333
automatic,38.8190002,6,"M 0.6 - 5km NNW of The Geysers, CA",0.64,https://earthquake.usgs.gov/earthquakes/eventpage/nc73284365,"5km NNW of The Geysers, CA",1569888844050,-122.7886658
automatic,65.8268,96,"M 2.5 - 121km N of Ruby, Alaska",2.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cl5ba00,"121km N of Ruby, Alaska",1569888619786,-155.6493
automatic,35.7916667,12,"M 0.9 - 19km N of Ridgecrest, CA",0.87,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102672,"19km N of Ridgecrest, CA",1569888571490,-117.653
reviewed,39.539,230,"M 3.5 - 20km WNW of Fort Bragg, CA",3.47,https://earthquake.usgs.gov/earthquakes/eventpage/nc73284360,"20km WNW of Fort Bragg, CA",1569888545370,-123.998
automatic,37.7374992,54,"M 1.9 - 4km NNE of Dublin, CA",1.88,https://earthquake.usgs.gov/earthquakes/eventpage/nc73284355,"4km NNE of Dublin, CA",1569888124250,-121.9225006
automatic,37.6366653,7,"M 0.7 - 3km E of Mammoth Lakes, CA",0.69,https://earthquake.usgs.gov/earthquakes/eventpage/nc73284350,"3km E of Mammoth Lakes, CA",1569888032120,-118.9478302
automatic,37.737999,39,"M 1.6 - 4km NNE of Dublin, CA",1.6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73284345,"4km NNE of Dublin, CA",1569887940240,-121.9221649
automatic,37.7405014,144,"M 2.7 - 4km NNE of Dublin, CA",2.74,https://earthquake.usgs.gov/earthquakes/eventpage/nc73284340,"4km NNE of Dublin, CA",1569887531960,-121.9238358
automatic,60.1791,89,"M 2.4 - 34km S of Redoubt Volcano, Alaska",2.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cjvnqnz,"34km S of Redoubt Volcano, Alaska",1569886931046,-152.6858
reviewed,19.3321667,33,"M 1.5 - 15km SE of Volcano, Hawaii",1.46,https://earthquake.usgs.gov/earthquakes/eventpage/hv71158446,"15km SE of Volcano, Hawaii",1569886645050,-155.1385
automatic,37.7378349,38,"M 1.6 - 4km NNE of Dublin, CA",1.58,https://earthquake.usgs.gov/earthquakes/eventpage/nc73284330,"4km NNE of Dublin, CA",1569886052770,-121.9199982
automatic,35.7606667,21,"M 1.2 - 16km W of Searles Valley, CA",1.18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102624,"16km W of Searles Valley, CA",1569885600190,-117.5796667
automatic,19.1758327,64,"M 2.0 - 6km ESE of Pahala, Hawaii",2.04,https://earthquake.usgs.gov/earthquakes/eventpage/hv71158431,"6km ESE of Pahala, Hawaii",1569885519950,-155.425827
automatic,62.2534,39,"M 1.6 - 73km W of Talkeetna, Alaska",1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cjvihih,"73km W of Talkeetna, Alaska",1569885479779,-151.5126
reviewed,16.7857,312,"M 4.5 - 9km NE of Cruz Grande, Mexico",4.5,https://earthquake.usgs.gov/earthquakes/eventpage/us70005p5d,"9km NE of Cruz Grande, Mexico",1569885335128,-99.0598
automatic,37.7361679,23,"M 1.2 - 4km NNE of Dublin, CA",1.22,https://earthquake.usgs.gov/earthquakes/eventpage/nc73284320,"4km NNE of Dublin, CA",1569884835250,-121.9223328
reviewed,44.6873,130,"M 2.9 - 56km E of Lima, Montana",2.9,https://earthquake.usgs.gov/earthquakes/eventpage/us70005p58,"56km E of Lima, Montana",1569884461927,-111.8816
reviewed,35.7971667,4,"M 0.5 - 19km W of Searles Valley, CA",0.5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102592,"19km W of Searles Valley, CA",1569884075250,-117.6063333
automatic,19.3994999,45,"M 1.7 - 25km ESE of Honaunau-Napoopoo, Hawaii",1.71,https://earthquake.usgs.gov/earthquakes/eventpage/hv71158376,"25km ESE of Honaunau-Napoopoo, Hawaii",1569883780230,-155.628006
reviewed,35.7696667,16,"M 1.0 - 17km W of Searles Valley, CA",1.01,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102584,"17km W of Searles Valley, CA",1569883771350,-117.5886667
reviewed,19.2346,131,"M 2.9 - 82km N of San Antonio, Puerto Rico",2.92,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019273036,"82km N of San Antonio, Puerto Rico",1569883455770,-67.1973
reviewed,19.2255,121,"M 2.8 - 87km NNW of San Antonio, Puerto Rico",2.81,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019273035,"87km NNW of San Antonio, Puerto Rico",1569883059230,-67.4063
reviewed,33.6606667,5,"M 0.6 - 9km SSW of Idyllwild, CA",0.57,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102536,"9km SSW of Idyllwild, CA",1569882896610,-116.7398333
reviewed,33.7778333,6,"M 0.6 - 12km ENE of Indio, CA",0.61,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102512,"12km ENE of Indio, CA",1569882186240,-116.1088333
automatic,58.3149,12,"M 0.9 - 102km NNW of Larsen Bay, Alaska",0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cjuy305,"102km NNW of Larsen Bay, Alaska",1569882160713,-154.9026
automatic,35.8905,3,"M 0.4 - 20km ESE of Little Lake, CA",0.41,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102504,"20km ESE of Little Lake, CA",1569882126120,-117.6983333
automatic,64.7184,19,"M 1.1 - 15km N of North Nenana, Alaska",1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cjux8fh,"15km N of North Nenana, Alaska",1569881924300,-149.1134
automatic,35.7115,76,"M 2.2 - 15km WSW of Searles Valley, CA",2.22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102496,"15km WSW of Searles Valley, CA",1569881904170,-117.5496667
automatic,60.1382,56,"M 1.9 - 83km NW of Yakutat, Alaska",1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cjuvjpr,"83km NW of Yakutat, Alaska",1569881457211,-140.6307
automatic,33.093,18,"M 1.1 - 6km SE of Escondido, CA",1.09,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102464,"6km SE of Escondido, CA",1569881015640,-117.029
automatic,35.9206667,18,"M 1.1 - 16km E of Little Lake, CA",1.08,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102456,"16km E of Little Lake, CA",1569880887500,-117.735
automatic,63.3259,22,"M 1.2 - 59km W of Cantwell, Alaska",1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cjutil1,"59km W of Cantwell, Alaska",1569880869635,-150.1303
reviewed,35.9181667,10,"M 0.8 - 17km E of Little Lake, CA",0.79,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102424,"17km E of Little Lake, CA",1569880492050,-117.717
reviewed,33.7753333,12,"M 0.9 - 12km ENE of Indio, CA",0.89,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102416,"12km ENE of Indio, CA",1569880339890,-116.1075
automatic,33.2653333,12,"M 0.9 - 5km WSW of Warner Springs, CA",0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102408,"5km WSW of Warner Springs, CA",1569880083310,-116.6881667
automatic,61.2276,62,"M 2.0 - 33km W of Anchorage, Alaska",2,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cjui11x,"33km W of Anchorage, Alaska",1569880070503,-150.532
reviewed,32.902,317,"M 4.0 - 20km N of Snyder, Texas",4,https://earthquake.usgs.gov/earthquakes/eventpage/us70005p48,"20km N of Snyder, Texas",1569880032873,-100.8933
automatic,61.8404,56,"M 1.9 - 10km N of Fishhook, Alaska",1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cjuh5ek,"10km N of Fishhook, Alaska",1569879819642,-149.223
automatic,35.7656667,16,"M 1.0 - 14km W of Searles Valley, CA",1.02,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102392,"14km W of Searles Valley, CA",1569879518400,-117.5636667
automatic,37.6426659,31,"M 1.4 - 3km ENE of Mammoth Lakes, CA",1.43,https://earthquake.usgs.gov/earthquakes/eventpage/nc73284305,"3km ENE of Mammoth Lakes, CA",1569879296840,-118.9506683
reviewed,15.8591,284,"M 4.3 - 38km S of San Mateo del Mar, Mexico",4.3,https://earthquake.usgs.gov/earthquakes/eventpage/us70005p3x,"38km S of San Mateo del Mar, Mexico",1569879097158,-94.9474
reviewed,35.8178333,15,"M 1.0 - 22km N of Ridgecrest, CA",1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39102344,"22km N of Ridgecrest, CA",1569878461140,-117.6423333
automatic,38.8264999,18,"M 1.1 - 7km NW of The Geysers, CA",1.07,https://earthquake.usgs.gov/earthquakes/eventpage/nc73284300,"7km NW of The Geysers, CA",1569877929810,-122.8030014
