place,title,longitude,url,time,latitude,mag,sig,status
"2km ENE of The Geysers, CA","M 0.9 - 2km ENE of The Geysers, CA",-122.734169,https://earthquake.usgs.gov/earthquakes/eventpage/nc73287150,1570339655800,38.7869987,0.93,13,automatic
"16km SSW of Searles Valley, CA","M 0.4 - 16km SSW of Searles Valley, CA",-117.4686667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114152,1570339365090,35.6355,0.39,2,automatic
"9km WSW of Searles Valley, CA","M 1.5 - 9km WSW of Searles Valley, CA",-117.4946667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114144,1570338786280,35.7306667,1.46,33,automatic
"27km WNW of Anchorage, Alaska","M 1.2 - 27km WNW of Anchorage, Alaska",-150.3661,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cthxgi7,1570338136476,61.3223,1.2,22,automatic
"15km ESE of Blowing Rock, North Carolina","M 2.1 - 15km ESE of Blowing Rock, North Carolina",-81.5166667,https://earthquake.usgs.gov/earthquakes/eventpage/se60091023,1570337709920,36.0941667,2.13,70,reviewed
"21km E of Little Lake, CA","M 0.6 - 21km E of Little Lake, CA",-117.6775,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114128,1570337218390,35.9678333,0.58,5,automatic
"17km SSW of Searles Valley, CA","M 1.1 - 17km SSW of Searles Valley, CA",-117.4436667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114120,1570337134240,35.6198333,1.05,17,automatic
"83km NNW of Isabela, Puerto Rico","M 2.7 - 83km NNW of Isabela, Puerto Rico",-67.1845,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019279008,1570337115720,19.2388,2.65,108,reviewed
"3km SSW of La Jolla, CA","M 1.1 - 3km SSW of La Jolla, CA",-117.287,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114112,1570337114150,32.8235,1.06,17,automatic
"46km S of Cantwell, Alaska","M 1.6 - 46km S of Cantwell, Alaska",-148.8122,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cthh8i9,1570336007754,62.9788,1.6,39,automatic
"30km SE of Sterling, Alaska","M 1.6 - 30km SE of Sterling, Alaska",-150.3158,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cthfpnd,1570335576916,60.378,1.6,39,automatic
"10km NE of Coso Junction, CA","M 0.9 - 10km NE of Coso Junction, CA",-117.8606667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114080,1570335551720,36.0945,0.89,12,automatic
"7km SSW of Borrego Springs, CA","M 0.6 - 7km SSW of Borrego Springs, CA",-116.3916667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114072,1570335460860,33.1973333,0.6,6,automatic
"14km SW of Searles Valley, CA","M 0.6 - 14km SW of Searles Valley, CA",-117.5343333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114056,1570335162700,35.6925,0.59,5,automatic
"38km W of Big Lake, Alaska","M 1.3 - 38km W of Big Lake, Alaska",-150.666,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cthe0eu,1570335102992,61.4899,1.3,26,automatic
"9km NE of Coso Junction, CA","M 1.9 - 9km NE of Coso Junction, CA",-117.8655,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114048,1570334684580,36.0928333,1.87,54,automatic
"11km ENE of Ridgecrest, CA","M 1.0 - 11km ENE of Ridgecrest, CA",-117.557,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114040,1570334486770,35.654,1.02,16,automatic
"17km W of Searles Valley, CA","M 0.7 - 17km W of Searles Valley, CA",-117.5893333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114032,1570334412010,35.7756667,0.68,7,automatic
"127km NW of Arctic Village, Alaska","M 1.9 - 127km NW of Arctic Village, Alaska",-147.5316,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cth2mpw,1570334313682,69.0113,1.9,56,automatic
"14km NE of Yucaipa, CA","M 1.1 - 14km NE of Yucaipa, CA",-116.9235,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114024,1570334300840,34.1046667,1.1,19,automatic
"98km N of San Antonio, Puerto Rico","M 3.0 - 98km N of San Antonio, Puerto Rico",-67.2576,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019279007,1570334212270,19.3728,2.99,138,reviewed
"3km E of Pahala, Hawaii","M 2.2 - 3km E of Pahala, Hawaii",-155.4494934,https://earthquake.usgs.gov/earthquakes/eventpage/hv71167706,1570334193230,19.2035007,2.17,72,automatic
"15km W of Searles Valley, CA","M 0.5 - 15km W of Searles Valley, CA",-117.5741667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114016,1570334159090,35.7571667,0.54,4,automatic
"17km SSW of Searles Valley, CA","M 0.9 - 17km SSW of Searles Valley, CA",-117.4418333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114008,1570334008310,35.6203333,0.88,12,automatic
"6km NW of The Geysers, CA","M 0.9 - 6km NW of The Geysers, CA",-122.7958298,https://earthquake.usgs.gov/earthquakes/eventpage/nc73287110,1570333519980,38.8190002,0.87,12,automatic
"109km ESE of Yakutat, Alaska","M 2.4 - 109km ESE of Yakutat, Alaska",-137.9801,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ctgzfr8,1570333423727,59.1372,2.4,89,automatic
"11km WSW of Searles Valley, CA","M 0.7 - 11km WSW of Searles Valley, CA",-117.513,https://earthquake.usgs.gov/earthquakes/eventpage/ci39114000,1570333066320,35.7153333,0.69,7,automatic
"29km ENE of Cantwell, Alaska","M 3.5 - 29km ENE of Cantwell, Alaska",-148.5672,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ctgxibx,1570332884979,63.467,3.5,189,reviewed
"32km W of Goldfield, Nevada","M 0.9 - 32km W of Goldfield, Nevada",-117.6068,https://earthquake.usgs.gov/earthquakes/eventpage/nn00706489,1570332456710,37.684,0.9,12,automatic
"14km ENE of Ridgecrest, CA","M 1.0 - 14km ENE of Ridgecrest, CA",-117.5416667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113984,1570332086710,35.6825,1.02,16,automatic
"18km E of Little Lake, CA","M 0.4 - 18km E of Little Lake, CA",-117.708,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113976,1570331956830,35.9285,0.43,3,automatic
"79km NNW of San Antonio, Puerto Rico","M 2.4 - 79km NNW of San Antonio, Puerto Rico",-67.4396,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019279005,1570331879760,19.1301,2.38,87,reviewed
"15km SE of Volcano, Hawaii","M 2.2 - 15km SE of Volcano, Hawaii",-155.1244965,https://earthquake.usgs.gov/earthquakes/eventpage/hv71167651,1570331774970,19.3390007,2.16,72,automatic
"95km NNW of Nikiski, Alaska","M 1.1 - 95km NNW of Nikiski, Alaska",-152.2413,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ctgsyqh,1570331603775,61.4162,1.1,19,automatic
"14km SSW of Searles Valley, CA","M 1.0 - 14km SSW of Searles Valley, CA",-117.4531667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113960,1570331189850,35.6528333,1,15,automatic
"29km ENE of Coso Junction, CA","M 1.0 - 29km ENE of Coso Junction, CA",-117.6368333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113952,1570331022510,36.1111667,1.04,17,automatic
"10km NE of Coso Junction, CA","M 1.2 - 10km NE of Coso Junction, CA",-117.8558333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113944,1570330978810,36.095,1.19,22,automatic
"17km NE of Beloit, Kansas","M 2.9 - 17km NE of Beloit, Kansas",-97.9865,https://earthquake.usgs.gov/earthquakes/eventpage/us70005r7g,1570330958331,39.5841,2.9,131,reviewed
"15km SSW of Searles Valley, CA","M 1.1 - 15km SSW of Searles Valley, CA",-117.4553333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113936,1570330536570,35.6406667,1.09,18,automatic
"21km ESE of Little Lake, CA","M 0.7 - 21km ESE of Little Lake, CA",-117.6865,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113928,1570330521540,35.87,0.69,7,automatic
"23km ENE of Mooreland, Oklahoma","M 1.9 - 23km ENE of Mooreland, Oklahoma",-98.96869659,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019todk,1570330068545,36.53215027,1.86,53,automatic
"129km WNW of Arctic Village, Alaska","M 1.7 - 129km WNW of Arctic Village, Alaska",-148.4687,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ctges95,1570330027565,68.54,1.7,44,automatic
"12km SW of Searles Valley, CA","M 1.0 - 12km SW of Searles Valley, CA",-117.501,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113912,1570329916310,35.6965,1.04,17,automatic
"23km N of Ridgecrest, CA","M 1.3 - 23km N of Ridgecrest, CA",-117.6665,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113904,1570329596880,35.8303333,1.27,25,automatic
"22km ESE of Little Lake, CA","M 0.6 - 22km ESE of Little Lake, CA",-117.6741667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113896,1570328881640,35.862,0.57,5,automatic
"23km N of Ridgecrest, CA","M 1.6 - 23km N of Ridgecrest, CA",-117.6533333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113888,1570328601550,35.8256667,1.56,37,automatic
"37km SSE of Redoubt Volcano, Alaska","M 1.6 - 37km SSE of Redoubt Volcano, Alaska",-152.4713,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ctg93b0,1570328451805,60.1723,1.6,39,automatic
"98km ENE of Circle, Alaska","M 2.0 - 98km ENE of Circle, Alaska",-142.1005,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ctg8vnt,1570328392731,66.2072,2,62,automatic
"14km SE of Anza, CA","M 0.6 - 14km SE of Anza, CA",-116.5706667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113880,1570328233560,33.4696667,0.58,5,automatic
"21km ESE of Little Lake, CA","M 0.7 - 21km ESE of Little Lake, CA",-117.7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113872,1570327696410,35.8545,0.66,7,automatic
"22km ESE of Little Lake, CA","M 0.9 - 22km ESE of Little Lake, CA",-117.6878333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113864,1570327392340,35.857,0.88,12,automatic
"21km NNE of Cantwell, Alaska","M 1.2 - 21km NNE of Cantwell, Alaska",-148.8518,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ctfvkxe,1570327068404,63.581,1.2,22,automatic
"18km ESE of Little Lake, CA","M 1.0 - 18km ESE of Little Lake, CA",-117.713,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113856,1570326735690,35.8886667,1.02,16,automatic
"76km N of San Antonio, Puerto Rico","M 2.9 - 76km N of San Antonio, Puerto Rico",-67.2278,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019279004,1570326571110,19.1763,2.89,128,reviewed
"12km S of Loretto, Tennessee","M 2.3 - 12km S of Loretto, Tennessee",-87.4383333,https://earthquake.usgs.gov/earthquakes/eventpage/se60091028,1570326545450,34.963,2.26,79,reviewed
"68km N of San Antonio, Puerto Rico","M 2.8 - 68km N of San Antonio, Puerto Rico",-67.2246,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019279003,1570326129160,19.0976,2.78,119,reviewed
"18km NNE of Ridgecrest, CA","M 1.2 - 18km NNE of Ridgecrest, CA",-117.6038333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113840,1570325700150,35.7671667,1.19,22,automatic
"8km NNW of Borrego Springs, CA","M 1.6 - 8km NNW of Borrego Springs, CA",-116.413,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113832,1570325606000,33.3241667,1.61,40,automatic
"19km ESE of Little Lake, CA","M 1.2 - 19km ESE of Little Lake, CA",-117.6958333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113824,1570325382320,35.9003333,1.2,22,automatic
"12km SSW of Searles Valley, CA","M 0.6 - 12km SSW of Searles Valley, CA",-117.4798333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113816,1570325236490,35.674,0.62,6,automatic
"28km SE of Emajagua, Puerto Rico","M 1.8 - 28km SE of Emajagua, Puerto Rico",-65.6985,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019279002,1570324704080,17.8103,1.81,50,reviewed
"9km ENE of Milpitas, CA","M 2.0 - 9km ENE of Milpitas, CA",-121.8148346,https://earthquake.usgs.gov/earthquakes/eventpage/nc73287085,1570324357400,37.4571648,2.04,64,automatic
"8km SE of Tallaboa, Puerto Rico","M 2.3 - 8km SE of Tallaboa, Puerto Rico",-66.6726,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019279001,1570324098780,17.9345,2.26,79,reviewed
"22km E of Little Lake, CA","M 1.2 - 22km E of Little Lake, CA",-117.6721667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113800,1570323926960,35.9718333,1.19,22,automatic
"21km ESE of Little Lake, CA","M 1.1 - 21km ESE of Little Lake, CA",-117.6898333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113792,1570323778840,35.8636667,1.1,19,automatic
"21km ESE of Little Lake, CA","M 0.7 - 21km ESE of Little Lake, CA",-117.692,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113784,1570323407860,35.8623333,0.67,7,automatic
"11km WSW of Searles Valley, CA","M 0.7 - 11km WSW of Searles Valley, CA",-117.517,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113776,1570322613230,35.721,0.66,7,automatic
"90km NNW of San Antonio, Puerto Rico","M 3.1 - 90km NNW of San Antonio, Puerto Rico",-67.3836,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019279000,1570322136220,19.2601,3.06,144,reviewed
"22km E of Little Lake, CA","M 1.3 - 22km E of Little Lake, CA",-117.67,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113768,1570322105190,35.9715,1.32,27,automatic
"22km N of Searles Valley, CA","M 1.1 - 22km N of Searles Valley, CA",-117.3765,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113760,1570322081320,35.96,1.11,19,automatic
"29km W of Healy, Alaska","M 1.3 - 29km W of Healy, Alaska",-149.5688,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ctf4qfa,1570321942791,63.8406,1.3,26,automatic
"60km W of Sardinal, Costa Rica","M 4.1 - 60km W of Sardinal, Costa Rica",-86.1958,https://earthquake.usgs.gov/earthquakes/eventpage/us70005r6z,1570321564261,10.4364,4.1,259,reviewed
"19km S of Searles Valley, CA","M 0.6 - 19km S of Searles Valley, CA",-117.4285,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113752,1570321253650,35.5958333,0.56,5,automatic
"18km S of Trona, CA","M 2.1 - 18km S of Trona, CA",-117.374,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113744,1570320959610,35.5993333,2.13,70,automatic
"3km SSW of Cobb, CA","M 1.2 - 3km SSW of Cobb, CA",-122.73983,https://earthquake.usgs.gov/earthquakes/eventpage/nc73287075,1570320818760,38.8013344,1.24,24,automatic
"20km ESE of Little Lake, CA","M 0.7 - 20km ESE of Little Lake, CA",-117.6923333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113720,1570320286930,35.898,0.72,8,automatic
"59km S of Glennallen, Alaska","M 2.0 - 59km S of Glennallen, Alaska",-145.5864,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cs5g08w,1570319940087,61.5714,2,62,automatic
"73km WNW of Cape Yakataga, Alaska","M 2.6 - 73km WNW of Cape Yakataga, Alaska",-143.6143,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cs5fygm,1570319915454,60.3683,2.6,104,automatic
"101km WNW of Talkeetna, Alaska","M 1.7 - 101km WNW of Talkeetna, Alaska",-152.0219,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cs5duo7,1570319334338,62.5222,1.7,44,automatic
"273km SE of Kodiak, Alaska","M 3.4 - 273km SE of Kodiak, Alaska",-148.8562,https://earthquake.usgs.gov/earthquakes/eventpage/us70005r6g,1570318799840,56.2832,3.4,178,reviewed
"3km NW of The Geysers, CA","M 0.6 - 3km NW of The Geysers, CA",-122.7799988,https://earthquake.usgs.gov/earthquakes/eventpage/nc73287070,1570318689410,38.7965012,0.64,6,automatic
"23km N of California City, CA","M 0.8 - 23km N of California City, CA",-118.0263333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113688,1570318181910,35.3318333,0.76,9,automatic
"24km WNW of Truckee, California","M 1.3 - 24km WNW of Truckee, California",-120.4568,https://earthquake.usgs.gov/earthquakes/eventpage/nn00706462,1570317985903,39.3775,1.3,26,reviewed
"3km ENE of Mammoth Lakes, CA","M 1.7 - 3km ENE of Mammoth Lakes, CA",-118.9508362,https://earthquake.usgs.gov/earthquakes/eventpage/nc73287065,1570317646300,37.644165,1.66,42,automatic
"39km W of Talkeetna, Alaska","M 1.4 - 39km W of Talkeetna, Alaska",-150.8749,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cs568xn,1570317185287,62.3305,1.4,30,automatic
"12km SE of Lake Henshaw, CA","M 0.6 - 12km SE of Lake Henshaw, CA",-116.6638333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113680,1570317156460,33.1745,0.55,5,automatic
"10km WNW of The Geysers, CA","M 0.6 - 10km WNW of The Geysers, CA",-122.8491669,https://earthquake.usgs.gov/earthquakes/eventpage/nc73287055,1570317094030,38.822834,0.57,5,automatic
"21km E of Little Lake, CA","M 0.7 - 21km E of Little Lake, CA",-117.6763333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113672,1570316958280,35.9688333,0.71,8,automatic
"16km SSW of Searles Valley, CA","M 0.9 - 16km SSW of Searles Valley, CA",-117.4646667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113664,1570316806320,35.6343333,0.89,12,automatic
"12km WSW of Searles Valley, CA","M 0.9 - 12km WSW of Searles Valley, CA",-117.5175,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113656,1570316605090,35.7061667,0.88,12,automatic
"25km SW of Little Lake, CA","M 1.7 - 25km SW of Little Lake, CA",-118.06633,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113640,1570314961060,35.7571678,1.73,46,automatic
"23km N of Ridgecrest, CA","M 0.8 - 23km N of Ridgecrest, CA",-117.6531667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113624,1570313736980,35.8286667,0.77,9,automatic
"19km ESE of Little Lake, CA","M 0.7 - 19km ESE of Little Lake, CA",-117.7048333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113616,1570313443430,35.8768333,0.74,8,automatic
"25km WNW of Searles Valley, CA","M 0.8 - 25km WNW of Searles Valley, CA",-117.635,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113608,1570313391400,35.8868333,0.78,9,automatic
"25km WNW of Truckee, California","M 0.6 - 25km WNW of Truckee, California",-120.4762,https://earthquake.usgs.gov/earthquakes/eventpage/nn00706464,1570313321598,39.3836,0.6,6,reviewed
"16km SSW of Searles Valley, CA","M 0.9 - 16km SSW of Searles Valley, CA",-117.461,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113600,1570313229940,35.6281667,0.89,12,automatic
"14km NE of Ridgecrest, CA","M 0.9 - 14km NE of Ridgecrest, CA",-117.5783333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113584,1570312875030,35.7148333,0.85,11,automatic
"6km ENE of Desert Hot Springs, CA","M 1.2 - 6km ENE of Desert Hot Springs, CA",-116.4416667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113576,1570312780550,33.985,1.15,20,automatic
"22km W of Truckee, California","M 0.7 - 22km W of Truckee, California",-120.4463,https://earthquake.usgs.gov/earthquakes/eventpage/nn00706465,1570312767069,39.3623,0.7,8,reviewed
"10km WSW of Little Lake, CA","M 1.1 - 10km WSW of Little Lake, CA",-118.0166667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113552,1570312147230,35.918,1.08,18,automatic
"21km N of Fishhook, Alaska","M 1.7 - 21km N of Fishhook, Alaska",-149.273,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cs44z4k,1570311555491,61.9379,1.7,44,automatic
"19km ESE of Little Lake, CA","M 0.4 - 19km ESE of Little Lake, CA",-117.7011667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113520,1570311090600,35.891,0.44,3,automatic
"4km E of Marina del Rey, CA","M 1.2 - 4km E of Marina del Rey, CA",-118.4101667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113512,1570310738680,33.9753333,1.22,23,automatic
"56km NE of Sutton-Alpine, Alaska","M 2.3 - 56km NE of Sutton-Alpine, Alaska",-148.0336,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cs41y8i,1570310704293,62.1268,2.3,81,automatic
"6km NW of The Geysers, CA","M 1.1 - 6km NW of The Geysers, CA",-122.7983322,https://earthquake.usgs.gov/earthquakes/eventpage/nc73287030,1570310640660,38.8243332,1.07,18,automatic
"21km WNW of Searles Valley, CA","M 0.4 - 21km WNW of Searles Valley, CA",-117.6318333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113504,1570310564670,35.8086667,0.44,3,automatic
"14km WSW of Searles Valley, CA","M 1.5 - 14km WSW of Searles Valley, CA",-117.5396667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113496,1570310393250,35.7175,1.48,34,automatic
"14km WSW of Searles Valley, CA","M 0.9 - 14km WSW of Searles Valley, CA",-117.5388333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113488,1570310255930,35.7005,0.93,13,automatic
"103km NW of Larsen Bay, Alaska","M 0.8 - 103km NW of Larsen Bay, Alaska",-155.0138,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cs3xqdv,1570309536468,58.2899,0.8,10,automatic
"35km SE of Emajagua, Puerto Rico","M 1.2 - 35km SE of Emajagua, Puerto Rico",-65.6393,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019278033,1570308869440,17.7738,1.22,23,reviewed
"9km NE of Indio, CA","M 0.8 - 9km NE of Indio, CA",-116.1556667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113472,1570308843190,33.7845,0.83,11,automatic
"4km WNW of Virginia City, Nevada","M 0.9 - 4km WNW of Virginia City, Nevada",-119.6997,https://earthquake.usgs.gov/earthquakes/eventpage/nn00706461,1570308167856,39.3316,0.9,12,reviewed
"11km S of Trona, CA","M 1.0 - 11km S of Trona, CA",-117.3816667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113464,1570307911360,35.6685,1,15,automatic
"141km WSW of Naze, Japan","M 4.9 - 141km WSW of Naze, Japan",128.1531,https://earthquake.usgs.gov/earthquakes/eventpage/us70005r5h,1570307544793,27.8834,4.9,369,reviewed
"21km NE of Sea Ranch, CA","M 1.9 - 21km NE of Sea Ranch, CA",-123.2701645,https://earthquake.usgs.gov/earthquakes/eventpage/nc73287020,1570307535070,38.8339996,1.88,54,automatic
"27km E of Honaunau-Napoopoo, Hawaii","M 2.3 - 27km E of Honaunau-Napoopoo, Hawaii",-155.60466,https://earthquake.usgs.gov/earthquakes/eventpage/hv71167201,1570307204830,19.4640007,2.29,81,automatic
"134km WSW of Naze, Japan","M 4.9 - 134km WSW of Naze, Japan",128.176,https://earthquake.usgs.gov/earthquakes/eventpage/us70005r59,1570306699770,28.0142,4.9,369,reviewed
"20km ESE of Little Lake, CA","M 0.6 - 20km ESE of Little Lake, CA",-117.6956667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113440,1570306636960,35.8816667,0.6,6,automatic
"55km ESE of North Nenana, Alaska","M 1.0 - 55km ESE of North Nenana, Alaska",-148.1502,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cs3cy55,1570306119296,64.3137,1,15,automatic
"60km ENE of Whittier, Alaska","M 1.5 - 60km ENE of Whittier, Alaska",-147.6081,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cs3bel7,1570305679310,60.9172,1.5,35,automatic
"6km NNW of The Geysers, CA","M 0.7 - 6km NNW of The Geysers, CA",-122.7945023,https://earthquake.usgs.gov/earthquakes/eventpage/nc73287015,1570305310600,38.8233337,0.65,6,automatic
"53km NE of Sutton-Alpine, Alaska","M 1.1 - 53km NE of Sutton-Alpine, Alaska",-148.037,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cs2ydhj,1570304440133,62.0855,1.1,19,automatic
"12km SW of Searles Valley, CA","M 0.7 - 12km SW of Searles Valley, CA",-117.5126667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113416,1570302747200,35.7006667,0.72,8,automatic
"18km SSW of Searles Valley, CA","M 1.0 - 18km SSW of Searles Valley, CA",-117.4645,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113408,1570302371010,35.6095,1.04,17,automatic
"14km SSW of Searles Valley, CA","M 1.3 - 14km SSW of Searles Valley, CA",-117.478,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113400,1570302053720,35.6616667,1.27,25,automatic
"48km W of La Ligua, Chile","M 4.2 - 48km W of La Ligua, Chile",-71.7477,https://earthquake.usgs.gov/earthquakes/eventpage/us70005r4r,1570301878174,-32.505,4.2,274,reviewed
"14km SSW of Searles Valley, CA","M 0.9 - 14km SSW of Searles Valley, CA",-117.4886667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113392,1570301860680,35.6613333,0.87,12,automatic
"16km SE of Arvin, CA","M 1.1 - 16km SE of Arvin, CA",-118.6891667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113384,1570301679260,35.1281667,1.06,17,automatic
"10km ENE of Ridgecrest, CA","M 1.6 - 10km ENE of Ridgecrest, CA",-117.5688333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113376,1570301469410,35.6458333,1.59,39,automatic
"20km E of Little Lake, CA","M 1.1 - 20km E of Little Lake, CA",-117.687,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113368,1570301282200,35.9115,1.05,17,automatic
"12km NE of Ridgecrest, CA","M 0.8 - 12km NE of Ridgecrest, CA",-117.5918333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113352,1570300777060,35.707,0.81,10,automatic
"16km WSW of Salcha, Alaska","M 1.2 - 16km WSW of Salcha, Alaska",-147.2203,https://earthquake.usgs.gov/earthquakes/eventpage/ak019cs2b5nz,1570300327518,64.4748,1.2,22,automatic
"53km N of San Antonio, Puerto Rico","M 3.1 - 53km N of San Antonio, Puerto Rico",-67.1796,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019278030,1570300195890,18.9908,3.08,146,reviewed
"51km N of Hatillo, Puerto Rico","M 2.7 - 51km N of Hatillo, Puerto Rico",-66.7425,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019278032,1570299640920,18.9433,2.67,110,reviewed
"34km SSW of Three Forks, Montana","M 2.2 - 34km SSW of Three Forks, Montana",-111.7483333,https://earthquake.usgs.gov/earthquakes/eventpage/mb80364234,1570299200350,45.6151667,2.17,72,reviewed
"4km N of Claremont, CA","M 0.7 - 4km N of Claremont, CA",-117.7171667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113320,1570299167080,34.1333333,0.68,7,automatic
"4km ESE of Pahala, Hawaii","M 2.0 - 4km ESE of Pahala, Hawaii",-155.4459991,https://earthquake.usgs.gov/earthquakes/eventpage/hv71167036,1570299053450,19.1886673,2.02,63,automatic
"21km ESE of Little Lake, CA","M 0.6 - 21km ESE of Little Lake, CA",-117.6881667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113312,1570298824370,35.869,0.62,6,automatic
"16km ESE of Little Lake, CA","M 0.5 - 16km ESE of Little Lake, CA",-117.7303333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39113304,1570298148270,35.8951667,0.5,4,automatic
