url,sig,mag,latitude,time,title,longitude,place,status
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105392,15,0.98,35.6826667,1569999095860,"M 1.0 - 14km ENE of Ridgecrest, CA",-117.537,"14km ENE of Ridgecrest, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019275007,127,2.87,19.2728,1569999058480,"M 2.9 - 89km NNW of San Antonio, Puerto Rico",-67.3366,"89km NNW of San Antonio, Puerto Rico",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73285100,15,0.99,38.8273315,1569998843070,"M 1.0 - 3km W of Cobb, CA",-122.7596664,"3km W of Cobb, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105384,100,2.55,36.114,1569998575360,"M 2.6 - 12km NE of Coso Junction, CA",-117.8503333,"12km NE of Coso Junction, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105376,53,1.86,35.6345,1569998552490,"M 1.9 - 16km SSW of Searles Valley, CA",-117.4631667,"16km SSW of Searles Valley, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105368,12,0.87,35.7101667,1569998041640,"M 0.9 - 13km NE of Ridgecrest, CA",-117.5838333,"13km NE of Ridgecrest, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73285085,126,2.86,35.9508324,1569997608980,"M 2.9 - 20km ESE of Kettleman City, CA",-119.7463303,"20km ESE of Kettleman City, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105352,6,0.6,35.664,1569997541270,"M 0.6 - 14km SW of Searles Valley, CA",-117.4925,"14km SW of Searles Valley, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105344,3,0.42,35.8815,1569997424230,"M 0.4 - 22km ESE of Little Lake, CA",-117.6766667,"22km ESE of Little Lake, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105336,4,0.51,35.7535,1569997224980,"M 0.5 - 17km NNE of Ridgecrest, CA",-117.5901667,"17km NNE of Ridgecrest, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105328,2,0.38,35.8808333,1569996798200,"M 0.4 - 22km ESE of Little Lake, CA",-117.6746667,"22km ESE of Little Lake, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105320,1,0.28,33.4905,1569996594070,"M 0.3 - 18km ESE of Anza, CA",-116.493,"18km ESE of Anza, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105312,3,0.42,33.4805,1569996557660,"M 0.4 - 19km ESE of Anza, CA",-116.488,"19km ESE of Anza, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/mb80363779,12,0.88,45.8663333,1569996449150,"M 0.9 - 3km WNW of Manhattan, Montana",-111.3751667,"3km WNW of Manhattan, Montana",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105304,6,0.6,35.7433333,1569996393010,"M 0.6 - 15km W of Searles Valley, CA",-117.569,"15km W of Searles Valley, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019275011,136,2.97,19.0111,1569995080150,"M 3.0 - 58km NNW of Isabela, Puerto Rico",-67.1848,"58km NNW of Isabela, Puerto Rico",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105272,7,0.69,35.5946667,1569994380150,"M 0.7 - 8km ESE of Ridgecrest, CA",-117.5915,"8km ESE of Ridgecrest, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019cmvyjie,96,2.5,68.7492,1569994355692,"M 2.5 - 84km NW of Arctic Village, Alaska",-146.7313,"84km NW of Arctic Village, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019275010,117,2.76,17.921,1569993680450,"M 2.8 - 24km SW of Esperanza, Puerto Rico",-65.6043,"24km SW of Esperanza, Puerto Rico",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019cmvvya3,35,1.5,61.5201,1569993627664,"M 1.5 - 2km E of Big Lake, Alaska",-149.9071,"2km E of Big Lake, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nn00706031,0,-0.2,37.0762,1569993452860,"M -0.2 - 37km ENE of Beatty, Nevada",-116.3933,"37km ENE of Beatty, Nevada",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105256,28,1.34,33.0908333,1569993365810,"M 1.3 - 18km ESE of Ocotillo Wells, CA",-115.9428333,"18km ESE of Ocotillo Wells, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019275012,60,1.98,17.8765,1569993123150,"M 2.0 - 25km ESE of Emajagua, Puerto Rico",-65.678,"25km ESE of Emajagua, Puerto Rico",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019cmvtf5v,39,1.6,61.0984,1569992926736,"M 1.6 - 40km NNE of Whittier, Alaska",-148.3528,"40km NNE of Whittier, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nn00706030,2,0.4,36.4051,1569992842473,"M 0.4 - 36km NE of Pahrump, Nevada",-115.663,"36km NE of Pahrump, Nevada",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019cmvs3uq,56,1.9,63.8758,1569992549962,"M 1.9 - 15km W of Healy, Alaska",-149.2762,"15km W of Healy, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105216,12,0.87,35.9063333,1569991736080,"M 0.9 - 20km E of Little Lake, CA",-117.6898333,"20km E of Little Lake, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105208,16,1.03,35.6943333,1569991600830,"M 1.0 - 14km NE of Ridgecrest, CA",-117.554,"14km NE of Ridgecrest, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/hv71161701,67,2.09,19.3619995,1569990498890,"M 2.1 - 12km SSW of Leilani Estates, Hawaii",-154.966507,"12km SSW of Leilani Estates, Hawaii",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73285075,6,0.62,38.8110008,1569990463760,"M 0.6 - 2km SW of Cobb, CA",-122.7378311,"2km SW of Cobb, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105184,12,0.87,35.7705,1569990139080,"M 0.9 - 17km W of Searles Valley, CA",-117.5936667,"17km W of Searles Valley, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019cmvaxdd,62,2,60.4504,1569990138097,"M 2.0 - 80km ESE of Whittier, Alaska",-147.3771,"80km ESE of Whittier, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105176,3,0.45,35.953,1569989989560,"M 0.5 - 22km E of Little Lake, CA",-117.6645,"22km E of Little Lake, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105168,7,0.67,35.7663333,1569989666230,"M 0.7 - 17km W of Searles Valley, CA",-117.5918333,"17km W of Searles Valley, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105160,19,1.1,35.7658333,1569989549700,"M 1.1 - 17km W of Searles Valley, CA",-117.5971667,"17km W of Searles Valley, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105152,5,0.55,34.322,1569989302360,"M 0.6 - 8km WSW of Wrightwood, CA",-117.7061667,"8km WSW of Wrightwood, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019275006,159,3.21,19.1685,1569989299820,"M 3.2 - 76km NNW of San Antonio, Puerto Rico",-67.2551,"76km NNW of San Antonio, Puerto Rico",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105144,7,0.66,35.921,1569989187970,"M 0.7 - 16km E of Little Lake, CA",-117.7333333,"16km E of Little Lake, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105128,20,1.14,36.1261667,1569988272710,"M 1.1 - 12km NE of Coso Junction, CA",-117.8665,"12km NE of Coso Junction, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105120,5,0.56,35.6945,1569988050960,"M 0.6 - 14km NE of Ridgecrest, CA",-117.5471667,"14km NE of Ridgecrest, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019cmuugom,81,2.3,66.3155,1569987936942,"M 2.3 - 69km SSW of Kobuk, Alaska",-157.3784,"69km SSW of Kobuk, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73285065,5,0.55,37.6408348,1569987930700,"M 0.6 - 3km E of Mammoth Lakes, CA",-118.9483337,"3km E of Mammoth Lakes, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105112,10,0.79,33.0756667,1569987757290,"M 0.8 - 11km E of Julian, CA",-116.4805,"11km E of Julian, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105096,1,0.25,35.8606667,1569987594200,"M 0.3 - 22km ESE of Little Lake, CA",-117.6763333,"22km ESE of Little Lake, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105088,22,1.19,33.9283333,1569987253640,"M 1.2 - 4km N of Yorba Linda, CA",-117.8075,"4km N of Yorba Linda, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105080,45,1.71,35.7065,1569987114610,"M 1.7 - 12km SW of Searles Valley, CA",-117.5138333,"12km SW of Searles Valley, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019275004,206,3.66,19.7186,1569986903770,"M 3.7 - 144km N of Road Town, British Virgin Islands",-64.6818,"144km N of Road Town, British Virgin Islands",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105072,8,0.73,36.093,1569986846860,"M 0.7 - 10km ENE of Coso Junction, CA",-117.8528333,"10km ENE of Coso Junction, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105064,14,0.94,36.1365,1569986692060,"M 0.9 - 13km NE of Coso Junction, CA",-117.8598333,"13km NE of Coso Junction, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/us70005pnv,284,4.3,36.527,1569986629974,"M 4.3 - 18km ESE of Farkhar, Afghanistan",70.0543,"18km ESE of Farkhar, Afghanistan",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/hv71161631,90,2.42,19.6035,1569986402380,"M 2.4 - 5km N of Mountain View, Hawaii",-155.1116667,"5km N of Mountain View, Hawaii",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105056,12,0.89,35.6506667,1569985725620,"M 0.9 - 11km ENE of Ridgecrest, CA",-117.5586667,"11km ENE of Ridgecrest, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105048,14,0.94,36.104,1569985593780,"M 0.9 - 12km ENE of Coso Junction, CA",-117.8303333,"12km ENE of Coso Junction, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73285045,5,0.55,38.8144989,1569985446450,"M 0.6 - 7km NW of The Geysers, CA",-122.8153305,"7km NW of The Geysers, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019275005,114,2.72,19.1471,1569985253800,"M 2.7 - 74km NNW of San Antonio, Puerto Rico",-67.2648,"74km NNW of San Antonio, Puerto Rico",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105024,8,0.7,35.7046667,1569984589300,"M 0.7 - 14km NE of Ridgecrest, CA",-117.556,"14km NE of Ridgecrest, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us70005pnm,234,3.9,44.3893,1569984447597,M 3.9 - Off the coast of Oregon,-128.9749,Off the coast of Oregon,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/hv71161596,62,2.01,19.1898327,1569984326340,"M 2.0 - 4km ESE of Pahala, Hawaii",-155.443161,"4km ESE of Pahala, Hawaii",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105008,2,0.39,35.7206667,1569983743970,"M 0.4 - 13km WSW of Searles Valley, CA",-117.5395,"13km WSW of Searles Valley, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39105000,11,0.83,35.677,1569983396250,"M 0.8 - 15km ENE of Ridgecrest, CA",-117.5301667,"15km ENE of Ridgecrest, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104992,9,0.75,35.8028333,1569983367210,"M 0.8 - 19km WNW of Searles Valley, CA",-117.6131667,"19km WNW of Searles Valley, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104976,9,0.78,35.7835,1569983330410,"M 0.8 - 18km W of Searles Valley, CA",-117.6051667,"18km W of Searles Valley, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019cmu48ua,39,1.6,68.7504,1569982984979,"M 1.6 - 135km WNW of Arctic Village, Alaska",-148.3833,"135km WNW of Arctic Village, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104968,3,0.43,33.6778333,1569982381670,"M 0.4 - 8km SSW of Idyllwild, CA",-116.7501667,"8km SSW of Idyllwild, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73285035,31,1.42,37.6436653,1569982273950,"M 1.4 - 3km ENE of Mammoth Lakes, CA",-118.9506683,"3km ENE of Mammoth Lakes, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104960,12,0.9,35.9055,1569982184390,"M 0.9 - 19km E of Little Lake, CA",-117.6981667,"19km E of Little Lake, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104952,6,0.63,35.7183333,1569982161290,"M 0.6 - 10km WSW of Searles Valley, CA",-117.4991667,"10km WSW of Searles Valley, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019cmu08qz,15,1,61.6436,1569981877230,"M 1.0 - 37km ESE of Sutton-Alpine, Alaska",-148.2159,"37km ESE of Sutton-Alpine, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/uu60344067,28,1.35,38.6021667,1569981865900,"M 1.4 - 13km WSW of Monroe, Utah",-112.2721667,"13km WSW of Monroe, Utah",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019cmtqj2m,62,2,62.1772,1569981544872,"M 2.0 - 68km NE of Sutton-Alpine, Alaska",-147.8145,"68km NE of Sutton-Alpine, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci37428237,7,0.68,35.8675,1569981400320,"M 0.7 - 18km ESE of Little Lake, CA",-117.7325,"18km ESE of Little Lake, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104936,9,0.76,36.1146667,1569981397930,"M 0.8 - 12km NE of Coso Junction, CA",-117.8526667,"12km NE of Coso Junction, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104920,17,1.05,35.836,1569980601280,"M 1.1 - 21km WNW of Searles Valley, CA",-117.6156667,"21km WNW of Searles Valley, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/us70005pne,354,4.8,39.0495,1569980594689,"M 4.8 - 223km E of Yamada, Japan",144.4863,"223km E of Yamada, Japan",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019cmtldpr,44,1.7,65.1335,1569980103173,"M 1.7 - 53km NW of Ester, Alaska",-148.9154,"53km NW of Ester, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104912,43,1.67,33.9231667,1569979785690,"M 1.7 - 4km N of Yorba Linda, CA",-117.8155,"4km N of Yorba Linda, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nm60288746,40,1.61,36.1478333,1569979516550,"M 1.6 - 6km SW of Caruthersville, Missouri",-89.7061667,"6km SW of Caruthersville, Missouri",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104896,3,0.42,35.7678333,1569979293730,"M 0.4 - 17km W of Searles Valley, CA",-117.5956667,"17km W of Searles Valley, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019cmti8t1,89,2.4,60.8889,1569979239677,"M 2.4 - 23km NNW of Nikiski, Alaska",-151.407,"23km NNW of Nikiski, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019cmthrzr,62,2,69.5006,1569979101249,"M 2.0 - 70km S of Kaktovik, Alaska",-143.5579,"70km S of Kaktovik, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019cmtgwl3,56,1.9,63.3868,1569978854935,"M 1.9 - 141km W of Cantwell, Alaska",-151.7804,"141km W of Cantwell, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104888,5,0.56,36.1075,1569978673420,"M 0.6 - 9km NE of Coso Junction, CA",-117.8805,"9km NE of Coso Junction, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104880,44,1.7,35.7901667,1569978636810,"M 1.7 - 15km W of Searles Valley, CA",-117.5668333,"15km W of Searles Valley, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104872,7,0.67,35.7306667,1569978338510,"M 0.7 - 15km WSW of Searles Valley, CA",-117.5683333,"15km WSW of Searles Valley, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019275003,126,2.86,19.2835,1569978215140,"M 2.9 - 86km N of San Antonio, Puerto Rico",-67.4086,"86km N of San Antonio, Puerto Rico",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nn00706019,1,0.2,36.834,1569977998160,"M 0.2 - 68km SSW of Alamo, Nevada",-115.5577,"68km SSW of Alamo, Nevada",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104864,8,0.73,35.7016667,1569977915520,"M 0.7 - 14km WSW of Searles Valley, CA",-117.5306667,"14km WSW of Searles Valley, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019cmt49ti,44,1.7,67.8609,1569977721257,"M 1.7 - 98km WSW of Arctic Village, Alaska",-147.7805,"98km WSW of Arctic Village, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019275002,110,2.67,19.1766,1569977700090,"M 2.7 - 83km NNW of Isabela, Puerto Rico",-67.246,"83km NNW of Isabela, Puerto Rico",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/hv71161426,66,2.07,19.1846676,1569977595980,"M 2.1 - 3km SE of Pahala, Hawaii",-155.4496613,"3km SE of Pahala, Hawaii",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104856,12,0.87,35.6883333,1569977554480,"M 0.9 - 11km SW of Searles Valley, CA",-117.4738333,"11km SW of Searles Valley, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019275001,122,2.82,19.1991,1569977417250,"M 2.8 - 71km N of San Antonio, Puerto Rico",-67.249,"71km N of San Antonio, Puerto Rico",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019tgrl,116,2.74,36.47983333,1569977326409,"M 2.7 - 33km NW of Fairview, Oklahoma",-98.73816667,"33km NW of Fairview, Oklahoma",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104848,41,1.63,35.6793333,1569977195340,"M 1.6 - 14km ENE of Ridgecrest, CA",-117.5346667,"14km ENE of Ridgecrest, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73285000,58,1.94,35.9290009,1569977001210,"M 1.9 - 11km SE of Kettleman City, CA",-119.8830032,"11km SE of Kettleman City, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73284995,25,1.28,38.7965012,1569976041060,"M 1.3 - 2km NNE of The Geysers, CA",-122.7416687,"2km NNE of The Geysers, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/hv71161386,10,0.81,19.4028333,1569975882400,"M 0.8 - 5km SW of Volcano, Hawaii",-155.2816667,"5km SW of Volcano, Hawaii",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104832,34,1.48,35.6786667,1569975601050,"M 1.5 - 12km SW of Searles Valley, CA",-117.484,"12km SW of Searles Valley, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019cmsvzre,68,2.1,62.4829,1569975418541,"M 2.1 - 75km WNW of Talkeetna, Alaska",-151.53,"75km WNW of Talkeetna, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104824,54,1.87,35.7501667,1569975198410,"M 1.9 - 16km W of Searles Valley, CA",-117.5785,"16km W of Searles Valley, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104816,31,1.43,35.8106667,1569974484230,"M 1.4 - 21km N of Ridgecrest, CA",-117.6503333,"21km N of Ridgecrest, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019275000,162,3.24,19.516,1569974400420,"M 3.2 - 111km NNE of Luquillo, Puerto Rico",-65.352,"111km NNE of Luquillo, Puerto Rico",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104808,22,1.2,35.9306667,1569974307770,"M 1.2 - 18km E of Little Lake, CA",-117.7058333,"18km E of Little Lake, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104800,20,1.13,36.0911667,1569974143500,"M 1.1 - 8km NE of Coso Junction, CA",-117.8746667,"8km NE of Coso Junction, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73284975,7,0.68,37.6479988,1569973986800,"M 0.7 - 3km ENE of Mammoth Lakes, CA",-118.9524994,"3km ENE of Mammoth Lakes, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104792,52,1.84,35.6,1569973896770,"M 1.8 - 18km S of Trona, CA",-117.3995,"18km S of Trona, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73284965,5,0.58,38.8231659,1569973773680,"M 0.6 - 10km WNW of The Geysers, CA",-122.8551636,"10km WNW of The Geysers, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nn00706000,8,0.7,36.4566,1569973708383,"M 0.7 - 56km SSW of Beatty, Nevada",-117.0442,"56km SSW of Beatty, Nevada",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019274051,103,2.59,18.3706,1569973683650,"M 2.6 - 27km W of Rincon, Puerto Rico",-67.5063,"27km W of Rincon, Puerto Rico",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73284960,63,2.03,36.6051674,1569973195690,"M 2.0 - 10km NW of Pinnacles, CA",-121.204834,"10km NW of Pinnacles, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nn00705995,148,3.1,40.4251,1569972954772,"M 3.1 - 39km WNW of Currie, Nevada",-115.1547,"39km WNW of Currie, Nevada",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019274050,124,2.84,19.0563,1569972820750,"M 2.8 - 62km N of Isabela, Puerto Rico",-67.1385,"62km N of Isabela, Puerto Rico",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/hv71161301,63,2.02,19.1813335,1569972704550,"M 2.0 - 4km ESE of Pahala, Hawaii",-155.4411621,"4km ESE of Pahala, Hawaii",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019clj440d,39,1.6,61.5183,1569972502542,"M 1.6 - 1km ESE of Big Lake, Alaska",-149.9268,"1km ESE of Big Lake, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104760,17,1.04,35.6861667,1569972452300,"M 1.0 - 14km ENE of Ridgecrest, CA",-117.5395,"14km ENE of Ridgecrest, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104752,12,0.9,35.8366667,1569972213630,"M 0.9 - 23km WNW of Searles Valley, CA",-117.6488333,"23km WNW of Searles Valley, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/hv71161271,6,0.6,19.405,1569971946590,"M 0.6 - 5km WSW of Volcano, Hawaii",-155.2838333,"5km WSW of Volcano, Hawaii",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104720,3,0.47,33.5076667,1569971662500,"M 0.5 - 7km NNW of Aguanga, CA",-116.882,"7km NNW of Aguanga, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104712,18,1.09,35.6666667,1569971527040,"M 1.1 - 12km SSW of Searles Valley, CA",-117.4625,"12km SSW of Searles Valley, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104704,24,1.25,35.9413333,1569971263310,"M 1.3 - 19km N of Searles Valley, CA",-117.3888333,"19km N of Searles Valley, CA",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019274049,112,2.7,19.1518,1569971155560,"M 2.7 - 73km NNW of Isabela, Puerto Rico",-67.1676,"73km NNW of Isabela, Puerto Rico",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019274048,132,2.93,19.1548,1569971038490,"M 2.9 - 72km N of Isabela, Puerto Rico",-67.1,"72km N of Isabela, Puerto Rico",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019cliy6bw,19,1.1,64.931,1569970853248,"M 1.1 - 18km NE of Badger, Alaska",-147.2914,"18km NE of Badger, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/mb80363784,10,0.82,45.99,1569970416160,"M 0.8 - 14km N of Manhattan, Montana",-111.3365,"14km N of Manhattan, Montana",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019clinkzp,50,1.8,69.4453,1569970271184,"M 1.8 - 76km S of Kaktovik, Alaska",-143.5839,"76km S of Kaktovik, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019climd8q,30,1.4,66.3129,1569969944039,"M 1.4 - 67km SSW of Kobuk, Alaska",-157.2166,"67km SSW of Kobuk, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019clim26i,62,2,60.8853,1569969841032,"M 2.0 - 22km NNW of Nikiski, Alaska",-151.375,"22km NNW of Nikiski, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104680,14,0.95,35.9526667,1569969821620,"M 1.0 - 21km N of Searles Valley, CA",-117.3725,"21km N of Searles Valley, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nn00705989,19,1.1,37.4489,1569969478558,"M 1.1 - 32km ENE of Bishop, California",-118.042,"32km ENE of Bishop, California",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019clijtph,39,1.6,62.7383,1569969237955,"M 1.6 - 51km NNE of Talkeetna, Alaska",-149.6633,"51km NNE of Talkeetna, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019cliia0e,62,2,59.9341,1569968796024,"M 2.0 - 43km WNW of Anchor Point, Alaska",-152.5434,"43km WNW of Anchor Point, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us70005pl8,416,5.2,-22.5884,1569968708298,M 5.2 - Southern Mid-Atlantic Ridge,-10.6237,Southern Mid-Atlantic Ridge,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci39104656,13,0.91,35.8011667,1569968598780,"M 0.9 - 20km W of Searles Valley, CA",-117.6216667,"20km W of Searles Valley, CA",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak019cligbk8,39,1.6,66.3239,1569968242965,"M 1.6 - 66km SSW of Kobuk, Alaska",-157.2008,"66km SSW of Kobuk, Alaska",automatic
https://earthquake.usgs.gov/earthquakes/eventpage/hv71161126,4,0.53,19.407,1569968072210,"M 0.5 - 5km WSW of Volcano, Hawaii",-155.283,"5km WSW of Volcano, Hawaii",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019clidl6x,222,3.8,55.6296,1569967487565,"M 3.8 - 74km SSW of Chignik Lake, Alaska",-159.1838,"74km SSW of Chignik Lake, Alaska",reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak019cli2dil,35,1.5,63.2641,1569966736455,"M 1.5 - 119km W of Cantwell, Alaska",-151.3138,"119km W of Cantwell, Alaska",automatic
