latitude,time,longitude,mag,sig,title,place,status,url
19.4253,1572066186750,-64.902,3.32,170,"M 3.3 - 115km NNW of Road Town, British Virgin Islands","115km NNW of Road Town, British Virgin Islands",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019299010
33.99,1572065809950,-117.0535,1.11,19,"M 1.1 - 0km NNW of Calimesa, CA","0km NNW of Calimesa, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917527
36.1473333,1572065392060,-117.3265,1.1,19,"M 1.1 - 43km N of Searles Valley, CA","43km N of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917519
36.6425,1572065044840,-115.5027,0.8,10,"M 0.8 - 59km NW of Nellis Air Force Base, Nevada","59km NW of Nellis Air Force Base, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00708547
63.0787,1572064554944,-150.3455,1.8,50,"M 1.8 - 78km WSW of Cantwell, Alaska","78km WSW of Cantwell, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqka4do
17.9143,1572063377790,-66.6173,1.31,26,"M 1.3 - 10km S of Ponce, Puerto Rico","10km S of Ponce, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019299008
17.9548,1572063273650,-66.3331,1.16,21,"M 1.2 - 3km ESE of Jauca, Puerto Rico","3km ESE of Jauca, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019299007
17.96,1572063191930,-66.3295,1.86,53,"M 1.9 - 2km SSW of Las Ochenta, Puerto Rico","2km SSW of Las Ochenta, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019299006
60.1939,1572062252521,-153.1898,1.7,44,"M 1.7 - 40km SW of Redoubt Volcano, Alaska","40km SW of Redoubt Volcano, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqjtct6
35.8796667,1572062054540,-117.697,1.08,18,"M 1.1 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917487
17.9463,1572061898040,-66.3306,1.37,29,"M 1.4 - 4km SW of Salinas, Puerto Rico","4km SW of Salinas, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019299005
17.9246,1572061771870,-66.3276,1.04,17,"M 1.0 - 6km SSW of Salinas, Puerto Rico","6km SSW of Salinas, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019299004
17.9593,1572061601970,-66.1676,1.09,18,"M 1.1 - 0km NNW of Jobos, Puerto Rico","0km NNW of Jobos, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019299003
61.3844,1572061523179,-154.2782,2.5,96,"M 2.5 - 130km NW of Redoubt Volcano, Alaska","130km NW of Redoubt Volcano, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqjqs1n
35.8253333,1572061506800,-117.6626667,0.49,4,"M 0.5 - 23km N of Ridgecrest, CA","23km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917471
16.0296,1572061324322,-94.9427,4.1,259,"M 4.1 - 19km SSE of San Mateo del Mar, Mexico","19km SSE of San Mateo del Mar, Mexico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us6000634r
33.5963333,1572061226800,-116.8026667,0.37,2,"M 0.4 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917463
36.2011667,1572061047380,-117.8923333,0.57,5,"M 0.6 - 14km SE of Olancha, CA","14km SE of Olancha, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917455
35.8951667,1572060920330,-118.3181667,1.09,18,"M 1.1 - 18km NNE of Kernville, CA","18km NNE of Kernville, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917447
-21.4723,1572060865756,-179.1882,4.8,354,"M 4.8 - 104km SSW of Ndoi Island, Fiji","104km SSW of Ndoi Island, Fiji",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us6000634m
36.6463318,1572060857160,-121.265831,2.74,116,"M 2.7 - 17km SSE of Tres Pinos, CA","17km SSE of Tres Pinos, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73297295
17.9826,1572060814290,-66.321,0.9,12,"M 0.9 - 0km SW of Las Ochenta, Puerto Rico","0km SW of Las Ochenta, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019299002
66.1464,1572060566451,-157.0633,1.5,35,"M 1.5 - 85km S of Kobuk, Alaska","85km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqjncdr
36.645668,1572060346530,-121.2643356,1.95,58,"M 2.0 - 17km NW of Pinnacles, CA","17km NW of Pinnacles, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73297290
66.3719,1572060181665,-157.5713,2.8,121,"M 2.8 - 67km SSW of Kobuk, Alaska","67km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqjm07k
61.5476,1572060141903,-148.0356,1.5,35,"M 1.5 - 49km E of Lazy Mountain, Alaska","49km E of Lazy Mountain, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqjltwu
61.9418,1572059801997,-150.0535,1.5,35,"M 1.5 - 21km N of Willow, Alaska","21km N of Willow, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqjkl5z
66.2101,1572059159434,-157.1935,2.3,81,"M 2.3 - 78km S of Kobuk, Alaska","78km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqji9lc
35.726,1572058993200,-117.4413333,1.15,20,"M 1.2 - 6km SW of Searles Valley, CA","6km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917431
58.5099,1572058761593,-152.4208,3.2,158,"M 3.2 - 80km N of Kodiak, Alaska","80km N of Kodiak, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqj8brn
66.2971,1572058605696,-157.2211,2.1,68,"M 2.1 - 69km SSW of Kobuk, Alaska","69km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqj7qga
66.3198,1572058454007,-157.1925,1.7,44,"M 1.7 - 66km SSW of Kobuk, Alaska","66km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqj78n5
33.5925,1572058140870,-116.8038333,0.35,2,"M 0.4 - 13km WNW of Anza, CA","13km WNW of Anza, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917407
66.3119,1572057605433,-157.4307,1.9,56,"M 1.9 - 70km SSW of Kobuk, Alaska","70km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqj47yx
61.0335,1572056740516,-150.9454,1.8,50,"M 1.8 - 42km NNE of Nikiski, Alaska","42km NNE of Nikiski, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqj12wt
66.3627,1572056595847,-157.423,2.1,68,"M 2.1 - 65km SSW of Kobuk, Alaska","65km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqj0lk2
38.7861671,1572056559220,-122.7641678,1.72,46,"M 1.7 - 1km NW of The Geysers, CA","1km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73297265
35.7271667,1572056076190,-117.5703333,0.52,4,"M 0.5 - 15km NE of Ridgecrest, CA","15km NE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917383
18.9155,1572056065180,-67.193,2.73,115,"M 2.7 - 47km NNW of San Antonio, Puerto Rico","47km NNW of San Antonio, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019299001
61.2263,1572056010423,-140.711,2,62,"M 2.0 - 159km NE of Cape Yakataga, Alaska","159km NE of Cape Yakataga, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqiyhir
66.2128,1572055568818,-157.1922,2.1,68,"M 2.1 - 78km S of Kobuk, Alaska","78km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqiwxue
45.5568333,1572054854320,-111.8731667,1.04,17,"M 1.0 - 29km N of Virginia City, Montana","29km N of Virginia City, Montana",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80369569
62.0724,1572053875278,-149.615,1.9,56,"M 1.9 - 15km SE of Y, Alaska","15km SE of Y, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqii8zv
35.3943329,1572053757970,-118.6473312,1.43,31,"M 1.4 - 26km SSW of Bodfish, CA","26km SSW of Bodfish, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917351
35.9104996,1572053123270,-117.6486664,0.73,8,"M 0.7 - 23km E of Little Lake, CA","23km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917327
35.802166,1572052733710,-117.6389999,1.1,19,"M 1.1 - 20km N of Ridgecrest, CA","20km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917319
36.1138333,1572052602340,-117.8643333,1.71,45,"M 1.7 - 11km NE of Coso Junction, CA","11km NE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917303
5.716,1572051686827,-75.9125,4.8,365,"M 4.8 - 7km NNW of Los Andes, Colombia","7km NNW of Los Andes, Colombia",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006330
47.475,1572051648530,-122.724666666667,1.63,41,"M 1.6 - 7km WSW of Bethel, Washington","7km WSW of Bethel, Washington",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61557316
35.9145,1572051238110,-117.6821667,1.34,28,"M 1.3 - 20km E of Little Lake, CA","20km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917279
61.3612,1572050978487,-150.1013,2.1,68,"M 2.1 - 19km NW of Anchorage, Alaska","19km NW of Anchorage, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqhzbp8
35.8471667,1572050920110,-117.6658333,0.96,14,"M 1.0 - 24km ESE of Little Lake, CA","24km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917271
35.6186667,1572050786580,-117.5991667,0.85,11,"M 0.9 - 7km E of Ridgecrest, CA","7km E of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917263
52.3301,1572050485299,-170.1468,5.8,518,"M 5.8 - 50km SE of Yunaska Island, Alaska","50km SE of Yunaska Island, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us6000632m
35.8613333,1572050324490,-117.679,0.79,10,"M 0.8 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917255
35.6785,1572050129620,-117.5173333,0.58,5,"M 0.6 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917247
32.3981667,1572049992730,-115.4756699,1.72,46,"M 1.7 - 22km SSW of Puebla, B.C., MX","22km SSW of Puebla, B.C., MX",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917231
36.4911667,1572049953250,-89.5306667,2.69,113,"M 2.7 - 10km S of New Madrid, Missouri","10km S of New Madrid, Missouri",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nm60291376
19.4608,1572049757640,-64.8505,3.24,162,"M 3.2 - 118km NNW of Road Town, British Virgin Islands","118km NNW of Road Town, British Virgin Islands",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019299000
52.8285,1572049602598,-161.5324,4.3,284,"M 4.3 - 253km SSW of Chernabura Island, Alaska","253km SSW of Chernabura Island, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006327
13.7758,1572049318247,-60.4109,3.9,234,"M 3.9 - 53km E of Micoud, Saint Lucia","53km E of Micoud, Saint Lucia",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006325
36.0888329,1572048563350,-117.8626633,2.16,72,"M 2.2 - 9km ENE of Coso Junction, CA","9km ENE of Coso Junction, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917199
35.6776667,1572048456160,-117.5313333,0.79,10,"M 0.8 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917191
65.049,1572048388440,-148.6943,1.2,22,"M 1.2 - 39km NW of Ester, Alaska","39km NW of Ester, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dqhq430
35.8198333,1572047881690,-117.6363333,0.57,5,"M 0.6 - 22km WNW of Searles Valley, CA","22km WNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917183
1.9164,1572047854475,126.4608,4.6,326,"M 4.6 - 151km ENE of Bitung, Indonesia","151km ENE of Bitung, Indonesia",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us6000631w
19.2058333,1572047722190,-155.447,1.75,47,"M 1.8 - 3km E of Pahala, Hawaii","3km E of Pahala, Hawaii",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/hv71197681
35.7605,1572047492140,-117.5791667,1.6,39,"M 1.6 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917167
45.8578333,1572047314680,-111.3613333,1.28,25,"M 1.3 - 2km W of Manhattan, Montana","2km W of Manhattan, Montana",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80369534
35.9373333,1572047309150,-117.3855,0.75,9,"M 0.8 - 19km N of Searles Valley, CA","19km N of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917151
38.7958333,1572047149070,-122.7405,0.74,8,"M 0.7 - 2km NE of The Geysers, CA","2km NE of The Geysers, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73297245
18.0205,1572046124080,-66.3808,2.51,97,"M 2.5 - 2km NNE of El Ojo, Puerto Rico","2km NNE of El Ojo, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019298043
66.3309,1572045934814,-157.2842,1.7,44,"M 1.7 - 66km SSW of Kobuk, Alaska","66km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dp7zto3
60.4052,1572045858659,-152.5445,1.3,26,"M 1.3 - 14km SE of Redoubt Volcano, Alaska","14km SE of Redoubt Volcano, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dp7zkp5
35.8756667,1572045370690,-117.6985,0.05,0,"M 0.1 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37233228
35.9195,1572045356120,-117.6933333,0.35,2,"M 0.4 - 19km E of Little Lake, CA","19km E of Little Lake, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917103
64.7254,1572045324418,-149.0642,1.7,44,"M 1.7 - 16km N of North Nenana, Alaska","16km N of North Nenana, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dp7xnp8
36.0685,1572045318950,-117.8663333,-0.39,0,"M -0.4 - 8km ENE of Coso Junction, CA","8km ENE of Coso Junction, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37233220
34.1006667,1572044728240,-117.299,0.88,12,"M 0.9 - 3km S of San Bernardino, CA","3km S of San Bernardino, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38917063
66.267,1572044065476,-157.2385,3.1,148,"M 3.1 - 73km SSW of Kobuk, Alaska","73km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dp7kl3o
66.2124,1572043191537,-157.1398,1.8,50,"M 1.8 - 78km S of Kobuk, Alaska","78km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dp7hfd3
17.9531,1572042949510,-66.3381,2.18,73,"M 2.2 - 3km ESE of Jauca, Puerto Rico","3km ESE of Jauca, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019298042
35.798,1572042914680,-117.6375,0.78,9,"M 0.8 - 20km N of Ridgecrest, CA","20km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38916927
66.3244,1572042905491,-157.241,1.7,44,"M 1.7 - 66km SSW of Kobuk, Alaska","66km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dp7ggys
18.1605,1572042528630,-67.4203,2.32,83,"M 2.3 - 25km SW of Stella, Puerto Rico","25km SW of Stella, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019298041
35.7036667,1572042372220,-117.5881667,1.02,16,"M 1.0 - 12km NE of Ridgecrest, CA","12km NE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38916911
39.7677,1572042160924,-120.1031,-0.4,0,"M -0.4 - 14km NW of Cold Springs, Nevada","14km NW of Cold Springs, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00708525
58.3768333,1572041347070,-154.7548333,-0.52,0,"M -0.5 - 103km NNW of Larsen Bay, Alaska","103km NNW of Larsen Bay, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/av70854919
61.4978,1572040612649,-146.5529,1.8,50,"M 1.8 - 42km NNW of Valdez, Alaska","42km NNW of Valdez, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dp6zn0w
33.9931679,1572040462640,-117.5088348,1.2,22,"M 1.2 - 1km E of Mira Loma, CA","1km E of Mira Loma, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38916863
36.0281667,1572040406020,-117.6595,0.64,6,"M 0.6 - 24km ENE of Little Lake, CA","24km ENE of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38916855
19.3083333,1572040237730,-155.246,2.32,83,"M 2.3 - 13km S of Volcano, Hawaii","13km S of Volcano, Hawaii",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/hv71197551
36.005,1572040200240,-117.3583333,1.27,25,"M 1.3 - 27km N of Searles Valley, CA","27km N of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38916839
41.4783333,1572039829670,-112.3376667,2.47,94,"M 2.5 - 25km W of Perry, Utah","25km W of Perry, Utah",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uu60346842
58.1753333,1572039819690,-155.3766667,-0.46,0,"M -0.5 - 94km SE of King Salmon, Alaska","94km SE of King Salmon, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/av70854914
66.2387,1572039384076,-157.1936,1.8,50,"M 1.8 - 75km S of Kobuk, Alaska","75km S of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dp6vagv
36.8568,1572039217320,-116.255,1,15,"M 1.0 - 45km E of Beatty, Nevada","45km E of Beatty, Nevada",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00708480
34.0206667,1572039078010,-117.529,1.66,43,"M 1.7 - 3km NNW of Mira Loma, CA","3km NNW of Mira Loma, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38916823
39.7641,1572039069292,-120.1023,0.2,1,"M 0.2 - 14km NW of Cold Springs, Nevada","14km NW of Cold Springs, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00708527
39.7682,1572039044032,-120.1035,-0.1,0,"M -0.1 - 14km NW of Cold Springs, Nevada","14km NW of Cold Springs, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00708526
33.9966667,1572038977720,-116.7951667,1.34,28,"M 1.3 - 9km N of Cabazon, CA","9km N of Cabazon, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38916815
35.9043333,1572038947440,-117.6645,0.43,3,"M 0.4 - 22km E of Little Lake, CA","22km E of Little Lake, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38916807
39.7681,1572038775256,-120.1003,-0.3,0,"M -0.3 - 14km NW of Cold Springs, Nevada","14km NW of Cold Springs, Nevada",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00708524
37.4011667,1572038626020,-118.6835,1.1,19,"M 1.1 - 8km W of Round Valley, CA","8km W of Round Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73297190
61.2541667,1572038465150,-151.791,0.2,1,"M 0.2 - 68km NNW of Nikiski, Alaska","68km NNW of Nikiski, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/av70854899
35.8268333,1572038315170,-117.6613333,0.91,13,"M 0.9 - 23km N of Ridgecrest, CA","23km N of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38916791
66.3365,1572038284936,-157.2111,1.9,56,"M 1.9 - 65km SSW of Kobuk, Alaska","65km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dp6re5y
37.64,1572038254100,-118.9405,0.34,2,"M 0.3 - 3km E of Mammoth Lakes, CA","3km E of Mammoth Lakes, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73297185
61.9266667,1572038006920,-144.0478333,-0.13,0,"M -0.1 - 50km NNE of Chitina, Alaska","50km NNE of Chitina, Alaska",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/av70854894
17.9381,1572037532070,-66.9761,1.49,34,"M 1.5 - 8km WSW of Guanica, Puerto Rico","8km WSW of Guanica, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019298040
17.931,1572036391670,-66.9976,1.46,33,"M 1.5 - 7km SE of La Parguera, Puerto Rico","7km SE of La Parguera, Puerto Rico",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019298039
35.819,1572036269380,-117.6285,1.49,34,"M 1.5 - 21km WNW of Searles Valley, CA","21km WNW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38916775
37.4226667,1572036067280,-118.5833333,1.19,22,"M 1.2 - 2km NE of Round Valley, CA","2km NE of Round Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73297130
62.001,1572035908179,-143.719,1.7,44,"M 1.7 - 66km NE of Chitina, Alaska","66km NE of Chitina, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dp6aapt
65.4017,1572035435610,-142.4255,2.4,89,"M 2.4 - 88km ESE of Circle, Alaska","88km ESE of Circle, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dp68mp4
-3.4338,1572035395967,130.504,4.2,271,"M 4.2 - 176km E of Amahai, Indonesia","176km E of Amahai, Indonesia",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us600062zw
26.1235,1572034800132,-44.6561,4.8,354,M 4.8 - Northern Mid-Atlantic Ridge,Northern Mid-Atlantic Ridge,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us60006307
35.9376667,1572033232170,-117.6996667,0.82,10,"M 0.8 - 19km E of Little Lake, CA","19km E of Little Lake, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38916687
35.6981667,1572033212930,-117.5868333,0.11,0,"M 0.1 - 12km NE of Ridgecrest, CA","12km NE of Ridgecrest, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37233124
35.6571667,1572033197630,-117.4891667,-0.18,0,"M -0.2 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci37233140
35.6591667,1572033170940,-117.4891667,0.95,14,"M 1.0 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38916679
45.7993333333333,1572033148080,-122.207333333333,1.69,44,"M 1.7 Explosion - 17km E of Venersborg, Washington","17km E of Venersborg, Washington",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/uw61557276
38.8153343,1572032816930,-122.8123322,0.82,10,"M 0.8 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73297070
38.8118324,1572032410580,-122.7900009,1.12,19,"M 1.1 - 5km NW of The Geysers, CA","5km NW of The Geysers, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73297065
66.259,1572031970633,-157.243,1.6,39,"M 1.6 - 74km SSW of Kobuk, Alaska","74km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dp5nmi0
66.297,1572031726241,-157.4095,1.7,44,"M 1.7 - 71km SSW of Kobuk, Alaska","71km SSW of Kobuk, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dp5mr9i
33.844,1572031568540,-117.4911667,1.71,45,"M 1.7 Quarry Blast - 5km SE of Home Gardens, CA","5km SE of Home Gardens, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38916639
30.3278,1572031420695,139.7789,4.7,340,"M 4.7 - Izu Islands, Japan region","Izu Islands, Japan region",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us600062z9
35.664,1572030885780,-117.5358333,0.63,6,"M 0.6 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38916615
46.0071667,1572030131370,-112.4631667,1.97,60,"M 2.0 Quarry Blast - 5km E of Butte, Montana","5km E of Butte, Montana",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/mb80369419
60.2285,1572030017812,-152.788,2.7,112,"M 2.7 - 28km S of Redoubt Volcano, Alaska","28km S of Redoubt Volcano, Alaska",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dp5gp10
37.8001671,1572029368410,-122.6051636,1.74,47,"M 1.7 - 7km SSW of Muir Beach, CA","7km SSW of Muir Beach, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73297040
35.7145,1572029266530,-117.5005,0.97,14,"M 1.0 - 10km SW of Searles Valley, CA","10km SW of Searles Valley, CA",automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38916551
37.8073333,1572028600490,-121.9233333,0.71,8,"M 0.7 - 2km SW of Blackhawk, CA","2km SW of Blackhawk, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nc73297025
33.5805,1572028534430,-117.2291667,1.17,21,"M 1.2 - 3km NNW of Murrieta, CA","3km NNW of Murrieta, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38916543
35.6738333,1572028371050,-117.5638333,1.76,48,"M 1.8 - 12km ENE of Ridgecrest, CA","12km ENE of Ridgecrest, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38916535
12.1,1572027621823,-87.5916,4.2,271,"M 4.2 - 62km SW of Corinto, Nicaragua","62km SW of Corinto, Nicaragua",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us600062yp
33.614,1572027406110,-116.8,0.66,7,"M 0.7 - 13km WNW of Anza, CA","13km WNW of Anza, CA",reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38916511
