url,mag,place,title,sig,longitude,latitude,status,time
https://earthquake.usgs.gov/earthquakes/eventpage/ak019dovn0vv,1.6,"95km NNW of Arctic Village, Alaska","M 1.6 - 95km NNW of Arctic Village, Alaska",39,-146.7708,68.8491,automatic,1571971804821
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019298015,1.19,"4km SE of Jauca, Puerto Rico","M 1.2 - 4km SE of Jauca, Puerto Rico",22,-66.3336,17.9398,reviewed,1571971490360
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019298014,2.25,"4km SW of Salinas, Puerto Rico","M 2.3 - 4km SW of Salinas, Puerto Rico",78,-66.3281,17.9448,reviewed,1571971345370
https://earthquake.usgs.gov/earthquakes/eventpage/ld60180131,1.09,"1km ESE of West Nyack, New York","M 1.1 - 1km ESE of West Nyack, New York",18,-73.9606667,41.092,reviewed,1571971317800
https://earthquake.usgs.gov/earthquakes/eventpage/us600062sa,4.4,"43km SW of Chancay, Peru","M 4.4 - 43km SW of Chancay, Peru",336,-77.5655,-11.829,reviewed,1571970957096
https://earthquake.usgs.gov/earthquakes/eventpage/us600062s9,4.6,"249km W of Abepura, Indonesia","M 4.6 - 249km W of Abepura, Indonesia",326,138.3437,-2.6698,reviewed,1571970902486
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915551,1.18,"10km S of Searles Valley, CA","M 1.2 - 10km S of Searles Valley, CA",21,-117.4175,35.681,reviewed,1571970748870
https://earthquake.usgs.gov/earthquakes/eventpage/ak019dovj5kt,2.7,"100km NNW of Arctic Village, Alaska","M 2.7 - 100km NNW of Arctic Village, Alaska",112,-146.5615,68.954,automatic,1571970722238
https://earthquake.usgs.gov/earthquakes/eventpage/ak019doviqen,1.7,"98km NNW of Arctic Village, Alaska","M 1.7 - 98km NNW of Arctic Village, Alaska",44,-146.7306,68.8961,automatic,1571970606999
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019298013,1.19,"1km NNW of Parcelas Penuelas, Puerto Rico","M 1.2 - 1km NNW of Parcelas Penuelas, Puerto Rico",22,-66.3505,18.0146,reviewed,1571970096610
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019uwvb,0.99,"12km WSW of Kingfisher, Oklahoma","M 1.0 - 12km WSW of Kingfisher, Oklahoma",15,-98.06116667,35.83466667,reviewed,1571970014449
https://earthquake.usgs.gov/earthquakes/eventpage/ok2019uwva,0.8,"12km W of Kingfisher, Oklahoma","M 0.8 - 12km W of Kingfisher, Oklahoma",10,-98.069,35.84133333,reviewed,1571970013449
https://earthquake.usgs.gov/earthquakes/eventpage/ak019dovgdo6,1.8,"74km S of Kobuk, Alaska","M 1.8 - 74km S of Kobuk, Alaska",50,-157.1972,66.2517,automatic,1571969949023
https://earthquake.usgs.gov/earthquakes/eventpage/hv71196351,1.95,"4km SE of Pahala, Hawaii","M 2.0 - 4km SE of Pahala, Hawaii",58,-155.4481659,19.1833324,automatic,1571969915850
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915543,0.98,"22km ESE of Little Lake, CA","M 1.0 - 22km ESE of Little Lake, CA",15,-117.6766667,35.865,automatic,1571969850960
https://earthquake.usgs.gov/earthquakes/eventpage/ak019dovfxmd,2.4,"94km NW of Arctic Village, Alaska","M 2.4 - 94km NW of Arctic Village, Alaska",89,-146.8728,68.8214,automatic,1571969820959
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296705,1.57,"16km SSE of Tres Pinos, CA","M 1.6 - 16km SSE of Tres Pinos, CA",38,-121.2734985,36.6520004,automatic,1571969481930
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915527,1.07,"14km SSW of Searles Valley, CA","M 1.1 - 14km SSW of Searles Valley, CA",18,-117.4501667,35.6521667,reviewed,1571968911780
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915519,0.96,"16km SSW of Searles Valley, CA","M 1.0 - 16km SSW of Searles Valley, CA",14,-117.4405,35.6261667,reviewed,1571968733960
https://earthquake.usgs.gov/earthquakes/eventpage/us600062s1,4,"43km WSW of Ashkasham, Afghanistan","M 4.0 - 43km WSW of Ashkasham, Afghanistan",246,71.1089,36.4959,reviewed,1571968598320
https://earthquake.usgs.gov/earthquakes/eventpage/mb80369299,-0.06,"13km SSE of Bigfork, Montana","M -0.1 - 13km SSE of Bigfork, Montana",0,-114.0193333,47.9463333,reviewed,1571968593700
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296680,2.17,"3km NNW of The Geysers, CA","M 2.2 - 3km NNW of The Geysers, CA",72,-122.7743301,38.802166,automatic,1571968506330
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296690,2.23,"5km NW of The Geysers, CA","M 2.2 - 5km NW of The Geysers, CA",77,-122.7908325,38.8116684,automatic,1571968500300
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296665,1.65,"3km SE of The Geysers, CA","M 1.7 - 3km SE of The Geysers, CA",42,-122.7351685,38.7573318,automatic,1571968033300
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019298012,1.59,"3km ESE of Jauca, Puerto Rico","M 1.6 - 3km ESE of Jauca, Puerto Rico",39,-66.334,17.9558,reviewed,1571968029740
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915503,0.92,"23km SSW of La Quinta, CA","M 0.9 - 23km SSW of La Quinta, CA",13,-116.4391667,33.491,reviewed,1571967958300
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915495,1.02,"15km E of Little Lake, CA","M 1.0 - 15km E of Little Lake, CA",16,-117.7378333,35.92,automatic,1571967774010
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296660,1.53,"7km W of Round Valley, CA","M 1.5 - 7km W of Round Valley, CA",36,-118.6751633,37.4194984,automatic,1571967613160
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019298011,1.65,"2km E of Jauca, Puerto Rico","M 1.7 - 2km E of Jauca, Puerto Rico",42,-66.34,17.9708,reviewed,1571967199890
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915487,0.99,"9km SE of Trona, CA","M 1.0 - 9km SE of Trona, CA",15,-117.3126667,35.708,automatic,1571967097610
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915479,0.6,"16km ESE of Little Lake, CA","M 0.6 - 16km ESE of Little Lake, CA",6,-117.7396667,35.8921667,reviewed,1571967034550
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915471,1.14,"3km N of East Los Angeles, CA","M 1.1 - 3km N of East Los Angeles, CA",20,-118.1691667,34.0615,reviewed,1571967014540
https://earthquake.usgs.gov/earthquakes/eventpage/hv71196301,2.04,"17km WSW of Volcano, Hawaii","M 2.0 - 17km WSW of Volcano, Hawaii",64,-155.3928375,19.3841667,automatic,1571966555980
https://earthquake.usgs.gov/earthquakes/eventpage/us600062ry,4.2,"237km ENE of Kuril'sk, Russia","M 4.2 - 237km ENE of Kuril'sk, Russia",271,150.8123,45.8156,reviewed,1571966555428
https://earthquake.usgs.gov/earthquakes/eventpage/hv71196296,1.98,"25km E of Honaunau-Napoopoo, Hawaii","M 2.0 - 25km E of Honaunau-Napoopoo, Hawaii",60,-155.6306667,19.4145,reviewed,1571966548890
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019298001,2.84,"4km SSE of Jauca, Puerto Rico","M 2.8 - 4km SSE of Jauca, Puerto Rico",125,-66.3308,17.9371,reviewed,1571966213510
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915447,0.88,"21km ESE of Little Lake, CA","M 0.9 - 21km ESE of Little Lake, CA",12,-117.6816635,35.8899994,automatic,1571966198320
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019298010,1.63,"2km SSW of Las Ochenta, Puerto Rico","M 1.6 - 2km SSW of Las Ochenta, Puerto Rico",41,-66.3295,17.9666,reviewed,1571965962780
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019298009,1.32,"2km SSW of Las Ochenta, Puerto Rico","M 1.3 - 2km SSW of Las Ochenta, Puerto Rico",27,-66.3248,17.9593,reviewed,1571965864140
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019298008,1.72,"2km E of Jauca, Puerto Rico","M 1.7 - 2km E of Jauca, Puerto Rico",46,-66.3411,17.9661,reviewed,1571965628790
https://earthquake.usgs.gov/earthquakes/eventpage/uw61557317,1.35,"2km NE of Gleed, Washington","M 1.4 - 2km NE of Gleed, Washington",29,-120.591,46.6781666666667,reviewed,1571965618430
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019298007,1.48,"3km SE of Jauca, Puerto Rico","M 1.5 - 3km SE of Jauca, Puerto Rico",34,-66.3401,17.9441,reviewed,1571965428090
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019298006,1.72,"2km SW of Las Ochenta, Puerto Rico","M 1.7 - 2km SW of Las Ochenta, Puerto Rico",46,-66.3341,17.9643,reviewed,1571965303630
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296655,1.32,"1km NW of The Geysers, CA","M 1.3 - 1km NW of The Geysers, CA",27,-122.7659988,38.7868347,automatic,1571964570210
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019298005,1.56,"4km S of Salinas, Puerto Rico","M 1.6 - 4km S of Salinas, Puerto Rico",37,-66.3011,17.9398,reviewed,1571964567700
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296650,0.32,"6km NW of The Geysers, CA","M 0.3 - 6km NW of The Geysers, CA",2,-122.8001633,38.8231659,automatic,1571964530430
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019298004,1.86,"3km SW of Salinas, Puerto Rico","M 1.9 - 3km SW of Salinas, Puerto Rico",54,-66.3285,17.9566,reviewed,1571964496370
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296645,0.91,"1km NW of The Geysers, CA","M 0.9 - 1km NW of The Geysers, CA",13,-122.7681656,38.7861671,automatic,1571964462510
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915431,0.91,"22km ESE of Anza, CA","M 0.9 - 22km ESE of Anza, CA",13,-116.445,33.4868333,automatic,1571964443180
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296640,1.21,"1km NW of The Geysers, CA","M 1.2 - 1km NW of The Geysers, CA",23,-122.7676697,38.7854996,automatic,1571964435080
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915415,0.46,"19km ESE of Little Lake, CA","M 0.5 - 19km ESE of Little Lake, CA",3,-117.7091667,35.887,automatic,1571964158600
https://earthquake.usgs.gov/earthquakes/eventpage/nn00708422,1.5,"72km E of Gabbs, Nevada","M 1.5 - 72km E of Gabbs, Nevada",35,-117.0912,38.8335,automatic,1571964104710
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915399,0.4,"20km E of Little Lake, CA","M 0.4 - 20km E of Little Lake, CA",2,-117.6883333,35.9081667,automatic,1571964075930
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019298003,2.41,"4km SW of Salinas, Puerto Rico","M 2.4 - 4km SW of Salinas, Puerto Rico",104,-66.3303,17.9501,reviewed,1571964063120
https://earthquake.usgs.gov/earthquakes/eventpage/us600062rf,4.5,"82km SW of Jiquilillo, Nicaragua","M 4.5 - 82km SW of Jiquilillo, Nicaragua",312,-87.8947,12.1389,reviewed,1571963865422
https://earthquake.usgs.gov/earthquakes/eventpage/nn00708420,1.6,"70km NNE of Tonopah, Nevada","M 1.6 - 70km NNE of Tonopah, Nevada",39,-117.0688,38.6935,automatic,1571963785190
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019298000,3.79,"11km SSE of Jauca, Puerto Rico","M 3.8 - 11km SSE of Jauca, Puerto Rico",309,-66.3368,17.9461,reviewed,1571963429620
https://earthquake.usgs.gov/earthquakes/eventpage/nn00708419,2.1,"18km NNW of Cold Springs, Nevada","M 2.1 - 18km NNW of Cold Springs, Nevada",68,-120.0935,39.8212,automatic,1571963390100
https://earthquake.usgs.gov/earthquakes/eventpage/nn00708418,0.6,"14km NW of Cold Springs, Nevada","M 0.6 - 14km NW of Cold Springs, Nevada",6,-120.1023,39.7723,reviewed,1571961588877
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296620,1.16,"7km WSW of Round Valley, CA","M 1.2 - 7km WSW of Round Valley, CA",21,-118.6791667,37.4,reviewed,1571961482650
https://earthquake.usgs.gov/earthquakes/eventpage/ak019dnkn3qa,2.2,"13km SE of Haines, Alaska","M 2.2 - 13km SE of Haines, Alaska",74,-135.3001,59.1302,automatic,1571961386589
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915359,2.25,"11km WNW of Calipatria, CA","M 2.3 - 11km WNW of Calipatria, CA",78,-115.6101667,33.1788333,reviewed,1571961250260
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296615,1.45,"6km NW of The Geysers, CA","M 1.5 - 6km NW of The Geysers, CA",32,-122.8108368,38.8126678,automatic,1571961192820
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915351,1.04,"20km ESE of Little Lake, CA","M 1.0 - 20km ESE of Little Lake, CA",17,-117.705,35.8713333,automatic,1571961017580
https://earthquake.usgs.gov/earthquakes/eventpage/ak019dnkjo5b,1.8,"79km S of Kobuk, Alaska","M 1.8 - 79km S of Kobuk, Alaska",50,-157.1864,66.2003,automatic,1571960424953
https://earthquake.usgs.gov/earthquakes/eventpage/nn00708416,0,"14km NW of Cold Springs, Nevada","M 0.0 - 14km NW of Cold Springs, Nevada",0,-120.1006,39.7727,reviewed,1571960287569
https://earthquake.usgs.gov/earthquakes/eventpage/us600062qt,4.5,"242km NNE of Ndoi Island, Fiji","M 4.5 - 242km NNE of Ndoi Island, Fiji",312,-177.6332,-18.7045,reviewed,1571958765077
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915295,1.09,"7km S of Borrego Springs, CA","M 1.1 - 7km S of Borrego Springs, CA",18,-116.3878333,33.1978333,automatic,1571958695090
https://earthquake.usgs.gov/earthquakes/eventpage/ak019dnkcsq0,1.5,"30km SE of Redoubt Volcano, Alaska","M 1.5 - 30km SE of Redoubt Volcano, Alaska",35,-152.2831,60.3295,automatic,1571958498329
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296610,1.24,"20km ESE of Yosemite Valley, CA","M 1.2 - 20km ESE of Yosemite Valley, CA",24,-119.3813333,37.6603333,reviewed,1571958291020
https://earthquake.usgs.gov/earthquakes/eventpage/ak019dnkb9lr,0.8,"16km NE of Fairbanks, Alaska","M 0.8 - 16km NE of Fairbanks, Alaska",10,-147.5111,64.9547,automatic,1571958064650
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296600,1.24,"8km WSW of Round Valley, CA","M 1.2 - 8km WSW of Round Valley, CA",24,-118.6798333,37.3968333,reviewed,1571957395810
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915287,0.84,"23km ESE of Little Lake, CA","M 0.8 - 23km ESE of Little Lake, CA",11,-117.6803333,35.8438333,reviewed,1571957340290
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296590,2.12,"7km WSW of Round Valley, CA","M 2.1 - 7km WSW of Round Valley, CA",69,-118.677002,37.3955002,automatic,1571957218940
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915271,1.29,"28km N of Trona, CA","M 1.3 - 28km N of Trona, CA",26,-117.3371667,36.0133333,reviewed,1571956269800
https://earthquake.usgs.gov/earthquakes/eventpage/nn00708414,-0.4,"15km NW of Cold Springs, Nevada","M -0.4 - 15km NW of Cold Springs, Nevada",0,-120.1016,39.776,reviewed,1571956137073
https://earthquake.usgs.gov/earthquakes/eventpage/nn00708413,0.1,"15km NW of Cold Springs, Nevada","M 0.1 - 15km NW of Cold Springs, Nevada",0,-120.1003,39.777,reviewed,1571955978613
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915263,1.26,"16km E of Little Lake, CA","M 1.3 - 16km E of Little Lake, CA",24,-117.7336667,35.9171667,reviewed,1571955691900
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915255,1.51,"13km SSW of Searles Valley, CA","M 1.5 - 13km SSW of Searles Valley, CA",35,-117.481,35.6683333,automatic,1571955325410
https://earthquake.usgs.gov/earthquakes/eventpage/nn00708412,0.3,"14km NW of Cold Springs, Nevada","M 0.3 - 14km NW of Cold Springs, Nevada",1,-120.1018,39.7737,reviewed,1571954827260
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296530,1.49,"2km NW of The Geysers, CA","M 1.5 - 2km NW of The Geysers, CA",34,-122.7698364,38.7906685,automatic,1571954176390
https://earthquake.usgs.gov/earthquakes/eventpage/mb80369149,0.4,"6km E of Butte, Montana","M 0.4 - 6km E of Butte, Montana",2,-112.4466667,46,reviewed,1571954009310
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915239,0.97,"7km WNW of Calimesa, CA","M 1.0 - 7km WNW of Calimesa, CA",14,-117.1268333,34.0031667,reviewed,1571953591170
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296520,0.4,"5km W of Cobb, CA","M 0.4 - 5km W of Cobb, CA",2,-122.7783356,38.8199997,automatic,1571953367640
https://earthquake.usgs.gov/earthquakes/eventpage/av70854839,0.73,"93km SE of King Salmon, Alaska","M 0.7 - 93km SE of King Salmon, Alaska",8,-155.3766667,58.187,reviewed,1571953301820
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296515,0.83,"9km ENE of Mammoth Lakes, CA","M 0.8 - 9km ENE of Mammoth Lakes, CA",11,-118.8743333,37.6538333,reviewed,1571953210850
https://earthquake.usgs.gov/earthquakes/eventpage/mb80369319,1.5,"7km ENE of Three Forks, Montana","M 1.5 Quarry Blast - 7km ENE of Three Forks, Montana",35,-111.4635,45.9173333,reviewed,1571953188940
https://earthquake.usgs.gov/earthquakes/eventpage/nn00708410,1,"65km SSE of Hawthorne, Nevada","M 1.0 - 65km SSE of Hawthorne, Nevada",15,-118.226,38.022,reviewed,1571953120928
https://earthquake.usgs.gov/earthquakes/eventpage/ak019dnjc51o,2,"93km SE of King Salmon, Alaska","M 2.0 - 93km SE of King Salmon, Alaska",62,-155.3779,58.1867,automatic,1571953035102
https://earthquake.usgs.gov/earthquakes/eventpage/nn00708409,0.2,"14km WNW of Fernley, Nevada","M 0.2 - 14km WNW of Fernley, Nevada",1,-119.4032,39.6577,reviewed,1571952672760
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915215,0.54,"21km ESE of Little Lake, CA","M 0.5 - 21km ESE of Little Lake, CA",4,-117.6921667,35.8643333,reviewed,1571952015760
https://earthquake.usgs.gov/earthquakes/eventpage/ak019dnj84jr,1.7,"96km WSW of Cantwell, Alaska","M 1.7 - 96km WSW of Cantwell, Alaska",44,-150.7994,63.1583,automatic,1571951921752
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296495,1.3,"3km NW of The Geysers, CA","M 1.3 - 3km NW of The Geysers, CA",26,-122.7791672,38.7980003,automatic,1571951712540
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296490,1.76,"3km NW of The Geysers, CA","M 1.8 - 3km NW of The Geysers, CA",48,-122.7774963,38.7960014,automatic,1571951537430
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296480,1.34,"3km NW of The Geysers, CA","M 1.3 - 3km NW of The Geysers, CA",28,-122.7753296,38.7988319,automatic,1571951519680
https://earthquake.usgs.gov/earthquakes/eventpage/ak019dnj66wz,2.4,"5km S of Big Lake, Alaska","M 2.4 - 5km S of Big Lake, Alaska",89,-149.9744,61.4448,automatic,1571951379574
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915207,0.89,"3km WSW of Idyllwild, CA","M 0.9 - 3km WSW of Idyllwild, CA",12,-116.753,33.7291667,reviewed,1571951283250
https://earthquake.usgs.gov/earthquakes/eventpage/us600062ps,4.6,"30km S of Sarigerme, Turkey","M 4.6 - 30km S of Sarigerme, Turkey",345,28.6842,36.444,reviewed,1571951207504
https://earthquake.usgs.gov/earthquakes/eventpage/hv71196001,1.22,"6km ENE of Pahala, Hawaii","M 1.2 - 6km ENE of Pahala, Hawaii",23,-155.4296667,19.2348333,reviewed,1571950814780
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915191,0.9,"10km SW of Idyllwild, CA","M 0.9 - 10km SW of Idyllwild, CA",12,-116.8071667,33.6826667,automatic,1571950634190
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296455,0.09,"9km ENE of Mammoth Lakes, CA","M 0.1 - 9km ENE of Mammoth Lakes, CA",0,-118.8763333,37.6551667,reviewed,1571950488910
https://earthquake.usgs.gov/earthquakes/eventpage/ak019dnitqnh,2,"13km NNW of Meadow Lakes, Alaska","M 2.0 - 13km NNW of Meadow Lakes, Alaska",62,-149.6917,61.7419,automatic,1571950290717
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915175,1.72,"23km WNW of Searles Valley, CA","M 1.7 - 23km WNW of Searles Valley, CA",46,-117.642,35.8296667,automatic,1571949573420
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296435,0.77,"9km ENE of Mammoth Lakes, CA","M 0.8 - 9km ENE of Mammoth Lakes, CA",9,-118.8768333,37.6555,reviewed,1571949568900
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915151,0.98,"22km E of Little Lake, CA","M 1.0 - 22km E of Little Lake, CA",15,-117.6655,35.9025,automatic,1571948764280
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296420,1.55,"36km WNW of Petrolia, CA","M 1.6 - 36km WNW of Petrolia, CA",37,-124.6908333,40.4196667,reviewed,1571948473540
https://earthquake.usgs.gov/earthquakes/eventpage/ak019dnin3zf,1.6,"89km W of Cantwell, Alaska","M 1.6 - 89km W of Cantwell, Alaska",39,-150.7391,63.465,automatic,1571948437550
https://earthquake.usgs.gov/earthquakes/eventpage/ak019dnikbrm,1.6,"60km SSW of Kobuk, Alaska","M 1.6 - 60km SSW of Kobuk, Alaska",39,-157.2412,66.3883,automatic,1571947658740
https://earthquake.usgs.gov/earthquakes/eventpage/ak019dnijhw9,2.6,"86km NNW of Arctic Village, Alaska","M 2.6 - 86km NNW of Arctic Village, Alaska",104,-146.4774,68.8228,automatic,1571947431623
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915127,0.93,"7km NW of La Mesa, CA","M 0.9 Quarry Blast - 7km NW of La Mesa, CA",13,-117.0781667,32.813,reviewed,1571947251190
https://earthquake.usgs.gov/earthquakes/eventpage/ak019dniits3,1.5,"21km ENE of North Nenana, Alaska","M 1.5 - 21km ENE of North Nenana, Alaska",35,-148.7124,64.6724,automatic,1571947239212
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915119,0.96,"15km W of Searles Valley, CA","M 1.0 - 15km W of Searles Valley, CA",14,-117.5728333,35.7528333,automatic,1571947082110
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019297010,2.77,"43km SE of Punta Cana, Dominican Republic","M 2.8 - 43km SE of Punta Cana, Dominican Republic",118,-68.117,18.2996,reviewed,1571946639640
https://earthquake.usgs.gov/earthquakes/eventpage/av70854834,-0.62,"109km NNW of Larsen Bay, Alaska","M -0.6 - 109km NNW of Larsen Bay, Alaska",0,-154.6843333,58.4536667,reviewed,1571946343100
https://earthquake.usgs.gov/earthquakes/eventpage/ci37429381,0.42,"11km NE of Coso Junction, CA","M 0.4 - 11km NE of Coso Junction, CA",3,-117.8538333,36.103,reviewed,1571945598440
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915095,0.72,"15km SSW of Searles Valley, CA","M 0.7 - 15km SSW of Searles Valley, CA",8,-117.4746667,35.6461667,reviewed,1571945587700
https://earthquake.usgs.gov/earthquakes/eventpage/nm60291276,1.94,"2km SSW of Blytheville, Arkansas","M 1.9 - 2km SSW of Blytheville, Arkansas",58,-89.93,35.907,reviewed,1571945219860
https://earthquake.usgs.gov/earthquakes/eventpage/ak019dni2y55,2.2,"68km E of Whittier, Alaska","M 2.2 - 68km E of Whittier, Alaska",74,-147.4307,60.6906,automatic,1571945190671
https://earthquake.usgs.gov/earthquakes/eventpage/av70854829,-0.18,"101km NW of Larsen Bay, Alaska","M -0.2 - 101km NW of Larsen Bay, Alaska",0,-154.9868333,58.2741667,reviewed,1571944768210
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915071,1.48,"8km NW of Garnet, CA","M 1.5 - 8km NW of Garnet, CA",34,-116.6166667,33.9513333,reviewed,1571944625950
https://earthquake.usgs.gov/earthquakes/eventpage/us600062n7,5.6,"112km NE of Raoul Island, New Zealand","M 5.6 - 112km NE of Raoul Island, New Zealand",483,-177.0002,-28.6292,reviewed,1571944457387
https://earthquake.usgs.gov/earthquakes/eventpage/ak019dni07ai,1.8,"22km NNE of Sterling, Alaska","M 1.8 - 22km NNE of Sterling, Alaska",50,-150.5507,60.7079,automatic,1571944429548
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915063,0.89,"24km N of Ridgecrest, CA","M 0.9 - 24km N of Ridgecrest, CA",12,-117.6641667,35.8335,automatic,1571944025230
https://earthquake.usgs.gov/earthquakes/eventpage/nn00708386,-0.2,"50km ESE of Beatty, Nevada","M -0.2 - 50km ESE of Beatty, Nevada",0,-116.281,36.6605,reviewed,1571943877578
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296385,2.41,"15km SSE of Tres Pinos, CA","M 2.4 - 15km SSE of Tres Pinos, CA",89,-121.2808304,36.6573334,automatic,1571943805070
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915055,1.92,"18km S of Trona, CA","M 1.9 - 18km S of Trona, CA",57,-117.3941667,35.6038333,automatic,1571943538810
https://earthquake.usgs.gov/earthquakes/eventpage/ci38915047,0.99,"22km WNW of Searles Valley, CA","M 1.0 - 22km WNW of Searles Valley, CA",15,-117.6396667,35.8331667,reviewed,1571943394700
https://earthquake.usgs.gov/earthquakes/eventpage/ak019dnhnb6w,2,"65km SSW of Kobuk, Alaska","M 2.0 - 65km SSW of Kobuk, Alaska",62,-157.2231,66.3329,automatic,1571943213331
https://earthquake.usgs.gov/earthquakes/eventpage/ak019dnhn8kq,1.4,"31km N of Sutton-Alpine, Alaska","M 1.4 - 31km N of Sutton-Alpine, Alaska",30,-148.7454,62.0731,reviewed,1571943195235
https://earthquake.usgs.gov/earthquakes/eventpage/av70854824,0.82,"96km NNW of Larsen Bay, Alaska","M 0.8 - 96km NNW of Larsen Bay, Alaska",10,-154.6833333,58.3185,reviewed,1571943077590
https://earthquake.usgs.gov/earthquakes/eventpage/us600062mt,4.9,"27km NNE of Visokoi Island, South Georgia and the South Sandwich Islands","M 4.9 - 27km NNE of Visokoi Island, South Georgia and the South Sandwich Islands",369,-26.9662,-56.4925,reviewed,1571942855332
https://earthquake.usgs.gov/earthquakes/eventpage/ak019dnhgezs,1.9,"71km SSW of Kobuk, Alaska","M 1.9 - 71km SSW of Kobuk, Alaska",56,-157.4562,66.3119,automatic,1571941277451
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296345,1.48,"2km NNW of Union City, CA","M 1.5 - 2km NNW of Union City, CA",34,-122.026001,37.6143341,automatic,1571940614780
https://earthquake.usgs.gov/earthquakes/eventpage/hv71195776,2.08,"14km W of Volcano, Hawaii","M 2.1 - 14km W of Volcano, Hawaii",67,-155.3773333,19.448,reviewed,1571940521210
https://earthquake.usgs.gov/earthquakes/eventpage/hv71195771,2.48,"5km S of Pahala, Hawaii","M 2.5 - 5km S of Pahala, Hawaii",95,-155.4741669,19.1574993,automatic,1571940489840
https://earthquake.usgs.gov/earthquakes/eventpage/ak019dngz1p3,1.3,"39km WNW of Ester, Alaska","M 1.3 - 39km WNW of Ester, Alaska",26,-148.7309,65.033,automatic,1571938814222
https://earthquake.usgs.gov/earthquakes/eventpage/nc73296325,1.86,"7km WSW of St. Helena, CA","M 1.9 - 7km WSW of St. Helena, CA",53,-122.5421677,38.4818344,automatic,1571937518090
