latitude,url,status,sig,title,time,mag,longitude,place
19.1335,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019290003,reviewed,155,"M 3.2 - 69km N of Isabela, Puerto Rico",1571285064110,3.17,-67.181,"69km N of Isabela, Puerto Rico"
33.4545,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136872,automatic,2,"M 0.4 - 16km SE of Anza, CA",1571284554100,0.39,-116.5526667,"16km SE of Anza, CA"
33.6678333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136864,reviewed,5,"M 0.6 - 8km SSE of Idyllwild, CA",1571284534160,0.57,-116.6888333,"8km SSE of Idyllwild, CA"
60.0937,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbnxwpi,automatic,35,"M 1.5 Ice Quake - 60km E of Cape Yakataga, Alaska",1571284275105,1.5,-141.3498,"60km E of Cape Yakataga, Alaska"
66.2587,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbnxcl4,automatic,50,"M 1.8 - 73km S of Kobuk, Alaska",1571284133552,1.8,-157.191,"73km S of Kobuk, Alaska"
35.8625,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136848,automatic,8,"M 0.7 - 22km ESE of Little Lake, CA",1571283701860,0.73,-117.6863333,"22km ESE of Little Lake, CA"
44.588,https://earthquake.usgs.gov/earthquakes/eventpage/mb80366529,reviewed,30,"M 1.4 - 36km E of Lima, Montana",1571283601530,1.39,-112.1388333,"36km E of Lima, Montana"
19.043,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019290005,reviewed,149,"M 3.1 - 63km NNW of San Antonio, Puerto Rico",1571283409070,3.11,-67.2758,"63km NNW of San Antonio, Puerto Rico"
1.7728,https://earthquake.usgs.gov/earthquakes/eventpage/us70005uv3,reviewed,354,"M 4.8 - 282km N of Puerto Ayora, Ecuador",1571282803155,4.8,-90.813,"282km N of Puerto Ayora, Ecuador"
18.1138,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019290004,reviewed,125,"M 2.9 - 30km SSE of Boca de Yuma, Dominican Republic",1571282355550,2.85,-68.5173,"30km SSE of Boca de Yuma, Dominican Republic"
33.4146667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136800,automatic,3,"M 0.5 - 6km WSW of Aguanga, CA",1571281797540,0.46,-116.926,"6km WSW of Aguanga, CA"
35.933,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136792,automatic,9,"M 0.8 - 22km E of Little Lake, CA",1571281438730,0.75,-117.6586667,"22km E of Little Lake, CA"
35.8916667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136776,automatic,20,"M 1.2 - 20km ESE of Little Lake, CA",1571281152310,1.15,-117.6908333,"20km ESE of Little Lake, CA"
58.3937,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbndrvh,automatic,148,"M 3.1 - 86km NE of Kodiak, Alaska",1571281043118,3.1,-151.4748,"86km NE of Kodiak, Alaska"
35.7166667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136760,reviewed,13,"M 0.9 - 15km NE of Ridgecrest, CA",1571280559950,0.91,-117.5643333,"15km NE of Ridgecrest, CA"
36.53,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019uifz,reviewed,39,"M 1.6 - 22km ENE of Mooreland, Oklahoma",1571280544250,1.59,-98.98083333,"22km ENE of Mooreland, Oklahoma"
33.6725,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136752,automatic,2,"M 0.4 - 8km S of Idyllwild, CA",1571280461600,0.38,-116.7151667,"8km S of Idyllwild, CA"
63.5026,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbnaugz,automatic,30,"M 1.4 - 81km E of Cantwell, Alaska",1571280236132,1.4,-147.3446,"81km E of Cantwell, Alaska"
35.9046667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136744,automatic,11,"M 0.8 - 20km E of Little Lake, CA",1571280208240,0.84,-117.6846667,"20km E of Little Lake, CA"
17.9535,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019290000,reviewed,97,"M 2.5 - 3km ESE of Jauca, Puerto Rico",1571279777730,2.51,-66.337,"3km ESE of Jauca, Puerto Rico"
56.0243,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbn731j,reviewed,138,"M 3.0 - 253km SE of Kodiak, Alaska",1571279163525,3,-149.774,"253km SE of Kodiak, Alaska"
35.708,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136736,automatic,44,"M 1.7 - 14km NE of Ridgecrest, CA",1571278628200,1.68,-117.5688333,"14km NE of Ridgecrest, CA"
35.849,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136728,automatic,14,"M 1.0 - 24km ESE of Little Lake, CA",1571277448030,0.95,-117.6625,"24km ESE of Little Lake, CA"
3.3642,https://earthquake.usgs.gov/earthquakes/eventpage/us70005uuq,reviewed,340,"M 4.7 - 223km NW of Tobelo, Indonesia",1571277392706,4.7,126.8324,"223km NW of Tobelo, Indonesia"
33.732,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136720,automatic,7,"M 0.7 - 6km ESE of Valle Vista, CA",1571277366750,0.68,-116.8331667,"6km ESE of Valle Vista, CA"
35.637,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136712,automatic,30,"M 1.4 - 9km E of Ridgecrest, CA",1571276855270,1.39,-117.5731667,"9km E of Ridgecrest, CA"
19.0623,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019290002,reviewed,119,"M 2.8 - 63km NNW of Isabela, Puerto Rico",1571276772210,2.78,-67.163,"63km NNW of Isabela, Puerto Rico"
35.8945,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136696,automatic,7,"M 0.7 - 20km ESE of Little Lake, CA",1571275926400,0.69,-117.693,"20km ESE of Little Lake, CA"
5.1682,https://earthquake.usgs.gov/earthquakes/eventpage/us70005uuk,reviewed,385,"M 5.0 - 88km ESE of Sarangani, Philippines",1571275736525,5,126.2273,"88km ESE of Sarangani, Philippines"
60.0192,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbmlnnl,automatic,39,"M 1.6 Ice Quake - 52km N of Yakutat, Alaska",1571275562898,1.6,-139.6625,"52km N of Yakutat, Alaska"
17.9643,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019290001,reviewed,43,"M 1.7 - 2km E of Jauca, Puerto Rico",1571275507360,1.68,-66.3383,"2km E of Jauca, Puerto Rico"
65.8105,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbmgdv8,automatic,56,"M 1.9 - 83km NNE of Tanana, Alaska",1571274106114,1.9,-151.1388,"83km NNE of Tanana, Alaska"
56.2634,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbm6anz,reviewed,138,"M 3.0 - 278km SE of Kodiak, Alaska",1571273679653,3,-148.7676,"278km SE of Kodiak, Alaska"
35.5748333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136672,reviewed,54,"M 1.9 - 21km S of Trona, CA",1571273668090,1.88,-117.418,"21km S of Trona, CA"
59.9625,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbm58zw,automatic,89,"M 2.4 - 69km SSW of Redoubt Volcano, Alaska",1571273387533,2.4,-153.4357,"69km SSW of Redoubt Volcano, Alaska"
35.6958333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136664,reviewed,20,"M 1.1 - 14km NE of Ridgecrest, CA",1571273331390,1.13,-117.5575,"14km NE of Ridgecrest, CA"
35.656,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136656,automatic,28,"M 1.3 - 15km SW of Searles Valley, CA",1571272729650,1.34,-117.504,"15km SW of Searles Valley, CA"
61.3545,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbm1kma,automatic,81,"M 2.3 - 18km NW of Anchorage, Alaska",1571272351793,2.3,-150.1064,"18km NW of Anchorage, Alaska"
35.6835,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136640,reviewed,14,"M 1.0 - 13km ENE of Ridgecrest, CA",1571272312420,0.95,-117.5488333,"13km ENE of Ridgecrest, CA"
36.6566658,https://earthquake.usgs.gov/earthquakes/eventpage/nc73293215,automatic,58,"M 2.0 - 15km SSE of Tres Pinos, CA",1571272249530,1.95,-121.2731705,"15km SSE of Tres Pinos, CA"
33.3246667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136632,automatic,11,"M 0.8 - 8km N of Borrego Springs, CA",1571271647860,0.83,-116.3905,"8km N of Borrego Springs, CA"
35.8141667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136624,automatic,5,"M 0.6 - 22km WNW of Searles Valley, CA",1571271422830,0.56,-117.637,"22km WNW of Searles Valley, CA"
35.8616667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136616,automatic,14,"M 1.0 - 21km ESE of Little Lake, CA",1571270783830,0.95,-117.6891667,"21km ESE of Little Lake, CA"
-47.796,https://earthquake.usgs.gov/earthquakes/eventpage/us70005utz,reviewed,385,M 5.0 - Southern Mid-Atlantic Ridge,1571270393100,5,-9.8532,Southern Mid-Atlantic Ridge
61.1435,https://earthquake.usgs.gov/earthquakes/eventpage/av70853419,reviewed,1,"M 0.2 - 74km NW of Nikiski, Alaska",1571270349300,0.24,-152.3035,"74km NW of Nikiski, Alaska"
63.2381,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dacagkr,automatic,44,"M 1.7 - 120km NNW of Talkeetna, Alaska",1571269675548,1.7,-151.3587,"120km NNW of Talkeetna, Alaska"
60.4726,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dac9su3,automatic,44,"M 1.7 - 23km E of Redoubt Volcano, Alaska",1571269487963,1.7,-152.3165,"23km E of Redoubt Volcano, Alaska"
62.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dac9d06,automatic,50,"M 1.8 - 86km W of Talkeetna, Alaska",1571269362785,1.8,-151.7822,"86km W of Talkeetna, Alaska"
59.767,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dac7dgp,automatic,62,"M 2.0 - 38km W of Anchor Point, Alaska",1571268795789,2,-152.5169,"38km W of Anchor Point, Alaska"
35.6821667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136592,automatic,126,"M 2.8 - 12km NE of Ridgecrest, CA",1571268568010,2.82,-117.5731667,"12km NE of Ridgecrest, CA"
35.9155,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136584,automatic,14,"M 1.0 - 14km E of Little Lake, CA",1571268113090,0.96,-117.7568333,"14km E of Little Lake, CA"
38.3577,https://earthquake.usgs.gov/earthquakes/eventpage/nn00707663,automatic,44,"M 1.7 - 47km ENE of Warm Springs, Nevada",1571268022750,1.7,-115.8698,"47km ENE of Warm Springs, Nevada"
35.6793333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136576,automatic,9,"M 0.8 - 15km ENE of Ridgecrest, CA",1571268008330,0.75,-117.529,"15km ENE of Ridgecrest, CA"
35.9203333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136568,reviewed,7,"M 0.7 - 14km E of Little Lake, CA",1571267960400,0.66,-117.7575,"14km E of Little Lake, CA"
35.3348333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136552,automatic,39,"M 1.6 - 26km ENE of Arvin, CA",1571267048000,1.58,-118.5908333,"26km ENE of Arvin, CA"
35.643,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136536,reviewed,36,"M 1.5 - 14km SSW of Searles Valley, CA",1571266924960,1.52,-117.4525,"14km SSW of Searles Valley, CA"
33.5943333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136528,reviewed,13,"M 0.9 - 6km NE of Anza, CA",1571266735180,0.93,-116.6251667,"6km NE of Anza, CA"
35.6381667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136496,reviewed,16,"M 1.0 - 15km SSW of Searles Valley, CA",1571265920540,1.01,-117.454,"15km SSW of Searles Valley, CA"
36.97683333,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019uhxr,reviewed,90,"M 2.4 - 19km S of Anthony, Kansas",1571265460350,2.42,-98.04366667,"19km S of Anthony, Kansas"
36.0575,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136472,reviewed,12,"M 0.9 - 32km N of Searles Valley, CA",1571265376700,0.9,-117.3891667,"32km N of Searles Valley, CA"
35.6451667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136464,automatic,8,"M 0.7 - 14km SSW of Searles Valley, CA",1571265323240,0.73,-117.445,"14km SSW of Searles Valley, CA"
35.6386667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136456,automatic,19,"M 1.1 - 15km SSW of Searles Valley, CA",1571265202000,1.12,-117.4523333,"15km SSW of Searles Valley, CA"
58.1785,https://earthquake.usgs.gov/earthquakes/eventpage/av62094071,reviewed,2,"M 0.4 - 94km SE of King Salmon, Alaska",1571265169330,0.36,-155.3755,"94km SE of King Salmon, Alaska"
35.6393333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136432,reviewed,12,"M 0.9 - 15km SSW of Searles Valley, CA",1571265157870,0.87,-117.4555,"15km SSW of Searles Valley, CA"
33.7211667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136440,automatic,34,"M 1.5 - 11km NE of Trabuco Canyon, CA",1571265123330,1.48,-117.4953333,"11km NE of Trabuco Canyon, CA"
33.1555,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136424,reviewed,91,"M 2.4 - 15km E of Ocotillo Wells, CA",1571265008990,2.43,-115.9746667,"15km E of Ocotillo Wells, CA"
35.6383333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136416,automatic,115,"M 2.7 - 15km SSW of Searles Valley, CA",1571264869510,2.73,-117.4508333,"15km SSW of Searles Valley, CA"
36.0881667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136400,automatic,12,"M 0.9 - 8km NE of Coso Junction, CA",1571264712110,0.9,-117.8733333,"8km NE of Coso Junction, CA"
35.5591667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136384,automatic,95,"M 2.5 - 23km ESE of Ridgecrest, CA",1571264466270,2.48,-117.4341667,"23km ESE of Ridgecrest, CA"
35.739,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136368,reviewed,15,"M 1.0 - 13km WSW of Searles Valley, CA",1571264080450,0.99,-117.5436667,"13km WSW of Searles Valley, CA"
36.0915,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136360,automatic,14,"M 1.0 - 9km NE of Coso Junction, CA",1571263910240,0.95,-117.8645,"9km NE of Coso Junction, CA"
41.5105019,https://earthquake.usgs.gov/earthquakes/eventpage/nc73293130,automatic,179,"M 3.4 - 7km WSW of Klamath, CA",1571263849530,3.4,-124.0916672,"7km WSW of Klamath, CA"
60.1245,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dabg0sl,automatic,19,"M 1.1 - 83km NW of Yakutat, Alaska",1571263554274,1.1,-140.6896,"83km NW of Yakutat, Alaska"
19.1813335,https://earthquake.usgs.gov/earthquakes/eventpage/hv71185361,automatic,54,"M 1.9 - 5km ESE of Pahala, Hawaii",1571263471790,1.88,-155.4311676,"5km ESE of Pahala, Hawaii"
17.9043,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019289009,reviewed,74,"M 2.2 - 12km SSE of Ponce, Puerto Rico",1571263165480,2.2,-66.587,"12km SSE of Ponce, Puerto Rico"
35.5336667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136336,automatic,43,"M 1.7 - 26km S of Trona, CA",1571263045470,1.68,-117.3708333,"26km S of Trona, CA"
63.6479,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dab3p26,automatic,56,"M 1.9 - 35km SW of Healy, Alaska",1571262483550,1.9,-149.5001,"35km SW of Healy, Alaska"
36.1834984,https://earthquake.usgs.gov/earthquakes/eventpage/nc73293115,automatic,59,"M 2.0 - 22km NE of San Ardo, CA",1571262195100,1.96,-120.7641678,"22km NE of San Ardo, CA"
59.3631667,https://earthquake.usgs.gov/earthquakes/eventpage/av62094066,reviewed,5,"M 0.6 - 94km ESE of Old Iliamna, Alaska",1571261719640,0.56,-153.437,"94km ESE of Old Iliamna, Alaska"
38.2488333,https://earthquake.usgs.gov/earthquakes/eventpage/uu60345597,reviewed,45,"M 1.7 - 36km ESE of Loa, Utah",1571261367880,1.71,-111.2686667,"36km ESE of Loa, Utah"
60.1323,https://earthquake.usgs.gov/earthquakes/eventpage/ak019daazaf3,automatic,30,"M 1.4 - 63km E of Cape Yakataga, Alaska",1571261267517,1.4,-141.2954,"63km E of Cape Yakataga, Alaska"
35.914,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136296,reviewed,8,"M 0.7 - 15km E of Little Lake, CA",1571261193630,0.7,-117.74,"15km E of Little Lake, CA"
61.7536,https://earthquake.usgs.gov/earthquakes/eventpage/ak019daay03s,automatic,39,"M 1.6 - 65km SW of Glennallen, Alaska",1571260907284,1.6,-146.5318,"65km SW of Glennallen, Alaska"
35.9131667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136280,automatic,23,"M 1.2 - 15km E of Little Lake, CA",1571260870250,1.22,-117.7388333,"15km E of Little Lake, CA"
36.0918333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136272,reviewed,40,"M 1.6 - 9km NE of Coso Junction, CA",1571260543450,1.61,-117.8641667,"9km NE of Coso Junction, CA"
37.6035004,https://earthquake.usgs.gov/earthquakes/eventpage/nc73293100,automatic,36,"M 1.5 - 14km SE of Livermore, CA",1571260370620,1.53,-121.6496658,"14km SE of Livermore, CA"
-7.5328,https://earthquake.usgs.gov/earthquakes/eventpage/us70005usg,reviewed,369,"M 4.9 - 278km ENE of Dili, East Timor",1571260218099,4.9,127.8796,"278km ENE of Dili, East Timor"
61.6667,https://earthquake.usgs.gov/earthquakes/eventpage/ak019daavev4,automatic,19,"M 1.1 - 49km W of Willow, Alaska",1571260178288,1.1,-150.9562,"49km W of Willow, Alaska"
58.2936667,https://earthquake.usgs.gov/earthquakes/eventpage/av70853404,reviewed,0,"M -0.0 - 102km NW of Larsen Bay, Alaska",1571259977740,-0.01,-154.9845,"102km NW of Larsen Bay, Alaska"
58.2573333,https://earthquake.usgs.gov/earthquakes/eventpage/av70853399,reviewed,0,"M -0.3 - 98km NW of Larsen Bay, Alaska",1571259695290,-0.34,-154.9615,"98km NW of Larsen Bay, Alaska"
35.7053333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136264,reviewed,57,"M 1.9 - 14km WSW of Searles Valley, CA",1571259450860,1.93,-117.538,"14km WSW of Searles Valley, CA"
7.3276,https://earthquake.usgs.gov/earthquakes/eventpage/us70005us8,reviewed,402,"M 5.1 - 0km ESE of Caraga, Philippines",1571259233875,5.1,126.572,"0km ESE of Caraga, Philippines"
35.7031667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136232,automatic,42,"M 1.7 - 14km WSW of Searles Valley, CA",1571258973570,1.66,-117.5418333,"14km WSW of Searles Valley, CA"
33.612,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136224,automatic,1,"M 0.2 - 12km WNW of Anza, CA",1571258540340,0.21,-116.78,"12km WNW of Anza, CA"
35.776,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136216,automatic,5,"M 0.6 - 18km W of Searles Valley, CA",1571258381140,0.55,-117.605,"18km W of Searles Valley, CA"
-40.3222,https://earthquake.usgs.gov/earthquakes/eventpage/us70005us5,reviewed,340,M 4.7 - West Chile Rise,1571257919422,4.7,-91.8054,West Chile Rise
61.5236,https://earthquake.usgs.gov/earthquakes/eventpage/ak019daaeevz,automatic,50,"M 1.8 - 2km E of Big Lake, Alaska",1571257807928,1.8,-149.9128,"2km E of Big Lake, Alaska"
33.4775,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136200,reviewed,13,"M 0.9 - 14km SE of Anza, CA",1571257606300,0.91,-116.5595,"14km SE of Anza, CA"
34.626,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136176,automatic,27,"M 1.3 - 17km WNW of Adelanto, CA",1571256815050,1.32,-117.5823333,"17km WNW of Adelanto, CA"
36.5541667,https://earthquake.usgs.gov/earthquakes/eventpage/nm60290531,reviewed,86,"M 2.4 - 5km SSW of Lilbourn, Missouri",1571256490350,2.36,-89.6455,"5km SSW of Lilbourn, Missouri"
33.225,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136160,automatic,11,"M 0.8 - 6km ENE of Vista, CA",1571256419310,0.83,-117.187,"6km ENE of Vista, CA"
46.8733333,https://earthquake.usgs.gov/earthquakes/eventpage/mb80366424,reviewed,32,"M 1.4 - 24km WSW of Lincoln, Montana",1571256164990,1.44,-112.9751667,"24km WSW of Lincoln, Montana"
63.0923,https://earthquake.usgs.gov/earthquakes/eventpage/ak019daa8gyg,automatic,35,"M 1.5 - 109km NW of Talkeetna, Alaska",1571256155260,1.5,-151.4474,"109km NW of Talkeetna, Alaska"
19.4086666,https://earthquake.usgs.gov/earthquakes/eventpage/hv71185151,automatic,56,"M 1.9 - 5km WSW of Volcano, Hawaii",1571255108550,1.9,-155.2793274,"5km WSW of Volcano, Hawaii"
64.8812,https://earthquake.usgs.gov/earthquakes/eventpage/ak019da9v096,automatic,44,"M 1.7 Explosion - 14km NE of Badger, Alaska",1571254799494,1.7,-147.3038,"14km NE of Badger, Alaska"
36.2461662,https://earthquake.usgs.gov/earthquakes/eventpage/nc73293065,automatic,68,"M 2.1 - 22km NE of San Lucas, CA",1571254450920,2.1,-120.8188324,"22km NE of San Lucas, CA"
61.3351,https://earthquake.usgs.gov/earthquakes/eventpage/ak019da9tp1y,automatic,35,"M 1.5 - 27km WNW of Anchorage, Alaska",1571254423024,1.5,-150.3463,"27km WNW of Anchorage, Alaska"
36.9265,https://earthquake.usgs.gov/earthquakes/eventpage/nn00707644,reviewed,1,"M 0.3 - 63km SW of Alamo, Nevada",1571254406467,0.3,-115.6185,"63km SW of Alamo, Nevada"
35.6808333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136112,reviewed,37,"M 1.6 - 14km ENE of Ridgecrest, CA",1571253735450,1.55,-117.536,"14km ENE of Ridgecrest, CA"
19.4576667,https://earthquake.usgs.gov/earthquakes/eventpage/hv71185121,reviewed,76,"M 2.2 - 5km ESE of Leilani Estates, Hawaii",1571253663870,2.22,-154.8693333,"5km ESE of Leilani Estates, Hawaii"
-29.1917,https://earthquake.usgs.gov/earthquakes/eventpage/us70005uri,reviewed,354,M 4.8 - Southern Mid-Atlantic Ridge,1571253439670,4.8,-12.9564,Southern Mid-Atlantic Ridge
61.408,https://earthquake.usgs.gov/earthquakes/eventpage/ak019da9pm13,automatic,50,"M 1.8 - 13km SSW of Big Lake, Alaska",1571253276193,1.8,-150.0633,"13km SSW of Big Lake, Alaska"
35.7386667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136104,automatic,14,"M 1.0 - 13km WSW of Searles Valley, CA",1571253151660,0.96,-117.5431667,"13km WSW of Searles Valley, CA"
44.7245,https://earthquake.usgs.gov/earthquakes/eventpage/uu60345582,reviewed,20,"M 1.1 - 7km NNW of West Yellowstone, Montana",1571253126540,1.13,-111.1316667,"7km NNW of West Yellowstone, Montana"
46.0071667,https://earthquake.usgs.gov/earthquakes/eventpage/mb80366404,reviewed,58,"M 1.9 Quarry Blast - 5km E of Butte, Montana",1571252615560,1.94,-112.4583333,"5km E of Butte, Montana"
63.4454,https://earthquake.usgs.gov/earthquakes/eventpage/ak019da9csnq,automatic,35,"M 1.5 - 81km E of Cantwell, Alaska",1571252096764,1.5,-147.3238,"81km E of Cantwell, Alaska"
58.2928333,https://earthquake.usgs.gov/earthquakes/eventpage/av70853389,reviewed,3,"M 0.5 - 102km NW of Larsen Bay, Alaska",1571251885460,0.47,-154.9858333,"102km NW of Larsen Bay, Alaska"
35.711,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136040,automatic,17,"M 1.0 - 14km NE of Ridgecrest, CA",1571251827360,1.04,-117.57,"14km NE of Ridgecrest, CA"
35.6458333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136032,automatic,10,"M 0.8 - 15km SSW of Searles Valley, CA",1571251585700,0.81,-117.4658333,"15km SSW of Searles Valley, CA"
23.1621,https://earthquake.usgs.gov/earthquakes/eventpage/us70005ur2,reviewed,298,"M 4.4 - 55km SSW of Mawlaik, Burma",1571251542727,4.4,94.2419,"55km SSW of Mawlaik, Burma"
61.3053,https://earthquake.usgs.gov/earthquakes/eventpage/ak019da9a6ut,automatic,35,"M 1.5 - 21km WNW of Anchorage, Alaska",1571251361196,1.5,-150.2581,"21km WNW of Anchorage, Alaska"
36.0715,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136008,automatic,35,"M 1.5 - 8km ENE of Coso Junction, CA",1571250809620,1.5,-117.8661667,"8km ENE of Coso Junction, CA"
56.3263,https://earthquake.usgs.gov/earthquakes/eventpage/us70005ut8,reviewed,138,"M 3.0 - 221km SE of Kodiak, Alaska",1571250789897,3,-149.9349,"221km SE of Kodiak, Alaska"
36.762,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019uhpn,reviewed,79,"M 2.3 - 25km E of Cherokee, Oklahoma",1571250665820,2.26,-98.072,"25km E of Cherokee, Oklahoma"
56.3063,https://earthquake.usgs.gov/earthquakes/eventpage/ak019da97njp,automatic,148,"M 3.1 - 62km NNW of Chirikof Island, Alaska",1571250658650,3.1,-156.1395,"62km NNW of Chirikof Island, Alaska"
17.8963,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019289008,reviewed,71,"M 2.2 - 12km SSW of Potala Pastillo, Puerto Rico",1571250555100,2.15,-66.5621,"12km SSW of Potala Pastillo, Puerto Rico"
33.2925,https://earthquake.usgs.gov/earthquakes/eventpage/ci39136000,reviewed,38,"M 1.6 - 12km ENE of Borrego Springs, CA",1571250468480,1.58,-116.249,"12km ENE of Borrego Springs, CA"
33.9821667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135968,automatic,47,"M 1.7 - 1km SW of Calimesa, CA",1571248513960,1.74,-117.0603333,"1km SW of Calimesa, CA"
35.911,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135952,reviewed,12,"M 0.9 - 15km E of Little Lake, CA",1571248209140,0.89,-117.7413333,"15km E of Little Lake, CA"
36.6160011,https://earthquake.usgs.gov/earthquakes/eventpage/nc73293040,automatic,31,"M 1.4 - 16km NW of Pinnacles, CA",1571247769830,1.41,-121.2941666,"16km NW of Pinnacles, CA"
35.558,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135936,reviewed,0,"M -0.2 - 23km S of Trona, CA",1571246937060,-0.16,-117.4285,"23km S of Trona, CA"
39.5474,https://earthquake.usgs.gov/earthquakes/eventpage/nn00707637,reviewed,26,"M 1.3 - 17km WSW of Fernley, Nevada",1571246382410,1.3,-119.4407,"17km WSW of Fernley, Nevada"
36.69316667,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019uhnb,reviewed,48,"M 1.8 - 13km SSE of Medford, Oklahoma",1571246137670,1.76,-97.6905,"13km SSE of Medford, Oklahoma"
35.9126667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135912,reviewed,7,"M 0.7 - 19km E of Little Lake, CA",1571245807110,0.69,-117.6955,"19km E of Little Lake, CA"
35.642,https://earthquake.usgs.gov/earthquakes/eventpage/ci37429053,reviewed,11,"M 0.9 - 9km ENE of Ridgecrest, CA",1571245759590,0.86,-117.583,"9km ENE of Ridgecrest, CA"
35.9778333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39135920,reviewed,6,"M 0.6 - 24km N of Trona, CA",1571245753670,0.63,-117.333,"24km N of Trona, CA"
