time,title,place,latitude,longitude,sig,mag,status,url
1571381712500,"M 2.8 - 14km S of Volcano, Hawaii","14km S of Volcano, Hawaii",19.3045006,-155.2186737,124,2.82,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71187201
1571381190398,"M 1.8 - 73km SSW of Kobuk, Alaska","73km SSW of Kobuk, Alaska",66.261,-157.2274,50,1.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddd8ina
1571380857550,"M 1.5 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",35.8858333,-117.6853333,33,1.47,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905399
1571380742170,"M 1.5 - 21km E of Little Lake, CA","21km E of Little Lake, CA",35.9726667,-117.6776667,36,1.53,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905391
1571380709221,"M 1.8 - 65km SSW of Kobuk, Alaska","65km SSW of Kobuk, Alaska",66.3322,-157.171,50,1.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddd6ssq
1571380641047,"M 0.9 - 45km S of Cantwell, Alaska","45km S of Cantwell, Alaska",62.9843,-148.8096,12,0.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddd6kg8
1571380560568,"M 1.6 - 67km SSW of Kobuk, Alaska","67km SSW of Kobuk, Alaska",66.3208,-157.2227,39,1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddd6b56
1571380532350,"M 0.9 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",35.6863333,-117.4963333,13,0.92,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905383
1571380507461,"M 1.4 - 68km SSW of Kobuk, Alaska","68km SSW of Kobuk, Alaska",66.3037,-157.2075,30,1.4,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddd63ym
1571380175814,"M 1.6 - 70km S of Kobuk, Alaska","70km S of Kobuk, Alaska",66.2883,-157.1793,39,1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddd4vvw
1571378292288,"M 4.3 - 33km NNE of Sukadana, Indonesia","33km NNE of Sukadana, Indonesia",-7.9343,115.6172,284,4.3,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70005vaw
1571378194660,"M 1.1 - 18km NNE of Kernville, CA","18km NNE of Kernville, CA",35.8933333,-118.3155,18,1.09,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905375
1571378006293,"M 2.6 - 68km S of Kobuk, Alaska","68km S of Kobuk, Alaska",66.2948,-156.9785,104,2.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddcokol
1571377442395,"M 3.6 - 68km SSW of Kobuk, Alaska","68km SSW of Kobuk, Alaska",66.3205,-157.2998,199,3.6,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddcmles
1571377115800,"M 1.6 - 64km SSW of Kobuk, Alaska","64km SSW of Kobuk, Alaska",66.3475,-157.2037,39,1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddcleg2
1571377011034,"M 1.9 - 70km SSW of Kobuk, Alaska","70km SSW of Kobuk, Alaska",66.2867,-157.2287,56,1.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddckzic
1571376894030,"M 3.9 - 17km W of Searles Valley, CA","17km W of Searles Valley, CA",35.7776667,-117.5895,322,3.92,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905359
1571376849056,"M 1.7 - 62km SSW of Kobuk, Alaska","62km SSW of Kobuk, Alaska",66.3703,-157.2484,44,1.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddckgrt
1571376384790,"M 1.9 - 13km SSE of Ponce, Puerto Rico","13km SSE of Ponce, Puerto Rico",17.8928,-66.5786,57,1.93,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019291009
1571376311301,"M 1.8 - 73km SSW of Kobuk, Alaska","73km SSW of Kobuk, Alaska",66.2612,-157.2168,50,1.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddcijie
1571376155266,"M 1.8 - 78km SSW of Kobuk, Alaska","78km SSW of Kobuk, Alaska",66.2211,-157.2558,50,1.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddchy7a
1571376030269,"M 3.1 - 61km SSW of Kobuk, Alaska","61km SSW of Kobuk, Alaska",66.377,-157.2484,148,3.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddchicc
1571375984180,"M 1.5 - 3km NNW of Pinnacles, CA","3km NNW of Pinnacles, CA",36.5586662,-121.154335,32,1.45,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73293685
1571375910784,"M 2.9 - 67km SSW of Kobuk, Alaska","67km SSW of Kobuk, Alaska",66.3206,-157.2616,129,2.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddch2zq
1571375772010,"M 1.8 - 72km SSW of Kobuk, Alaska","72km SSW of Kobuk, Alaska",66.275,-157.2179,50,1.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddcgmr8
1571375068029,"M 1.6 - 64km S of Kobuk, Alaska","64km S of Kobuk, Alaska",66.34,-157.1558,39,1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddce2q9
1571375025920,"M 1.7 - 1km WSW of Rio Canas Abajo, Puerto Rico","1km WSW of Rio Canas Abajo, Puerto Rico",18.0323,-66.478,42,1.66,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019291008
1571374779880,"M 2.2 - 17km NNW of San Antonio, Puerto Rico","17km NNW of San Antonio, Puerto Rico",18.639,-67.168,71,2.15,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019291007
1571374473981,"M 2.2 - 73km SSW of Kobuk, Alaska","73km SSW of Kobuk, Alaska",66.2802,-157.4092,74,2.2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddc3dey
1571374381592,"M 1.7 - 112km NNW of Talkeetna, Alaska","112km NNW of Talkeetna, Alaska",63.1671,-151.3321,44,1.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddc336s
1571374171333,"M 1.6 - 87km SSW of Kobuk, Alaska","87km SSW of Kobuk, Alaska",66.1707,-157.5509,39,1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddc2aml
1571374046196,"M 2.1 - 67km SSW of Kobuk, Alaska","67km SSW of Kobuk, Alaska",66.3151,-157.2281,68,2.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddc1usr
1571373757330,"M 1.6 - 10km NW of Coto Laurel, Puerto Rico","10km NW of Coto Laurel, Puerto Rico",18.1196,-66.6155,38,1.58,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019291004
1571373594510,"M 2.2 - 13km SSE of Ponce, Puerto Rico","13km SSE of Ponce, Puerto Rico",17.8928,-66.5881,74,2.19,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019291003
1571373471307,"M 2.4 - 72km SSW of Kobuk, Alaska","72km SSW of Kobuk, Alaska",66.2721,-157.2154,89,2.4,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddbzrkh
1571373316015,"M 1.7 - 73km SSW of Kobuk, Alaska","73km SSW of Kobuk, Alaska",66.2654,-157.2124,44,1.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddbz9f1
1571372621751,"M 1.5 - 76km S of Kobuk, Alaska","76km S of Kobuk, Alaska",66.2371,-157.1966,35,1.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddbwqtb
1571371782228,"M 4.2 - 27km E of Bandar-e Lengeh, Iran","27km E of Bandar-e Lengeh, Iran",26.5631,55.1581,271,4.2,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70005v9x
1571371498160,"M 1.9 - 20km ENE of Little Lake, CA","20km ENE of Little Lake, CA",36.028,-117.7111667,55,1.89,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905231
1571370795400,"M 1.2 - 14km WSW of Searles Valley, CA","14km WSW of Searles Valley, CA",35.7378333,-117.5606667,23,1.21,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905215
1571370465302,"M 1.9 - 47km SSW of Anchor Point, Alaska","47km SSW of Anchor Point, Alaska",59.4043,-152.2564,56,1.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddbggo6
1571370413714,"M 2.3 - 76km SSW of Kobuk, Alaska","76km SSW of Kobuk, Alaska",66.2365,-157.2681,81,2.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddbg9lq
1571370312590,"M 2.1 - 6km E of Mammoth Lakes, CA","6km E of Mammoth Lakes, CA",37.6383324,-118.9055023,70,2.14,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73293670
1571370111920,"M 1.6 - 15km NW of Pinnacles, CA","15km NW of Pinnacles, CA",36.6246681,-121.2686691,41,1.64,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73293660
1571370088370,"M 1.3 - 2km E of Big Lake, Alaska","2km E of Big Lake, Alaska",61.5216,-149.9092,26,1.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddbf52d
1571370062310,"M 1.7 - 16km SSE of Tres Pinos, CA","16km SSE of Tres Pinos, CA",36.6533318,-121.2721634,46,1.73,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73293655
1571369813710,"M 1.8 - 6km ENE of Hennessey, Oklahoma","6km ENE of Hennessey, Oklahoma",36.12986755,-97.82611847,47,1.75,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ukdb
1571369320487,"M 1.6 - 66km SSW of Kobuk, Alaska","66km SSW of Kobuk, Alaska",66.3304,-157.2729,39,1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddbcdow
1571369253810,"M 1.2 - 9km SSE of Emajagua, Puerto Rico","9km SSE of Emajagua, Puerto Rico",17.9161,-65.8528,21,1.16,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019291002
1571369001437,"M 1.7 - 32km SSE of Redoubt Volcano, Alaska","32km SSE of Redoubt Volcano, Alaska",60.2056,-152.6067,44,1.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddbb9m7
1571368995520,"M 1.6 - 62km NW of Ester, Alaska","62km NW of Ester, Alaska",65.2225,-149.0029,39,1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddbb95y
1571368870324,"M 1.6 - 8km NW of Houston, Alaska","8km NW of Houston, Alaska",61.6783,-149.9408,39,1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddbatcm
1571368837607,"M 2.9 - 83km SSW of Kobuk, Alaska","83km SSW of Kobuk, Alaska",66.2341,-157.3054,129,2.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddbanq1
1571368803127,"M 2.7 - 71km SSW of Kobuk, Alaska","71km SSW of Kobuk, Alaska",66.2785,-157.204,112,2.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddbal3e
1571368728364,"M 1.7 - 74km S of Kobuk, Alaska","74km S of Kobuk, Alaska",66.2554,-157.2003,44,1.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddba94y
1571368336710,"M 1.6 - 72km SSW of Kobuk, Alaska","72km SSW of Kobuk, Alaska",66.2725,-157.2152,39,1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddb8wef
1571368255551,"M 1.6 - 101km NW of Larsen Bay, Alaska","101km NW of Larsen Bay, Alaska",58.2839,-154.9612,39,1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddb8jzc
1571367614593,"M 4.2 - 31km SSE of Borazjan, Iran","31km SSE of Borazjan, Iran",29.004,51.3269,271,4.2,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70005v9e
1571367284036,"M 3.3 - 65km S of Kobuk, Alaska","65km S of Kobuk, Alaska",66.3316,-157.2583,168,3.3,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddawj03
1571366698303,"M 1.6 - 75km SSW of Kobuk, Alaska","75km SSW of Kobuk, Alaska",66.2578,-157.3347,39,1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddauf08
1571366697570,"M 1.1 - 15km E of Little Lake, CA","15km E of Little Lake, CA",35.9113333,-117.7396667,20,1.13,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905199
1571365883264,"M 2.1 - 74km S of Kobuk, Alaska","74km S of Kobuk, Alaska",66.2462,-157.1904,68,2.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddarjwd
1571365739101,"M 2.1 - 71km SSW of Kobuk, Alaska","71km SSW of Kobuk, Alaska",66.2787,-157.2069,68,2.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddaqzkf
1571365720130,"M 1.8 - 25km NNE of Vieques, Puerto Rico","25km NNE of Vieques, Puerto Rico",18.6318,-65.7173,49,1.79,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019291001
1571365692381,"M 4.5 - 116km NE of Vicuna, Chile","116km NE of Vicuna, Chile",-29.3825,-69.7567,312,4.5,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70005v95
1571365511970,"M 1.5 - 9km E of Julian, CA","9km E of Julian, CA",33.0943333,-116.507,36,1.54,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905183
1571365290900,"M 2.5 - 70km SSW of Kobuk, Alaska","70km SSW of Kobuk, Alaska",66.2884,-157.2203,96,2.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddapfc1
1571365145405,"M 2.0 - 70km SSW of Kobuk, Alaska","70km SSW of Kobuk, Alaska",66.3006,-157.3591,62,2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddaoxxo
1571364576320,"M 1.9 - 69km SSW of Kobuk, Alaska","69km SSW of Kobuk, Alaska",66.2959,-157.2081,56,1.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddamv6j
1571364486555,"M 1.8 - 68km SSW of Kobuk, Alaska","68km SSW of Kobuk, Alaska",66.308,-157.221,50,1.8,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddaml7u
1571364409527,"M 1.7 - 69km SSW of Kobuk, Alaska","69km SSW of Kobuk, Alaska",66.314,-157.3563,44,1.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddam90c
1571364131899,"M 1.9 - 75km S of Kobuk, Alaska","75km S of Kobuk, Alaska",66.2449,-157.1961,56,1.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019ddalb9h
1571363251392,"M 2.1 - 69km SSW of Kobuk, Alaska","69km SSW of Kobuk, Alaska",66.3097,-157.3175,68,2.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dda9ke5
1571362939979,"M 2.1 - 67km SSW of Kobuk, Alaska","67km SSW of Kobuk, Alaska",66.319,-157.2119,68,2.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dda8gx9
1571362788980,"M 2.9 - 11km WSW of Boca de Yuma, Dominican Republic","11km WSW of Boca de Yuma, Dominican Republic",18.3231,-68.6998,128,2.88,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019291006
1571362466510,"M 1.6 - 7km W of Adjuntas, Puerto Rico","7km W of Adjuntas, Puerto Rico",18.1546,-66.871,40,1.61,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019291000
1571362053437,"M 2.2 - 75km S of Kobuk, Alaska","75km S of Kobuk, Alaska",66.2421,-157.2031,74,2.2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dda5ad9
1571361925236,"M 2.2 - 75km S of Kobuk, Alaska","75km S of Kobuk, Alaska",66.2418,-157.1965,74,2.2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dda4u6t
1571361846990,"M 1.6 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",35.7596667,-117.5863333,41,1.64,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905167
1571361344291,"M 2.3 - 80km SSW of Kobuk, Alaska","80km SSW of Kobuk, Alaska",66.2208,-157.4393,81,2.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dda2qgt
1571361195901,"M 2.1 - 63km SSW of Kobuk, Alaska","63km SSW of Kobuk, Alaska",66.3608,-157.2986,68,2.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dda28w9
1571361006790,"M 2.9 - 78km N of San Antonio, Puerto Rico","78km N of San Antonio, Puerto Rico",19.1928,-67.2236,128,2.88,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019291005
1571360754040,"M 2.9 - 67km SSW of Kobuk, Alaska","67km SSW of Kobuk, Alaska",66.3348,-157.4039,129,2.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dda0m24
1571360478972,"M 3.9 - 63km SSW of Kobuk, Alaska","63km SSW of Kobuk, Alaska",66.3187,-157.3613,234,3.9,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dd9zp7p
1571360308585,"M 5.3 - 70km SSW of Kobuk, Alaska","70km SSW of Kobuk, Alaska",66.291,-157.2707,438,5.3,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dd9qhea
1571359683710,"M 2.0 - 12km SW of Moapa Valley, Nevada","12km SW of Moapa Valley, Nevada",36.503,-114.5775,62,2,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nn00707761
1571359022795,"M -0.2 - 43km SE of Beatty, Nevada","43km SE of Beatty, Nevada",36.6189,-116.4244,0,-0.2,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00707800
1571358227191,"M 2.1 - 95km SSE of Old Iliamna, Alaska","95km SSE of Old Iliamna, Alaska",58.9559,-154.2946,68,2.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dd9j0ta
1571357678006,"M -0.2 - 61km S of Beatty, Nevada","61km S of Beatty, Nevada",36.3625,-116.8778,0,-0.2,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00707799
1571357179500,"M 1.9 - 21km E of Little Lake, CA","21km E of Little Lake, CA",35.9526672,-117.6705017,54,1.88,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905111
1571355935960,"M 0.8 - 15km E of Little Lake, CA","15km E of Little Lake, CA",35.9111667,-117.7413333,10,0.82,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905103
1571355898228,"M 1.7 - 75km WSW of Talkeetna, Alaska","75km WSW of Talkeetna, Alaska",62.0549,-151.4367,44,1.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbzt64h
1571355862500,"M 1.3 - 2km ENE of Mammoth Lakes, CA","2km ENE of Mammoth Lakes, CA",37.6464996,-118.9543304,26,1.3,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73293590
1571355841810,"M 0.7 - 14km SW of La Quinta, CA","14km SW of La Quinta, CA",33.5726667,-116.412,8,0.7,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905095
1571355626040,"M 1.1 - 3km W of North Pole, Alaska","3km W of North Pole, Alaska",64.7544,-147.4252,19,1.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbzs8rw
1571355194125,"M 2.6 - 54km SW of Larsen Bay, Alaska","54km SW of Larsen Bay, Alaska",57.1393,-154.4948,104,2.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbzqpvn
1571354998285,"M 1.1 - 87km E of Cape Yakataga, Alaska","87km E of Cape Yakataga, Alaska",60.1396,-140.8659,19,1.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbzpye3
1571354947860,"M -0.4 - 98km SE of King Salmon, Alaska","98km SE of King Salmon, Alaska",58.184,-155.2755,0,-0.43,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/av70853619
1571354407555,"M 1.9 - 87km ESE of Little Diomede Island, Alaska","87km ESE of Little Diomede Island, Alaska",65.4544,-167.1423,56,1.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbznx0z
1571354359743,"M 1.6 - 41km ESE of Whittier, Alaska","41km ESE of Whittier, Alaska",60.5964,-148.0101,39,1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbznq93
1571354257853,"M 1.6 - 42km ESE of Whittier, Alaska","42km ESE of Whittier, Alaska",60.5871,-148.0066,39,1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbznc7s
1571354197290,"M 2.8 - 57km N of San Antonio, Puerto Rico","57km N of San Antonio, Puerto Rico",19.0101,-67.1588,123,2.83,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019290022
1571353786690,"M 1.3 - 3km ENE of Mammoth Lakes, CA","3km ENE of Mammoth Lakes, CA",37.6466675,-118.9521637,25,1.27,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73293575
1571353681210,"M 1.2 - 2km NW of Glen Avon, CA","2km NW of Glen Avon, CA",34.025,-117.5051667,23,1.22,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905071
1571353284227,"M 1.6 Explosion - 23km NNE of Badger, Alaska","23km NNE of Badger, Alaska",64.9913,-147.3221,39,1.6,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbzjvpi
1571353259970,"M 1.0 - 6km NW of Banning, CA","6km NW of Banning, CA",33.9605,-116.9233333,15,0.98,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905055
1571352243162,"M 1.6 - 12km NNW of Stroud, Oklahoma","12km NNW of Stroud, Oklahoma",35.85725403,-96.70613098,41,1.64,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ok2019ujtj
1571351992639,"M 2.6 - 69km ESE of Little Diomede Island, Alaska","69km ESE of Little Diomede Island, Alaska",65.4112,-167.6255,104,2.6,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70005v7w
1571351903320,"M 1.1 - 5km SSE of Mentone, CA","5km SSE of Mentone, CA",34.027,-117.1223333,19,1.11,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905047
1571351478496,"M 2.1 - 37km S of Redoubt Volcano, Alaska","37km S of Redoubt Volcano, Alaska",60.153,-152.6646,68,2.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbz4v4i
1571351389720,"M 1.4 - 4km ESE of Calimesa, CA","4km ESE of Calimesa, CA",33.9801667,-117.0101667,30,1.4,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905039
1571351247723,"M 1.7 Ice Quake - 61km N of Yakutat, Alaska","61km N of Yakutat, Alaska",60.0924,-139.5213,44,1.7,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbz40xg
1571350791930,"M 3.0 - 78km N of San Antonio, Puerto Rico","78km N of San Antonio, Puerto Rico",19.1906,-67.3135,142,3.04,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019290017
1571350724540,"M -0.7 - 105km NNW of Larsen Bay, Alaska","105km NNW of Larsen Bay, Alaska",58.3806667,-154.7936667,0,-0.72,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/av70853589
1571350698393,"M 1.7 - 57km W of Tonopah, Nevada","57km W of Tonopah, Nevada",38.1638,-117.8788,44,1.7,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00707752
1571350247250,"M -1.0 - 100km ESE of King Salmon, Alaska","100km ESE of King Salmon, Alaska",58.2436667,-155.1613333,0,-1.01,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/av70853614
1571350026690,"M 0.4 - 94km ESE of Old Iliamna, Alaska","94km ESE of Old Iliamna, Alaska",59.3648333,-153.4291667,2,0.39,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/av70853594
1571349693960,"M 0.9 - 19km N of Borrego Springs, CA","19km N of Borrego Springs, CA",33.428,-116.3771667,12,0.89,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38905023
1571349682200,"M 2.8 - 88km N of San Antonio, Puerto Rico","88km N of San Antonio, Puerto Rico",19.2796,-67.2555,121,2.81,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019290021
1571349307560,"M 0.3 - 94km ESE of Old Iliamna, Alaska","94km ESE of Old Iliamna, Alaska",59.362,-153.4336667,1,0.3,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/av70853584
1571349283900,"M 3.2 - 85km NNW of San Antonio, Puerto Rico","85km NNW of San Antonio, Puerto Rico",19.229,-67.3471,159,3.21,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019290020
1571348650090,"M 1.0 - 13km NE of Borrego Springs, CA","13km NE of Borrego Springs, CA",33.3288333,-116.2655,16,1.01,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38904999
1571348389960,"M 1.9 - 12km NE of Borrego Springs, CA","12km NE of Borrego Springs, CA",33.3265,-116.2803333,53,1.86,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ci38904983
1571348070530,"M -0.2 - 96km SE of King Salmon, Alaska","96km SE of King Salmon, Alaska",58.1755,-155.3371667,0,-0.24,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/av70853609
1571348011090,"M 3.0 - 76km NNW of San Antonio, Puerto Rico","76km NNW of San Antonio, Puerto Rico",19.1428,-67.3518,138,3,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019290019
1571347976166,"M 2.1 - 38km ENE of Redoubt Volcano, Alaska","38km ENE of Redoubt Volcano, Alaska",60.6116,-152.0826,68,2.1,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbyjq58
1571347727300,"M 1.9 - 5km WSW of Volcano, Hawaii","5km WSW of Volcano, Hawaii",19.4093342,-155.2839966,56,1.9,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/hv71186426
1571347631420,"M 1.6 - 12km W of Lakeport, CA","12km W of Lakeport, CA",39.0465012,-123.0556641,37,1.56,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/nc73293545
1571347268821,"M 1.0 - 22km N of Summerlin South, Nevada","22km N of Summerlin South, Nevada",36.3025,-115.393,15,1,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00707748
1571347215820,"M 1.9 - 15km SSE of Ponce, Puerto Rico","15km SSE of Ponce, Puerto Rico",17.872,-66.579,56,1.9,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019290018
1571345007383,"M 0.1 - 37km SSE of Goldfield, Nevada","37km SSE of Goldfield, Nevada",37.3938,-117.0967,0,0.1,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/nn00707757
1571345006933,"M 4.7 - 155km WNW of Port Orford, Oregon","155km WNW of Port Orford, Oregon",43.0091,-126.3634,344,4.7,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/us70005v67
1571344382100,"M 1.4 - 8km NNW of Borrego Springs, CA","8km NNW of Borrego Springs, CA",33.3255,-116.4043333,32,1.44,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38904879
1571344247760,"M 1.0 - 14km N of Borrego Springs, CA","14km N of Borrego Springs, CA",33.381,-116.3913333,14,0.97,reviewed,https://earthquake.usgs.gov/earthquakes/eventpage/ci38904871
1571344244430,"M 1.5 - 58km WNW of Talkeetna, Alaska","58km WNW of Talkeetna, Alaska",62.562,-151.1216,35,1.5,automatic,https://earthquake.usgs.gov/earthquakes/eventpage/ak019dbxxu7v
