status,title,latitude,longitude,mag,sig,time,place,url
automatic,"M 3.3 - 28km W of Petrolia, CA",40.3226662,-124.6094971,3.31,169,1556332717150,"28km W of Petrolia, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172710
automatic,"M 1.6 - 77km S of Kobuk, Alaska",66.223,-157.2139,1.6,39,1556332599572,"77km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dja9rg
reviewed,"M 0.5 - 48km E of Beatty, Nevada",36.832,-116.2263,0.5,4,1556331595893,"48km E of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683336
automatic,"M 1.0 - 68km SSW of Kobuk, Alaska",66.3153,-157.2599,1,15,1556331424800,"68km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dj64j4
automatic,"M 1.8 - 73km SSW of Kobuk, Alaska",66.2928,-157.4569,1.8,50,1556331345101,"73km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dj5s5m
reviewed,"M -0.3 - 10km WNW of The Geysers, CA",38.8248333,-122.8558333,-0.26,0,1556330412940,"10km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172685
automatic,"M 0.9 - 5km WNW of The Geysers, CA",38.7996674,-122.8098297,0.88,12,1556330017180,"5km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172680
automatic,"M 1.2 - 18km N of Circle Hot Springs Station, Alaska",65.6317,-144.7605,1.2,22,1556329890781,"18km N of Circle Hot Springs Station, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dis19b
automatic,"M 1.4 - 3km SSE of Redlands, CA",34.0298347,-117.1735001,1.37,29,1556329274150,"3km SSE of Redlands, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38335311
reviewed,"M 1.6 - 1km NE of La Parguera, Puerto Rico",17.9855,-67.0315,1.56,37,1556329235310,"1km NE of La Parguera, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019117001
automatic,"M 1.6 - 68km SSW of Kobuk, Alaska",66.3055,-157.2112,1.6,39,1556328540428,"68km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195din969
reviewed,"M 1.9 - 10km SSW of Pole Ojea, Puerto Rico",17.8871,-67.212,1.91,56,1556328300430,"10km SSW of Pole Ojea, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019117000
reviewed,"M 0.0 - 5km WNW of Cobb, CA",38.8388333,-122.7813333,0.03,0,1556328191430,"5km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172675
automatic,"M 1.1 - 28km SE of Twentynine Palms, CA",33.9295,-115.9018333,1.11,19,1556327433740,"28km SE of Twentynine Palms, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38335295
automatic,"M 1.7 - 45km S of Redoubt Volcano, Alaska",60.0841,-152.8892,1.7,44,1556327322415,"45km S of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195diiujs
automatic,"M -0.3 - 41km E of Beatty, Nevada",36.8715,-116.2945,-0.3,0,1556327265850,"41km E of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683331
automatic,"M 1.9 - 69km W of Anchor Point, Alaska",59.665,-153.048,1.9,56,1556327024772,"69km W of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dihrzh
reviewed,"M 4.3 - 32km SSE of Namie, Japan",37.2318,141.195,4.3,284,1556326651464,"32km SSE of Namie, Japan",https://earthquake.usgs.gov/earthquakes/eventpage/us70003cu7
automatic,"M 0.6 - 2km SE of The Geysers, CA",38.7625008,-122.7396698,0.58,5,1556326610650,"2km SE of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172650
automatic,"M 2.7 - 41km SW of Tok, Alaska",63.1104,-143.6399,2.7,112,1556326486696,"41km SW of Tok, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195di79yy
reviewed,"M 4.6 - 13km SE of Tutubigan, Philippines",11.7572,125.1505,4.6,326,1556326323596,"13km SE of Tutubigan, Philippines",https://earthquake.usgs.gov/earthquakes/eventpage/us70003cub
reviewed,"M 1.1 - 6km WNW of Cobb, CA",38.8381667,-122.7831667,1.11,19,1556325828500,"6km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172645
automatic,"M 0.6 - 10km NE of Aguanga, CA",33.4981667,-116.7876667,0.63,6,1556325419520,"10km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38335279
automatic,"M 0.4 - 6km WNW of The Geysers, CA",38.8023338,-122.8205032,0.43,3,1556324704860,"6km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172640
automatic,"M 0.3 - 6km NW of The Geysers, CA",38.8116684,-122.8171692,0.31,1,1556324080920,"6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172635
reviewed,"M -0.5 - 2km WNW of The Geysers, CA",38.784,-122.7746667,-0.5,0,1556323856950,"2km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172630
automatic,"M 1.1 - 68km SSW of Kobuk, Alaska",66.3146,-157.2426,1.1,19,1556323549358,"68km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dhws5z
reviewed,"M 2.4 - 21km E of Honaunau-Napoopoo, Hawaii",19.486,-155.6593333,2.44,92,1556322039370,"21km E of Honaunau-Napoopoo, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70926131
automatic,"M 1.0 - 69km SSW of Kobuk, Alaska",66.2995,-157.1932,1,15,1556320955845,"69km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195c860pq
reviewed,"M 4.6 - 61km WSW of Bolitoc, Philippines",15.576,119.3247,4.6,326,1556320843982,"61km WSW of Bolitoc, Philippines",https://earthquake.usgs.gov/earthquakes/eventpage/us70003cty
automatic,"M 1.4 - 18km NE of Badger, Alaska",64.9226,-147.2851,1.4,30,1556320779888,"18km NE of Badger, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195c85dvo
automatic,"M 1.4 - 28km NE of Talkeetna, Alaska",62.4709,-149.6484,1.4,30,1556320454855,"28km NE of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195c849d9
automatic,"M 2.3 - 69km WSW of Cantwell, Alaska",63.1435,-150.2141,2.3,81,1556319920884,"69km WSW of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195c82cc2
automatic,"M 1.5 - 132km E of Noatak, Alaska",67.6713,-159.8699,1.5,35,1556319735660,"132km E of Noatak, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195c81ov0
automatic,"M 1.2 - 40km S of Ester, Alaska",64.4858,-147.9912,1.2,22,1556319463545,"40km S of Ester, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195c7s3rm
reviewed,"M 0.1 - 46km E of Beatty, Nevada",36.8253,-116.243,0.1,0,1556318563466,"46km E of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683301
automatic,"M 0.7 - 7km NW of The Geysers, CA",38.8188324,-122.8188324,0.69,7,1556318506250,"7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172625
automatic,"M 2.2 - 83km SSW of Kaktovik, Alaska",69.407,-144.1541,2.2,74,1556317618428,"83km SSW of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195c7lhdy
automatic,"M 1.3 - 51km W of Anchorage, Alaska",61.2211,-150.8521,1.3,26,1556316097211,"51km W of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195c7g36j
reviewed,"M 4.1 - 67km ESE of Karpathos, Greece",35.2103,27.8641,4.1,259,1556315621613,"67km ESE of Karpathos, Greece",https://earthquake.usgs.gov/earthquakes/eventpage/us70003cse
reviewed,"M -0.9 - 43km ENE of Adak, Alaska",52.0283333,-176.0718333,-0.89,0,1556315619340,"43km ENE of Adak, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/av70829474
reviewed,"M 0.7 - 15km SE of Joshua Tree, CA",34.0323333,-116.2118333,0.71,8,1556315461230,"15km SE of Joshua Tree, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38335031
reviewed,"M 0.7 - 15km ENE of Thousand Palms, CA",33.896,-116.252,0.69,7,1556315418990,"15km ENE of Thousand Palms, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37418413
reviewed,"M 2.1 - 3km SSW of Heber, CA",32.7106667,-115.5428333,2.14,72,1556315370530,"3km SSW of Heber, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38335015
reviewed,"M 0.9 - 10km NNW of Cholame, CA",35.8025,-120.3405,0.88,12,1556314895110,"10km NNW of Cholame, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172620
reviewed,"M 4.1 - 67km ESE of Karpathos, Greece",35.1865,27.8481,4.1,259,1556314851471,"67km ESE of Karpathos, Greece",https://earthquake.usgs.gov/earthquakes/eventpage/us70003cs6
reviewed,"M 1.0 - 3km W of Little Lake, CA",35.9405,-117.9391667,1.02,16,1556314711690,"3km W of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38334975
reviewed,"M 0.2 - 4km W of Little Lake, CA",35.932,-117.955,0.22,1,1556314644030,"4km W of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38334999
reviewed,"M 0.7 - 3km W of Little Lake, CA",35.9378333,-117.9448333,0.71,8,1556314600390,"3km W of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38334991
reviewed,"M 1.2 - 11km NNE of Morgan Hill, CA",37.2191667,-121.6096667,1.24,24,1556314575930,"11km NNE of Morgan Hill, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172615
reviewed,"M 4.8 - 64km E of General Luna, Philippines",9.8958,126.7346,4.8,354,1556313766088,"64km E of General Luna, Philippines",https://earthquake.usgs.gov/earthquakes/eventpage/us70003cry
reviewed,"M 1.0 - 64km NW of Nikiski, Alaska",61.1517,-152.0187,1,15,1556313514914,"64km NW of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195c6yakn
reviewed,"M 0.4 - 4km WNW of The Geysers, CA",38.7913333,-122.804,0.35,2,1556313136170,"4km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172605
reviewed,"M 1.2 - 30km E of Coso Junction, CA",36.0753333,-117.612,1.16,21,1556313131190,"30km E of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38334919
automatic,"M 1.7 - 63km SSW of Kaktovik, Alaska",69.6118,-144.2668,1.7,44,1556312579348,"63km SSW of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195c6ux04
reviewed,"M 1.6 Quarry Blast - 4km SE of Home Gardens, CA",33.8491667,-117.4896667,1.59,39,1556312429130,"4km SE of Home Gardens, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38334911
automatic,"M 0.9 - 31km N of North Nenana, Alaska",64.8572,-149.0383,0.9,12,1556311403546,"31km N of North Nenana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195c6i6zb
automatic,"M 1.5 - 11km NNE of Ocotillo Wells, CA",33.2316667,-116.0858333,1.52,36,1556311285420,"11km NNE of Ocotillo Wells, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38334871
reviewed,"M 1.7 Quarry Blast - 3km ESE of Home Gardens, CA",33.8616667,-117.4905,1.69,44,1556310674100,"3km ESE of Home Gardens, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38334847
reviewed,"M 5.2 - 46km E of General Luna, Philippines",9.7892,126.5812,5.2,416,1556310510132,"46km E of General Luna, Philippines",https://earthquake.usgs.gov/earthquakes/eventpage/us70003cr0
reviewed,"M 0.6 - 5km S of Anza, CA",33.5141667,-116.6815,0.6,6,1556310501690,"5km S of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38334831
automatic,"M 1.3 - 68km SSW of Kobuk, Alaska",66.3097,-157.2167,1.3,26,1556310195834,"68km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195c6dw2n
reviewed,"M 0.8 - 37km E of Adak, Alaska",51.9276667,-176.1248333,0.8,10,1556309876450,"37km E of Adak, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/av70829469
reviewed,"M -0.2 - 32km E of Adak, Alaska",51.9228333,-176.1925,-0.24,0,1556309312580,"32km E of Adak, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/av70829464
automatic,"M 2.6 - 15km ENE of Thousand Palms, CA",33.893,-116.2563333,2.59,104,1556309041930,"15km ENE of Thousand Palms, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38334783
automatic,"M 1.0 - 70km SSW of Kobuk, Alaska",66.2899,-157.2011,1,15,1556308968151,"70km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195c69gj3
automatic,"M 1.6 - 27km NW of Valdez, Alaska",61.3197,-146.6736,1.6,39,1556308740564,"27km NW of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195c6052g
automatic,"M 1.4 - 16km NE of Thousand Palms, CA",33.899334,-116.25,1.36,28,1556308594100,"16km NE of Thousand Palms, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38334743
reviewed,"M 1.2 - 20km WNW of Helper, Utah",39.7633333,-111.068,1.24,24,1556308032110,"20km WNW of Helper, Utah",https://earthquake.usgs.gov/earthquakes/eventpage/uu60322562
automatic,"M 1.8 - 52km N of Nikiski, Alaska",61.1542,-151.4168,1.8,50,1556307985128,"52km N of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195c5xenl
reviewed,"M 0.8 - 9km NNW of Cholame, CA",35.7963333,-120.3393333,0.75,9,1556307787290,"9km NNW of Cholame, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172565
reviewed,"M 1.0 - 4km W of Little Lake, CA",35.9393333,-117.9491667,1.01,16,1556307754350,"4km W of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38334703
reviewed,"M 1.6 - 3km W of Little Lake, CA",35.9375,-117.9406667,1.57,38,1556307704630,"3km W of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38334695
reviewed,"M 1.6 - 2km E of Kamiah, Idaho",46.2288333,-115.9918333,1.62,40,1556307656490,"2km E of Kamiah, Idaho",https://earthquake.usgs.gov/earthquakes/eventpage/mb80341704
automatic,"M 0.9 - 41km WNW of Ester, Alaska",65.0503,-148.7564,0.9,12,1556307621922,"41km WNW of Ester, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195c5w43w
reviewed,"M 0.3 - 7km NW of The Geysers, CA",38.8188333,-122.811,0.25,1,1556307549120,"7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172560
reviewed,"M 1.2 Explosion - 45km WNW of Gabbs, Nevada",39.0582,-118.3894,1.2,22,1556307322806,"45km WNW of Gabbs, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683282
reviewed,M 4.4 - Carlsberg Ridge,6.3314,60.1248,4.4,298,1556307304012,Carlsberg Ridge,https://earthquake.usgs.gov/earthquakes/eventpage/us70003cpv
automatic,"M 1.7 - 76km SSW of Kobuk, Alaska",66.2344,-157.2288,1.7,44,1556307033462,"76km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195c5tzua
reviewed,"M 0.8 - 22km SSW of Bodfish, CA",35.3925,-118.5548333,0.83,11,1556306307530,"22km SSW of Bodfish, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38334647
reviewed,"M 4.8 - 64km ENE of General Luna, Philippines",9.9712,126.7173,4.8,354,1556305888222,"64km ENE of General Luna, Philippines",https://earthquake.usgs.gov/earthquakes/eventpage/us70003cp8
reviewed,"M 1.3 - 4km W of La Parguera, Puerto Rico",17.9673,-67.0888,1.33,27,1556305870380,"4km W of La Parguera, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019116007
reviewed,M 5.1 - South of the Fiji Islands,-24.162,-176.2834,5.1,400,1556305814181,South of the Fiji Islands,https://earthquake.usgs.gov/earthquakes/eventpage/us70003cpb
reviewed,"M 2.1 Quarry Blast - 6km ENE of Butte, Montana",46.0198333,-112.4488333,2.07,66,1556305566450,"6km ENE of Butte, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80341694
automatic,"M 1.2 - 78km WNW of Talkeetna, Alaska",62.5778,-151.534,1.2,22,1556305497947,"78km WNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195c5oh42
reviewed,"M 0.6 - 9km W of Pinon Hills, CA",34.4235,-117.7391667,0.55,5,1556305015600,"9km W of Pinon Hills, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37418421
reviewed,"M 1.2 Quarry Blast - 7km S of Mojave, CA",34.9906667,-118.1821667,1.22,23,1556305000210,"7km S of Mojave, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38334615
reviewed,"M 4.4 - 131km SE of Iquique, Chile",-20.9112,-69.1186,4.4,298,1556304977612,"131km SE of Iquique, Chile",https://earthquake.usgs.gov/earthquakes/eventpage/us70003cnz
reviewed,"M 1.1 Quarry Blast - 13km W of Mojave, CA",35.045,-118.3186667,1.11,19,1556303469560,"13km W of Mojave, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38334543
reviewed,"M 1.8 - 8km ENE of Aguanga, CA",33.478,-116.7918333,1.77,48,1556302580080,"8km ENE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38334503
automatic,"M 1.3 - 65km WNW of Talkeetna, Alaska",62.5412,-151.2809,1.3,26,1556302282964,"65km WNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195c54gtk
automatic,"M 1.2 - 50km W of Big Lake, Alaska",61.5581,-150.8997,1.2,22,1556301913359,"50km W of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195c535sa
reviewed,"M 1.4 Quarry Blast - 3km S of Loyola, CA",37.3203333,-122.1011667,1.37,29,1556301857520,"3km S of Loyola, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172535
automatic,"M 1.6 - 27km N of Fritz Creek, Alaska",59.9808,-151.3333,1.6,39,1556301252324,"27km N of Fritz Creek, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195c4s86y
automatic,"M 1.0 - 68km WNW of Tanana, Alaska",65.4109,-153.4207,1,15,1556301033095,"68km WNW of Tanana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195c4rex9
reviewed,"M 1.0 - 16km ENE of Thousand Palms, CA",33.8958333,-116.25,1.03,16,1556300790640,"16km ENE of Thousand Palms, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38334455
automatic,"M 1.1 - 38km WSW of Healy, Alaska",63.7848,-149.7243,1.1,19,1556300473965,"38km WSW of Healy, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195c4pg02
automatic,"M 2.0 - 43km WSW of Talkeetna, Alaska",62.2198,-150.9167,2,62,1556299959698,"43km WSW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195c4nkj2
automatic,"M 0.5 - 5km WNW of The Geysers, CA",38.7941666,-122.8051682,0.45,3,1556299742840,"5km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172525
automatic,"M 1.7 - 38km SSE of Haines, Alaska",58.916,-135.1617,1.7,44,1556299449737,"38km SSE of Haines, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195c4lsi5
automatic,"M 0.7 - 3km NNW of The Geysers, CA",38.8025017,-122.7720032,0.69,7,1556299353570,"3km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172520
reviewed,"M 4.3 - 27km W of Zhongcheng, China",28.263,104.9533,4.3,284,1556299153234,"27km W of Zhongcheng, China",https://earthquake.usgs.gov/earthquakes/eventpage/us70003cmh
reviewed,"M 4.2 - 10km ENE of Kalaleh, Iran",37.4046,55.6056,4.2,271,1556298636547,"10km ENE of Kalaleh, Iran",https://earthquake.usgs.gov/earthquakes/eventpage/us70003cli
automatic,"M 1.9 - 92km NNW of Talkeetna, Alaska",63.0969,-150.7814,1.9,56,1556298597654,"92km NNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195c4iofi
reviewed,"M 0.3 - 10km ENE of Mammoth Lakes, CA",37.6841667,-118.8841667,0.33,2,1556298280130,"10km ENE of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172495
automatic,"M 2.4 - 7km W of Big Lake, Alaska",61.4587,-150.1116,2.4,89,1556298278664,"7km W of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195c4hkgq
reviewed,"M 0.9 - 19km N of Hawthorne, Nevada",38.6996,-118.594,0.9,12,1556298100927,"19km N of Hawthorne, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683278
automatic,"M 1.6 - 96km SSE of Haines Junction, Canada",59.9431,-136.8776,1.6,39,1556297935708,"96km SSE of Haines Junction, Canada",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195c47qsi
reviewed,"M 1.0 - 19km N of Hawthorne, Nevada",38.6979,-118.5979,1,15,1556297922051,"19km N of Hawthorne, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683277
automatic,"M 1.1 - 7km NW of The Geysers, CA",38.8166656,-122.8205032,1.12,19,1556297313210,"7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172480
reviewed,"M 1.3 - 15km ENE of Thousand Palms, CA",33.8896667,-116.253,1.27,25,1556297169870,"15km ENE of Thousand Palms, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38334407
automatic,"M 1.4 - 76km SSW of Kaktovik, Alaska",69.5279,-144.5826,1.4,30,1556297041978,"76km SSW of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195c44mmd
automatic,"M 0.9 - 73km SSW of Kobuk, Alaska",66.2812,-157.3834,0.9,12,1556296779462,"73km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195c43mxm
reviewed,"M 1.3 - 8km NNE of Burney, CA",40.9468333,-121.633,1.29,26,1556296720850,"8km NNE of Burney, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172540
automatic,"M 1.4 - 28km WNW of Valdez, Alaska",61.2637,-146.8078,1.4,30,1556296377143,"28km WNW of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195c426aa
automatic,"M 0.7 - 9km WNW of The Geysers, CA",38.8213348,-122.8431702,0.7,8,1556295623660,"9km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172475
reviewed,"M 1.4 - 15km ENE of Thousand Palms, CA",33.8925,-116.2518333,1.43,31,1556295500670,"15km ENE of Thousand Palms, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38334359
reviewed,"M 1.7 - 15km NE of Thousand Palms, CA",33.8945,-116.2583333,1.67,43,1556295473760,"15km NE of Thousand Palms, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38334351
reviewed,"M 2.1 - 15km ENE of Thousand Palms, CA",33.8921667,-116.2538333,2.06,65,1556295423260,"15km ENE of Thousand Palms, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38334343
reviewed,"M 0.5 - 3km S of Cobb, CA",38.7965,-122.7261667,0.48,4,1556295023920,"3km S of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172465
reviewed,"M -0.1 - 47km E of Beatty, Nevada",36.826,-116.2415,-0.1,0,1556294943326,"47km E of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683271
automatic,"M 0.9 - 2km NE of The Geysers, CA",38.786499,-122.741333,0.89,12,1556294653390,"2km NE of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73172460
