url,place,latitude,status,title,longitude,mag,time,sig
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161170,"8km W of Cobb, CA",38.8338318,automatic,"M 0.6 - 8km W of Cobb, CA",-122.8116684,0.56,1554419134700,5
https://earthquake.usgs.gov/earthquakes/eventpage/us2000kaji,"59km SSE of Champerico, Guatemala",13.7829,reviewed,"M 4.4 - 59km SSE of Champerico, Guatemala",-91.7559,4.4,1554418574390,298
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161160,"1km N of The Geysers, CA",38.7886658,automatic,"M 1.0 - 1km N of The Geysers, CA",-122.7583313,0.96,1554418349270,14
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161150,"1km ENE of The Geysers, CA",38.7828331,automatic,"M 0.7 - 1km ENE of The Geysers, CA",-122.7453308,0.72,1554418020960,8
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194btun7i,"26km ENE of Whittier, Alaska",60.8467,automatic,"M 1.8 - 26km ENE of Whittier, Alaska",-148.216,1.8,1554417599027,50
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bts8rl,"18km SSE of Sterling, Alaska",60.3782,automatic,"M 1.2 - 18km SSE of Sterling, Alaska",-150.6921,1.2,1554416918735,22
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161140,"7km NW of The Geysers, CA",38.815834,automatic,"M 0.6 - 7km NW of The Geysers, CA",-122.8255005,0.56,1554416795810,5
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161135,"6km NW of The Geysers, CA",38.8160019,automatic,"M 0.9 - 6km NW of The Geysers, CA",-122.8113327,0.88,1554416718140,12
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194btrefp,"93km ENE of Cape Yakataga, Alaska",60.3009,automatic,"M 1.4 - 93km ENE of Cape Yakataga, Alaska",-140.8039,1.4,1554416685649,30
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194btqxgw,"75km W of Anchor Point, Alaska",59.7613,automatic,"M 2.3 - 75km W of Anchor Point, Alaska",-153.1817,2.3,1554416546079,81
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161130,"6km WNW of Cobb, CA",38.838501,automatic,"M 0.9 - 6km WNW of Cobb, CA",-122.7838364,0.9,1554416407800,12
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161125,"6km NW of The Geysers, CA",38.8168335,automatic,"M 0.6 - 6km NW of The Geysers, CA",-122.8113327,0.55,1554415941740,5
https://earthquake.usgs.gov/earthquakes/eventpage/uu60319562,"17km ESE of Ferron, Utah",39.0456667,reviewed,"M 1.8 - 17km ESE of Ferron, Utah",-110.945,1.84,1554415713280,52
https://earthquake.usgs.gov/earthquakes/eventpage/nn00681544,"46km ESE of Beatty, Nevada",36.7349,reviewed,"M -0.3 - 46km ESE of Beatty, Nevada",-116.2856,-0.3,1554415618901,0
https://earthquake.usgs.gov/earthquakes/eventpage/uu60319557,"17km SSE of East Carbon City, Utah",39.4093333,reviewed,"M 1.7 - 17km SSE of East Carbon City, Utah",-110.3175,1.65,1554415329150,42
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019094014,"8km W of Charlotte Amalie, U.S. Virgin Islands",18.3465,reviewed,"M 3.2 - 8km W of Charlotte Amalie, U.S. Virgin Islands",-65.011,3.15,1554415137010,153
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161115,"25km NNE of Redway, CA",40.3426667,reviewed,"M 1.9 - 25km NNE of Redway, CA",-123.7561667,1.91,1554414340350,56
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bt9iwj,"7km SSE of Big Lake, Alaska",61.4661,automatic,"M 1.2 - 7km SSE of Big Lake, Alaska",-149.8796,1.2,1554414065471,22
https://earthquake.usgs.gov/earthquakes/eventpage/us2000kaht,"130km ESE of Iwo Jima, Japan",24.4679,reviewed,"M 5.1 - 130km ESE of Iwo Jima, Japan",142.5713,5.1,1554413678430,401
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161105,"2km WNW of The Geysers, CA",38.7895,reviewed,"M 1.4 - 2km WNW of The Geysers, CA",-122.7805,1.41,1554412722110,31
https://earthquake.usgs.gov/earthquakes/eventpage/nn00681520,"70km E of Gabbs, Nevada",38.7581,reviewed,"M 1.5 Explosion - 70km E of Gabbs, Nevada",-117.1239,1.5,1554412355825,35
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161100,"14km SSE of Livermore, CA",37.566,reviewed,"M 1.6 - 14km SSE of Livermore, CA",-121.7143333,1.62,1554411770240,40
https://earthquake.usgs.gov/earthquakes/eventpage/se60080133,"2km SSW of Maryville, Tennessee",35.7455,reviewed,"M 2.0 - 2km SSW of Maryville, Tennessee",-83.9566667,2,1554411664050,64
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161095,"7km WNW of The Geysers, CA",38.807,reviewed,"M 0.3 - 7km WNW of The Geysers, CA",-122.8283333,0.25,1554411409020,1
https://earthquake.usgs.gov/earthquakes/eventpage/ci37606170,"2km NNW of Perris, CA",33.7965,reviewed,"M 1.0 Quarry Blast - 2km NNW of Perris, CA",-117.2333333,0.95,1554411283000,14
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bsqwuy,"77km SSW of Kobuk, Alaska",66.2274,automatic,"M 1.5 - 77km SSW of Kobuk, Alaska",-157.2203,1.5,1554411261705,35
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161090,"5km NNE of Pinnacles, CA",36.5705,reviewed,"M 3.0 - 5km NNE of Pinnacles, CA",-121.1186667,2.98,1554411021390,138
https://earthquake.usgs.gov/earthquakes/eventpage/ci37606162,"6km SW of Winchester, CA",33.6671667,reviewed,"M 1.0 Quarry Blast - 6km SW of Winchester, CA",-117.126,0.99,1554410933820,15
https://earthquake.usgs.gov/earthquakes/eventpage/ci37606130,"11km SSW of Borrego Springs, CA",33.1593333,reviewed,"M 0.8 - 11km SSW of Borrego Springs, CA",-116.4063333,0.76,1554410288790,9
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bsmoxo,"51km S of Haines Junction, Canada",60.2894,automatic,"M 1.5 - 51km S of Haines Junction, Canada",-137.5469,1.5,1554410092760,35
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161085,"7km NW of The Geysers, CA",38.8226662,automatic,"M 0.6 - 7km NW of The Geysers, CA",-122.8121643,0.56,1554409473790,5
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161080,"11km NW of The Geysers, CA",38.8373337,automatic,"M 0.5 - 11km NW of The Geysers, CA",-122.8596649,0.51,1554408744370,4
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bsfjoz,"115km NW of Talkeetna, Alaska",63.1193,automatic,"M 1.1 - 115km NW of Talkeetna, Alaska",-151.5432,1.1,1554408078911,19
https://earthquake.usgs.gov/earthquakes/eventpage/ci37606042,"6km NNW of La Mesa, CA",32.812,reviewed,"M 1.2 Quarry Blast - 6km NNW of La Mesa, CA",-117.0551667,1.15,1554408037180,20
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bs5gss,"11km SSW of Big Lake, Alaska",61.4292,automatic,"M 1.6 - 11km SSW of Big Lake, Alaska",-150.0705,1.6,1554407655802,39
https://earthquake.usgs.gov/earthquakes/eventpage/ci37606010,"23km E of Little Lake, CA",35.9301667,reviewed,"M -0.7 - 23km E of Little Lake, CA",-117.6473333,-0.74,1554407363920,0
https://earthquake.usgs.gov/earthquakes/eventpage/uu60319527,"17km ESE of Ferron, Utah",39.048,reviewed,"M 2.1 - 17km ESE of Ferron, Utah",-110.9451667,2.07,1554407080510,66
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161070,"7km WNW of The Geysers, CA",38.8133316,automatic,"M 0.9 - 7km WNW of The Geysers, CA",-122.8281631,0.89,1554406962450,12
https://earthquake.usgs.gov/earthquakes/eventpage/ci37605970,"4km NNW of Glen Avon, CA",34.0505,reviewed,"M 0.8 - 4km NNW of Glen Avon, CA",-117.4946667,0.76,1554405266930,9
https://earthquake.usgs.gov/earthquakes/eventpage/nn00681542,"51km E of Beatty, Nevada",36.8606,reviewed,"M -0.3 - 51km E of Beatty, Nevada",-116.1858,-0.3,1554404894205,0
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161060,"4km SW of Anderson Springs, CA",38.7516667,reviewed,"M 0.1 - 4km SW of Anderson Springs, CA",-122.7226667,0.13,1554404825400,0
https://earthquake.usgs.gov/earthquakes/eventpage/nm60239092,"11km N of Tiptonville, Tennessee",36.4815,reviewed,"M 1.6 - 11km N of Tiptonville, Tennessee",-89.483,1.6,1554403422650,39
https://earthquake.usgs.gov/earthquakes/eventpage/ci37605914,"13km SE of Tehachapi, CA",35.0548333,reviewed,"M 1.2 Quarry Blast - 13km SE of Tehachapi, CA",-118.3446667,1.23,1554403413720,24
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194brhp2y,"75km S of Kobuk, Alaska",66.2428,automatic,"M 1.7 - 75km S of Kobuk, Alaska",-157.1971,1.7,1554403405917,44
https://earthquake.usgs.gov/earthquakes/eventpage/ci37605882,"7km SSE of Hemet, CA",33.688,reviewed,"M -0.3 - 7km SSE of Hemet, CA",-116.9513333,-0.25,1554402821770,0
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161045,"6km ESE of Santa Venetia, CA",37.9861667,reviewed,"M 1.4 Quarry Blast - 6km ESE of Santa Venetia, CA",-122.4533333,1.36,1554402820220,28
https://earthquake.usgs.gov/earthquakes/eventpage/nn00681491,"23km E of Hawthorne, Nevada",38.5508,reviewed,"M 1.1 - 23km E of Hawthorne, Nevada",-118.3542,1.1,1554401651699,19
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161030,"10km WNW of The Geysers, CA",38.8261681,automatic,"M 0.7 - 10km WNW of The Geysers, CA",-122.8548355,0.73,1554401294230,8
https://earthquake.usgs.gov/earthquakes/eventpage/hv70892031,"15km SE of Volcano, Hawaii",19.3358333,reviewed,"M 2.6 - 15km SE of Volcano, Hawaii",-155.1286667,2.56,1554400746780,101
https://earthquake.usgs.gov/earthquakes/eventpage/ci37605834,"23km E of Coso Junction, CA",36.0646667,reviewed,"M 1.7 - 23km E of Coso Junction, CA",-117.689,1.67,1554400492270,43
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161035,"14km ESE of McCloud, CA",41.195,reviewed,"M 1.0 - 14km ESE of McCloud, CA",-121.9876667,0.97,1554400106090,14
https://earthquake.usgs.gov/earthquakes/eventpage/uw61515837,"23km E of Mount Hood Village, Oregon",45.330666666667,reviewed,"M 1.8 - 23km E of Mount Hood Village, Oregon",-121.6775,1.75,1554399979890,47
https://earthquake.usgs.gov/earthquakes/eventpage/ci37605802,"4km W of Santa Monica, CA",34.0173333,reviewed,"M 1.5 - 4km W of Santa Monica, CA",-118.5311667,1.47,1554399960410,33
https://earthquake.usgs.gov/earthquakes/eventpage/uu60319507,"10km E of Soda Springs, Idaho",42.6641667,reviewed,"M 2.4 - 10km E of Soda Springs, Idaho",-111.4773333,2.37,1554399521700,87
https://earthquake.usgs.gov/earthquakes/eventpage/ci37605786,"16km ESE of Lake Isabella, CA",35.5635,reviewed,"M 1.2 - 16km ESE of Lake Isabella, CA",-118.3096667,1.23,1554399322790,23
https://earthquake.usgs.gov/earthquakes/eventpage/us2000kacn,"11km E of Doganyol, Turkey",38.2985,reviewed,"M 5.3 - 11km E of Doganyol, Turkey",39.1726,5.3,1554399070190,434
https://earthquake.usgs.gov/earthquakes/eventpage/ci37605762,"18km ESE of Anza, CA",33.5125,reviewed,"M 0.4 - 18km ESE of Anza, CA",-116.4913333,0.41,1554399023420,3
https://earthquake.usgs.gov/earthquakes/eventpage/hv70892016,"16km SSE of Fern Acres, Hawaii",19.3693333,automatic,"M 1.9 - 16km SSE of Fern Acres, Hawaii",-155.0431671,1.86,1554398883160,53
https://earthquake.usgs.gov/earthquakes/eventpage/uu60319502,"17km ESE of Ferron, Utah",39.0375,reviewed,"M 1.4 - 17km ESE of Ferron, Utah",-110.9473333,1.38,1554398700610,29
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bqr6ew,"113km WNW of Talkeetna, Alaska",62.5196,automatic,"M 1.5 - 113km WNW of Talkeetna, Alaska",-152.2693,1.5,1554398394278,35
https://earthquake.usgs.gov/earthquakes/eventpage/se60080123,"2km WSW of Maryville, Tennessee",35.7403333,reviewed,"M 2.4 - 2km WSW of Maryville, Tennessee",-83.9831667,2.37,1554397798040,92
https://earthquake.usgs.gov/earthquakes/eventpage/nn00681484,"44km NW of Pahrump, Nevada",36.5043,reviewed,"M 0.9 - 44km NW of Pahrump, Nevada",-116.3187,0.9,1554397767972,12
https://earthquake.usgs.gov/earthquakes/eventpage/uw61515832,"5km WNW of Benton City, Washington",46.284666666667,reviewed,"M 1.8 Explosion - 5km WNW of Benton City, Washington",-119.55116666667,1.81,1554396888600,50
https://earthquake.usgs.gov/earthquakes/eventpage/uu60319492,"10km E of Soda Springs, Idaho",42.659,reviewed,"M 2.2 - 10km E of Soda Springs, Idaho",-111.4768333,2.2,1554395351120,74
https://earthquake.usgs.gov/earthquakes/eventpage/uu60319482,"18km SSE of East Carbon City, Utah",39.4048333,reviewed,"M 2.0 - 18km SSE of East Carbon City, Utah",-110.3073333,1.97,1554395140190,60
https://earthquake.usgs.gov/earthquakes/eventpage/uu60319477,"11km E of Soda Springs, Idaho",42.6576667,reviewed,"M 1.6 - 11km E of Soda Springs, Idaho",-111.4666667,1.61,1554394990450,40
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bq5vmi,"70km S of Kobuk, Alaska",66.2815,automatic,"M 1.6 - 70km S of Kobuk, Alaska",-157.1535,1.6,1554394815031,39
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161010,"2km ENE of Round Valley, CA",37.42,reviewed,"M 0.6 - 2km ENE of Round Valley, CA",-118.5748333,0.6,1554394671850,6
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bq52u2,"18km NNW of Anchorage, Alaska",61.3606,automatic,"M 1.6 - 18km NNW of Anchorage, Alaska",-150.0829,1.6,1554394602502,39
https://earthquake.usgs.gov/earthquakes/eventpage/nn00681538,"51km ESE of Beatty, Nevada",36.6765,reviewed,"M -0.5 - 51km ESE of Beatty, Nevada",-116.2554,-0.5,1554394125456,0
https://earthquake.usgs.gov/earthquakes/eventpage/nc73161005,"7km WNW of The Geysers, CA",38.811,reviewed,"M 0.1 - 7km WNW of The Geysers, CA",-122.8281667,0.08,1554394021970,0
https://earthquake.usgs.gov/earthquakes/eventpage/uu60319472,"10km E of Soda Springs, Idaho",42.6683333,reviewed,"M 2.0 - 10km E of Soda Springs, Idaho",-111.4775,1.97,1554394008940,60
https://earthquake.usgs.gov/earthquakes/eventpage/ci37605546,"6km NE of Running Springs, CA",34.2403333,reviewed,"M 1.1 - 6km NE of Running Springs, CA",-117.061,1.1,1554394000270,19
https://earthquake.usgs.gov/earthquakes/eventpage/uu60319467,"10km E of Soda Springs, Idaho",42.6616667,reviewed,"M 2.3 - 10km E of Soda Springs, Idaho",-111.4746667,2.34,1554393893590,84
https://earthquake.usgs.gov/earthquakes/eventpage/uu60319462,"9km E of Soda Springs, Idaho",42.6665,reviewed,"M 2.3 - 9km E of Soda Springs, Idaho",-111.4881667,2.33,1554393745670,84
https://earthquake.usgs.gov/earthquakes/eventpage/nn00681536,"7km NNE of Verdi, Nevada",39.5793,reviewed,"M 0.6 - 7km NNE of Verdi, Nevada",-119.957,0.6,1554393629240,6
