latitude,title,longitude,time,mag,status,place,url,sig
38.8231659,"M 0.6 - 6km NW of The Geysers, CA",-122.7976685,1556420806570,0.55,automatic,"6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173235,5
38.8258324,"M 0.6 - 6km NW of The Geysers, CA",-122.7986679,1556420755000,0.55,automatic,"6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173230,5
32.8588333,"M 0.9 - 24km NW of Ocotillo, CA",-116.2048333,1556420640310,0.92,automatic,"24km NW of Ocotillo, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38336391,13
67.1921,"M 1.8 - 95km NW of New Allakaket, Alaska",-154.0621,1556419247428,1.8,automatic,"95km NW of New Allakaket, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195f6uhmz,50
64.0955,"M 0.8 - 21km ENE of Delta Junction, Alaska",-145.3116,1556418936741,0.8,automatic,"21km ENE of Delta Junction, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195f6tedm,10
60.302,"M 2.0 - 36km WSW of Cohoe, Alaska",-151.9532,1556418714844,2,automatic,"36km WSW of Cohoe, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195f6skyc,62
61.2978,"M 1.4 - 60km WNW of Valdez, Alaska",-147.4204,1556418602345,1.4,automatic,"60km WNW of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195f6s956,30
18.458,"M 2.5 - 27km WNW of Rincon, Puerto Rico",-67.4811,1556418368500,2.49,reviewed,"27km WNW of Rincon, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019118002,95
38.8043327,"M 0.8 - 4km NW of The Geysers, CA",-122.7796631,1556417713700,0.77,automatic,"4km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173220,9
38.7685013,"M 0.6 - 3km ESE of The Geysers, CA",-122.7259979,1556417512400,0.55,automatic,"3km ESE of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173215,5
33.8626,"M 4.1 - 173km WSW of Tanggulashan, China",90.56,1556416614423,4.1,reviewed,"173km WSW of Tanggulashan, China",https://earthquake.usgs.gov/earthquakes/eventpage/us70003d8f,259
60.0356,"M 1.6 - 31km NNE of Anchor Point, Alaska",-151.6252,1556415749547,1.6,automatic,"31km NNE of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195f69g9n,39
59.4436,"M 1.0 - 56km SW of Anchor Point, Alaska",-152.5858,1556415325364,1,automatic,"56km SW of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195f67xs3,15
38.8269997,"M 1.5 - 10km WNW of The Geysers, CA",-122.8528366,1556414942870,1.54,automatic,"10km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173210,36
33.704,"M 1.2 - 4km S of Idyllwild, CA",-116.7136667,1556414571060,1.19,automatic,"4km S of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38336367,22
33.7176667,"M 0.7 - 3km SSE of Idyllwild, CA",-116.7106667,1556414330090,0.72,automatic,"3km SSE of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38336359,8
38.8288345,"M 0.6 - 10km WNW of The Geysers, CA",-122.8566666,1556414229410,0.58,automatic,"10km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173205,5
59.5842,"M 1.5 - 83km W of Skagway, Alaska",-136.7757,1556413829612,1.5,automatic,"83km W of Skagway, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195f62lbl,35
61.4112,"M 1.4 - 12km S of Big Lake, Alaska",-149.973,1556413545912,1.4,automatic,"12km S of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195f61jzz,30
61.3991,"M 4.0 - 16km N of Anchorage, Alaska",-149.9347,1556413130412,4,reviewed,"16km N of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195f5rhn0,332
51.5763,"M 4.5 - 183km SE of Vilyuchinsk, Russia",159.928,1556412574806,4.5,reviewed,"183km SE of Vilyuchinsk, Russia",https://earthquake.usgs.gov/earthquakes/eventpage/us70003d79,312
59.7589,"M 1.4 - 78km W of Anchor Point, Alaska",-153.2291,1556411768142,1.4,automatic,"78km W of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195f5monc,30
51.4809,"M 4.6 - 190km SSE of Vilyuchinsk, Russia",159.8764,1556411593787,4.6,reviewed,"190km SSE of Vilyuchinsk, Russia",https://earthquake.usgs.gov/earthquakes/eventpage/us70003d7a,326
18.2103,"M 1.9 - 7km WNW of Maricao, Puerto Rico",-67.0438,1556411528510,1.87,reviewed,"7km WNW of Maricao, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019118001,54
51.5326,"M 4.5 - 191km SE of Vilyuchinsk, Russia",160.0347,1556411475634,4.5,reviewed,"191km SE of Vilyuchinsk, Russia",https://earthquake.usgs.gov/earthquakes/eventpage/us70003d71,312
34.9456667,"M 1.3 - 8km W of Grapevine, CA",-119.0151667,1556411090850,1.32,automatic,"8km W of Grapevine, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38336335,27
-21.2899,"M 5.1 - 37km E of `Ohonua, Tonga",-174.5881,1556410841016,5.1,reviewed,"37km E of `Ohonua, Tonga",https://earthquake.usgs.gov/earthquakes/eventpage/us70003d6u,400
18.0821,"M 1.7 - 5km W of Puerto Real, Puerto Rico",-67.24,1556410594000,1.71,reviewed,"5km W of Puerto Real, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019118000,45
33.4566667,"M 0.9 - 7km ENE of Aguanga, CA",-116.7888333,1556410317350,0.89,automatic,"7km ENE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38336319,12
51.4826,"M 4.2 - 184km SSE of Vilyuchinsk, Russia",159.7096,1556409738393,4.2,reviewed,"184km SSE of Vilyuchinsk, Russia",https://earthquake.usgs.gov/earthquakes/eventpage/us70003d6j,271
66.2599,"M 1.0 - 76km SSW of Kobuk, Alaska",-157.418,1556409351071,1,automatic,"76km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dvwgzn,15
66.3033,"M 1.1 - 69km SSW of Kobuk, Alaska",-157.2469,1556408714927,1.1,automatic,"69km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dvu92c,19
64.6923,"M 1.3 - 14km NNW of North Nenana, Alaska",-149.2476,1556408324486,1.3,automatic,"14km NNW of North Nenana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dvstb9,26
33.4225,"M 0.5 - 7km NNE of Pala, CA",-117.0496667,1556407878470,0.53,automatic,"7km NNE of Pala, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38336311,4
19.4078331,"M 1.8 - 5km WSW of Volcano, Hawaii",-155.281662,1556407658440,1.8,automatic,"5km WSW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70927356,50
37.5832,"M 4.3 - 20km SW of Mouzaki, Greece",20.6777,1556407557907,4.3,reviewed,"20km SW of Mouzaki, Greece",https://earthquake.usgs.gov/earthquakes/eventpage/us70003d5r,284
19.4435005,"M 1.9 - 26km E of Honaunau-Napoopoo, Hawaii",-155.6093292,1556407332780,1.92,automatic,"26km E of Honaunau-Napoopoo, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70927336,57
64.992,"M 1.5 - 24km NNE of Badger, Alaska",-147.2684,1556406946120,1.5,automatic,"24km NNE of Badger, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dvnvzw,35
38.8383331,"M 0.6 - 5km WNW of Cobb, CA",-122.7788315,1556406441860,0.56,automatic,"5km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173195,5
18.1358,"M 2.0 - 9km NW of Puerto Real, Puerto Rico",-67.2436,1556405515550,1.97,reviewed,"9km NW of Puerto Real, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019117011,60
-30.2455,"M 4.0 - 33km SSW of Coquimbo, Chile",-71.4225,1556405402168,4,reviewed,"33km SSW of Coquimbo, Chile",https://earthquake.usgs.gov/earthquakes/eventpage/us70003d59,246
64.4926,"M 1.3 - 57km SSE of Manley Hot Springs, Alaska",-150.3773,1556405262792,1.3,automatic,"57km SSE of Manley Hot Springs, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dv9b18,26
36.6913,"M 0.0 - 51km ESE of Beatty, Nevada",-116.2555,1556404789330,0,automatic,"51km ESE of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683393,0
32.8401667,"M 1.3 - 16km NW of Ocotillo, CA",-116.1091667,1556404755490,1.26,automatic,"16km NW of Ocotillo, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38336279,24
63.1849,"M 1.0 - 85km WSW of Cantwell, Alaska",-150.5851,1556404464737,1,automatic,"85km WSW of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dv6hci,15
19.5003,"M 3.1 - 70km NNE of Otra Banda, Dominican Republic",-68.3155,1556402123270,3.1,reviewed,"70km NNE of Otra Banda, Dominican Republic",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019117010,148
61.4726,"M 1.6 - 182km NNE of Cape Yakataga, Alaska",-140.7004,1556401411952,1.6,automatic,"182km NNE of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dumzqi,39
66.307,"M 1.3 - 68km S of Kobuk, Alaska",-157.1539,1556401205001,1.3,automatic,"68km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dumai5,26
60.6969,"M 1.4 - 38km NE of Redoubt Volcano, Alaska",-152.1786,1556400730195,1.4,automatic,"38km NE of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dukl6j,30
61.3651,"M 1.2 - 48km WNW of Valdez, Alaska",-147.1031,1556400477776,1.2,automatic,"48km WNW of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dujm9t,22
64.7571,"M 1.3 - 27km S of Manley Hot Springs, Alaska",-150.6466,1556399750710,1.3,automatic,"27km S of Manley Hot Springs, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195duh14v,26
60.0187,"M 1.9 - 52km S of Redoubt Volcano, Alaska",-152.8721,1556398932022,1.9,automatic,"52km S of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195due5u4,56
36.8485,"M 0.1 - 51km E of Beatty, Nevada",-116.186,1556398800660,0.1,automatic,"51km E of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683392,0
36.0236667,"M 0.6 - 15km NE of Little Lake, CA",-117.775,1556398787290,0.59,automatic,"15km NE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38336223,5
38.8068352,"M 0.2 - 7km WNW of The Geysers, CA",-122.829834,1556398780490,0.19,automatic,"7km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173165,1
38.8098335,"M 0.4 - 7km WNW of The Geysers, CA",-122.8314972,1556398721400,0.44,automatic,"7km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173160,3
64.9034,"M 1.2 - 37km NNE of North Nenana, Alaska",-148.8988,1556397780746,1.2,automatic,"37km NNE of North Nenana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195du1ho3,22
37.9806671,"M 0.9 - 1km ESE of Pacheco, CA",-122.0668335,1556397265180,0.92,automatic,"1km ESE of Pacheco, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173150,13
39.1771,"M 5.1 - 79km SSW of Laojunmiao, China",97.3578,1556396859428,5.1,reviewed,"79km SSW of Laojunmiao, China",https://earthquake.usgs.gov/earthquakes/eventpage/us70003d40,400
38.7879982,"M 0.8 - 2km WNW of The Geysers, CA",-122.7823334,1556396557130,0.82,automatic,"2km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173145,10
66.3132,"M 1.0 - 68km SSW of Kobuk, Alaska",-157.2568,1556395150175,1,automatic,"68km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dtjiaz,15
61.3273,"M 1.4 - 27km NW of Valdez, Alaska",-146.6525,1556394918754,1.4,automatic,"27km NW of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dtio3m,30
37.6646652,"M 1.6 - 11km ENE of Mammoth Lakes, CA",-118.8608322,1556394748770,1.55,automatic,"11km ENE of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173140,37
36.824,"M -0.4 - 47km ESE of Beatty, Nevada",-116.2407,1556394618480,-0.4,automatic,"47km ESE of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00683387,0
63.5413,"M 1.3 - 58km ENE of Cantwell, Alaska",-147.8267,1556394562552,1.3,automatic,"58km ENE of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dthe2x,26
38.8223343,"M 0.6 - 7km NW of The Geysers, CA",-122.8083344,1556394199280,0.55,automatic,"7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173135,5
19.2148342,"M 1.8 - 11km E of Pahala, Hawaii",-155.3721619,1556394044580,1.78,automatic,"11km E of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70927196,49
37.6648331,"M 1.3 - 11km ENE of Mammoth Lakes, CA",-118.8594971,1556393997700,1.33,automatic,"11km ENE of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173130,27
37.6650009,"M 1.2 - 11km ENE of Mammoth Lakes, CA",-118.8594971,1556393870910,1.19,automatic,"11km ENE of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173125,22
60.1395,"M 1.5 - 63km E of Cape Yakataga, Alaska",-141.2909,1556393414472,1.5,automatic,"63km E of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dtdawz,35
38.1521683,"M 1.8 - 6km NE of Vallejo, CA",-122.1948318,1556393231280,1.78,automatic,"6km NE of Vallejo, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173120,49
64.758,"M 0.6 - 20km NNW of North Nenana, Alaska",-149.2308,1556393036086,0.6,automatic,"20km NNW of North Nenana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dtbw2g,6
64.8573,"M 1.0 - 33km W of Ester, Alaska",-148.7145,1556392328144,1,automatic,"33km W of Ester, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dt9fh3,15
64.8565,"M 0.8 - 33km NNE of North Nenana, Alaska",-148.8701,1556392261208,0.8,automatic,"33km NNE of North Nenana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dt976k,10
46.5118,M 4.5 - Kuril Islands,153.2352,1556392205844,4.5,reviewed,Kuril Islands,https://earthquake.usgs.gov/earthquakes/eventpage/us70003d36,312
19.2875004,"M 2.1 - 23km SSW of Leilani Estates, Hawaii",-155.0435028,1556391944660,2.08,automatic,"23km SSW of Leilani Estates, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70927161,67
46.638,"M 2.6 - 35km NNE of Philipsburg, Montana",-113.1633333,1556391476860,2.58,reviewed,"35km NNE of Philipsburg, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80341794,102
41.4771652,"M 2.4 - 12km NNW of Somes Bar, CA",-123.5381699,1556391279950,2.35,automatic,"12km NNW of Somes Bar, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173110,85
38.8291664,"M 0.6 - 4km W of Cobb, CA",-122.7701645,1556391108310,0.56,automatic,"4km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173105,5
69.5114,"M 1.9 - 70km SSW of Kaktovik, Alaska",-144.0218,1556390559480,1.9,automatic,"70km SSW of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dsuhp3,56
38.8134995,"M 0.9 - 8km WNW of The Geysers, CA",-122.8293304,1556390461840,0.88,automatic,"8km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173100,12
60.8918,"M 1.2 - 41km NNE of Sterling, Alaska",-150.561,1556390338130,1.2,automatic,"41km NNE of Sterling, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dstocj,22
61.4153,"M 1.7 - 12km S of Big Lake, Alaska",-149.9944,1556390129654,1.7,automatic,"12km S of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dssz0m,44
33.1484985,"M 1.4 - 13km SSW of Borrego Springs, CA",-116.4301682,1556390043440,1.37,automatic,"13km SSW of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38336079,29
36.4666672,"M 1.2 - 11km SE of Pinnacles, CA",-121.0448303,1556389943270,1.23,automatic,"11km SE of Pinnacles, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173090,23
60.7604,"M 1.5 Ice Quake - 109km NE of Cape Yakataga, Alaska",-141.036,1556389573690,1.5,automatic,"109km NE of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dsr0c9,35
33.1484985,"M 0.9 - 13km SSW of Borrego Springs, CA",-116.4343338,1556389349470,0.91,automatic,"13km SSW of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci38336063,13
37.6628342,"M 0.8 - 11km ENE of Mammoth Lakes, CA",-118.8601685,1556389038940,0.82,automatic,"11km ENE of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173085,10
62.1055,"M 1.4 - 64km WSW of Talkeetna, Alaska",-151.2556,1556388969444,1.4,automatic,"64km WSW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dsouui,30
61.047,"M 1.3 - 19km S of Anchorage, Alaska",-149.8926,1556388739118,1.3,automatic,"19km S of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dso0qa,26
-37.1761,"M 5.0 - 183km ENE of Opotiki, New Zealand",179.0199,1556388648260,5,reviewed,"183km ENE of Opotiki, New Zealand",https://earthquake.usgs.gov/earthquakes/eventpage/us70003d2b,385
19.2221661,"M 2.1 - 11km E of Pahala, Hawaii",-155.3755035,1556388423700,2.1,automatic,"11km E of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70927116,68
65.8609,"M 1.5 - 118km SSE of Kotzebue, Alaska",-162.0319,1556388110789,1.5,automatic,"118km SSE of Kotzebue, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dslqbd,35
59.9547,"M 1.0 - 45km N of Yakutat, Alaska",-139.6511,1556387940501,1,automatic,"45km N of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dscj6b,15
38.8025017,"M 0.7 - 6km WNW of The Geysers, CA",-122.824501,1556387715360,0.68,automatic,"6km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173080,7
61.3108,"M 1.8 - 39km WNW of Anchorage, Alaska",-150.6175,1556387657764,1.8,automatic,"39km WNW of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195dsbl50,50
65.5062,"M 1.7 - 89km ESE of Little Diomede Island, Alaska",-167.0427,1556387061125,1.7,automatic,"89km ESE of Little Diomede Island, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ds9g6p,44
31.2833,"M 2.7 - 17km SSE of Pecos, Texas",-103.4057,1556386846055,2.7,reviewed,"17km SSE of Pecos, Texas",https://earthquake.usgs.gov/earthquakes/eventpage/us70003d1f,112
60.8192,"M 1.6 - 38km NNE of Redoubt Volcano, Alaska",-152.5817,1556386789455,1.6,automatic,"38km NNE of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ds8fvb,39
63.1846,"M 1.6 - 114km NNW of Talkeetna, Alaska",-151.3241,1556386646052,1.6,automatic,"114km NNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ds7ykc,39
60.9541,"M 1.1 - 60km ENE of Whittier, Alaska",-147.6263,1556386176037,1.1,automatic,"60km ENE of Whittier, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ds69lv,19
19.3533325,"M 1.8 - 13km SE of Volcano, Hawaii",-155.1361694,1556386083230,1.77,automatic,"13km SE of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70927066,48
42.4211,"M 5.4 - 46km ENE of Shizunai, Japan",142.9181,1556385886298,5.4,reviewed,"46km ENE of Shizunai, Japan",https://earthquake.usgs.gov/earthquakes/eventpage/us70003d16,454
63.5314,"M 1.2 - 102km W of Cantwell, Alaska",-150.974,1556385841106,1.2,automatic,"102km W of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ds54cd,22
60.5563,"M 1.5 - 32km ENE of Redoubt Volcano, Alaska",-152.1707,1556385764521,1.5,automatic,"32km ENE of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ds4s8t,35
64.6478,"M 1.1 - 9km E of Eielson Air Force Base, Alaska",-146.8672,1556385630761,1.1,automatic,"9km E of Eielson Air Force Base, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ds4br1,19
38.8378334,"M 0.9 - 6km WNW of Cobb, CA",-122.7900009,1556385479020,0.85,automatic,"6km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173070,11
63.371,"M 1.7 - 20km W of Cantwell, Alaska",-149.3605,1556384886336,1.7,automatic,"20km W of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ds1p9w,44
38.8221664,"M 0.6 - 6km W of Cobb, CA",-122.7891693,1556384871000,0.55,automatic,"6km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173060,5
36.6061668,"M 2.7 - 10km NW of Pinnacles, CA",-121.208168,1556384849990,2.73,automatic,"10km NW of Pinnacles, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173065,115
32.6613,"M 3.6 - 46km SSE of Clifton, Arizona",-109.1095,1556384464645,3.6,reviewed,"46km SSE of Clifton, Arizona",https://earthquake.usgs.gov/earthquakes/eventpage/us70003d0h,206
60.603,"M 0.5 - 62km NNW of Cape Yakataga, Alaska",-142.7882,1556384338993,0.5,reviewed,"62km NNW of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195drr1x7,4
63.0097,"M 0.9 - 108km NW of Talkeetna, Alaska",-151.6066,1556384158993,0.9,automatic,"108km NW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195drqge2,12
38.8241653,"M 0.4 - 6km W of Cobb, CA",-122.7871704,1556383345940,0.42,automatic,"6km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73173045,3
19.434,"M 1.7 - 24km E of Honaunau-Napoopoo, Hawaii",-155.6301727,1556383045070,1.72,automatic,"24km E of Honaunau-Napoopoo, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70927036,46
63.0162,"M 3.3 - 45km SSE of Cantwell, Alaska",-148.6204,1556382781551,3.3,automatic,"45km SSE of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195drlm7f,168
60.1983,"M 2.8 - 43km SW of Redoubt Volcano, Alaska",-153.2674,1556382360292,2.8,automatic,"43km SW of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195drk0wo,121
37.6787,"M 1.8 - 43km ENE of Alamosa East, Colorado",-105.4193,1556382166733,1.8,reviewed,"43km ENE of Alamosa East, Colorado",https://earthquake.usgs.gov/earthquakes/eventpage/us70003dak,50
66.3008,"M 1.1 - 74km SSW of Kobuk, Alaska",-157.5873,1556381709947,1.1,automatic,"74km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0195drhryq,19
