mag,status,time,longitude,place,latitude,title,url,sig
0.7,reviewed,1554001291427,-157.221,"73km SSW of Kobuk, Alaska",66.2658,"M 0.7 - 73km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01944w5u0k,8
1.5,automatic,1554001281961,-153.5623,"90km ESE of Old Iliamna, Alaska",59.3242,"M 1.5 - 90km ESE of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01944w5so3,35
0.1,reviewed,1554000760227,-118.4715,"22km NE of Hawthorne, Nevada",38.6932,"M 0.1 - 22km NE of Hawthorne, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00681188,0
1.73,automatic,1553999596610,-155.1690063,"13km SSE of Volcano, Hawaii",19.3269997,"M 1.7 - 13km SSE of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70884456,46
1.5,automatic,1553999483746,-149.8959,"3km ESE of Big Lake, Alaska",61.5039,"M 1.5 - 3km ESE of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01944vqsom,35
2.8,automatic,1553999283969,-157.2141,"70km SSW of Kobuk, Alaska",66.29,"M 2.8 - 70km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01944vq40b,121
1.4,automatic,1553998875465,-150.1527,"15km NW of Big Lake, Alaska",61.6236,"M 1.4 - 15km NW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01944vomvt,30
0.9,reviewed,1553998234800,-119.0877,"14km E of Fernley, Nevada",39.5924,"M 0.9 - 14km E of Fernley, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00681186,12
0.76,automatic,1553997483000,-122.8044968,"5km WNW of The Geysers, CA",38.8014984,"M 0.8 - 5km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73158760,9
0.66,reviewed,1553997465250,-116.7911667,"9km NE of Aguanga, CA",33.494,"M 0.7 - 9km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37598738,7
1.03,automatic,1553996197520,-122.8420029,"10km NW of The Geysers, CA",38.8414993,"M 1.0 - 10km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73158745,16
1.9,automatic,1553996047968,-156.9518,"89km S of Kobuk, Alaska",66.1081,"M 1.9 - 89km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01944v5yzz,56
1.5,automatic,1553995794618,-136.8568,"98km WNW of Skagway, Alaska",59.8715,"M 1.5 - 98km WNW of Skagway, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01944v5010,35
0.84,automatic,1553995011860,-122.8274994,"9km WNW of Cobb, CA",38.8408318,"M 0.8 - 9km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73158735,11
1.4,automatic,1553995008676,-149.6079,"50km W of Whittier, Alaska",60.7161,"M 1.4 - 50km W of Whittier, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01944v279y,30
1.85,automatic,1553994773340,-155.4654999,"7km SSE of Pahala, Hawaii",19.1408329,"M 1.9 - 7km SSE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70884386,53
1.27,automatic,1553994706430,-122.8221664,"7km NW of The Geysers, CA",38.8133316,"M 1.3 - 7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73158730,25
1.48,automatic,1553994266120,-122.8248367,"7km NW of The Geysers, CA",38.8143349,"M 1.5 - 7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73158715,34
2.3,automatic,1553994166179,-156.4643,"108km S of Kobuk, Alaska",65.9492,"M 2.3 - 108km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01944uz71a,81
1.8,automatic,1553993730073,-149.5837,"20km SE of Y, Alaska",62.0303,"M 1.8 - 20km SE of Y, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01944up35v,50
2.2,automatic,1553992202554,-157.2216,"71km SSW of Kobuk, Alaska",66.2788,"M 2.2 - 71km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01944ujpi9,74
0.86,automatic,1553991363250,-116.456,"19km NNW of Borrego Springs, CA",33.411,"M 0.9 - 19km NNW of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37598610,11
5.4,reviewed,1553990967080,156.4949,"66km SW of Gizo, Solomon Islands",-8.5926,"M 5.4 - 66km SW of Gizo, Solomon Islands",https://earthquake.usgs.gov/earthquakes/eventpage/us2000k7u6,449
1.79,reviewed,1553990911930,-81.1528333,"0km SSW of Independence, Virginia",36.6196667,"M 1.8 - 0km SSW of Independence, Virginia",https://earthquake.usgs.gov/earthquakes/eventpage/se60079723,50
2.71,automatic,1553990668200,-155.4668274,"1km SE of Pahala, Hawaii",19.1930008,"M 2.7 - 1km SE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70884341,113
1.4,automatic,1553989299961,-151.7285,"16km E of Tanana, Alaska",65.1915,"M 1.4 - 16km E of Tanana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01943krqb4,30
1.9,automatic,1553988305294,-156.1709,"119km SSE of Kobuk, Alaska",65.8719,"M 1.9 - 119km SSE of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01943ko86t,56
1.2,automatic,1553988144638,-150.0397,"16km NNW of Anchorage, Alaska",61.3531,"M 1.2 - 16km NNW of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01943knmij,22
4,reviewed,1553988034670,142.0105,"69km ENE of Mutsu, Japan",41.4661,"M 4.0 - 69km ENE of Mutsu, Japan",https://earthquake.usgs.gov/earthquakes/eventpage/us2000k7u0,246
1.2,automatic,1553987710900,-147.2997,"21km NNE of Badger, Alaska",64.9623,"M 1.2 - 21km NNE of Badger, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01943km3g7,22
1.3,automatic,1553987647295,-146.7338,"34km NW of Valdez, Alaska",61.3763,"M 1.3 - 34km NW of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01943klvgk,26
1.38,automatic,1553987105950,-122.8281631,"9km WNW of Cobb, CA",38.8398323,"M 1.4 - 9km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73158690,29
1.64,automatic,1553986785990,-121.5595016,"6km N of Lopez Point, CA",36.0768318,"M 1.6 - 6km N of Lopez Point, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73158685,41
2.54,reviewed,1553986746360,-116.8433333,"6km S of Big Bear City, CA",34.2103333,"M 2.5 - 6km S of Big Bear City, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37598506,103
1,automatic,1553986670734,-150.119,"9km WSW of Big Lake, Alaska",61.4808,"M 1.0 - 9km WSW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01943k9qzu,15
1.8,automatic,1553986322831,-153.1647,"35km SW of Redoubt Volcano, Alaska",60.2488,"M 1.8 - 35km SW of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01943k8kqc,50
4.5,reviewed,1553985864950,51.6002,"85km SSE of Borazjan, Iran",28.5705,"M 4.5 - 85km SSE of Borazjan, Iran",https://earthquake.usgs.gov/earthquakes/eventpage/us2000k7te,312
1.81,automatic,1553985862040,-118.4175,"3km SE of San Fernando, CA",34.2581667,"M 1.8 - 3km SE of San Fernando, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37598490,50
2.1,reviewed,1553985292966,-117.0108,"19km E of Goldfield, Nevada",37.7242,"M 2.1 - 19km E of Goldfield, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00681166,68
2.6,automatic,1553985080296,-157.2271,"81km S of Kobuk, Alaska",66.194,"M 2.6 - 81km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01943k44lo,104
2.8,automatic,1553984443522,-157.2741,"77km SSW of Kobuk, Alaska",66.2271,"M 2.8 - 77km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01943k1sxf,121
1.3,automatic,1553984292890,-149.8973,"9km SSE of Big Lake, Alaska",61.4412,"M 1.3 - 9km SSE of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01943k1b56,26
2.6,automatic,1553983866090,-157.0683,"70km S of Kobuk, Alaska",66.2771,"M 2.6 - 70km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01943jzsjo,104
1.1,automatic,1553983731003,-149.4158,"26km ESE of Y, Alaska",62.0401,"M 1.1 - 26km ESE of Y, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01943jz8x8,19
0,automatic,1553983513150,-116.2992,"45km ESE of Beatty, Nevada",36.7217,"M 0.0 - 45km ESE of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00681159,0
3.3,automatic,1553983155789,-157.3037,"78km SSW of Kobuk, Alaska",66.23,"M 3.3 - 78km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01943joolr,168
0.71,automatic,1553983023730,-116.7468333,"2km SE of Lake Henshaw, CA",33.2293333,"M 0.7 - 2km SE of Lake Henshaw, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37598450,8
1.2,automatic,1553983012064,-143.0973,"75km NNW of Cape Yakataga, Alaska",60.6627,"M 1.2 - 75km NNW of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01943jo3rq,22
1.55,reviewed,1553982480690,-116.7406667,"2km ESE of Lake Henshaw, CA",33.2298333,"M 1.6 - 2km ESE of Lake Henshaw, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37598442,37
0.56,automatic,1553982124320,-122.8119965,"8km NW of The Geysers, CA",38.8286667,"M 0.6 - 8km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73158645,5
1.23,automatic,1553981008670,-121.8115005,"3km ESE of Seven Trees, CA",37.277832,"M 1.2 - 3km ESE of Seven Trees, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73158635,23
0.42,automatic,1553980660130,-116.7871667,"9km NE of Aguanga, CA",33.49,"M 0.4 - 9km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37598426,3
1.3,reviewed,1553980054134,-117.9909,"19km SSW of Gabbs, Nevada",38.7015,"M 1.3 Explosion - 19km SSW of Gabbs, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00681165,26
1.2,automatic,1553979697422,-146.7911,"64km NNW of Valdez, Alaska",61.6734,"M 1.2 - 64km NNW of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01943jca9a,22
1.53,reviewed,1553979415780,-67.0421,"2km S of La Parguera, Puerto Rico",17.9485,"M 1.5 - 2km S of La Parguera, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019089014,36
1.9,automatic,1553979034488,-157.2015,"82km S of Kobuk, Alaska",66.1775,"M 1.9 - 82km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01943j1dx9,56
0.97,automatic,1553978509220,-116.7945,"9km NE of Aguanga, CA",33.4943333,"M 1.0 - 9km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37598378,14
1.12,automatic,1553978134950,-117.5963333,"33km ENE of Coso Junction, CA",36.138,"M 1.1 - 33km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37598370,19
1.5,automatic,1553977981490,-154.9082,"101km E of King Salmon, Alaska",58.6973,"M 1.5 - 101km E of King Salmon, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01943ixmzu,35
1.3,automatic,1553977921863,-152.6593,"51km WSW of Anchor Point, Alaska",59.5751,"M 1.3 - 51km WSW of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01943ixf3b,26
3.2,automatic,1553977873026,-157.4136,"65km SSW of Kobuk, Alaska",66.3637,"M 3.2 - 65km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01943ix7xj,158
1.5,automatic,1553976248789,-156.4894,"9km E of King Salmon, Alaska",58.6904,"M 1.5 - 9km E of King Salmon, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01943irfla,35
4.4,reviewed,1553975036290,160.3195,"117km ESE of Petropavlovsk-Kamchatskiy, Russia",52.7387,"M 4.4 - 117km ESE of Petropavlovsk-Kamchatskiy, Russia",https://earthquake.usgs.gov/earthquakes/eventpage/us2000k7rq,298
0.6,reviewed,1553974986966,-150.6903,"39km W of Big Lake, Alaska",61.5299,"M 0.6 - 39km W of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01943ie8vn,6
0.88,automatic,1553974291350,-122.7876663,"6km W of Cobb, CA",38.8221664,"M 0.9 - 6km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73158605,12
1.4,automatic,1553974154830,-147.6916,"55km ENE of Whittier, Alaska",60.9066,"M 1.4 - 55km ENE of Whittier, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01943ibdcm,30
1.8,automatic,1553973854524,-151.3668,"72km N of Nikiski, Alaska",61.3398,"M 1.8 - 72km N of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01943iaarj,50
0.9,automatic,1553973415800,-117.6718,"56km NE of Lone Pine, California",37.0053,"M 0.9 - 56km NE of Lone Pine, California",https://earthquake.usgs.gov/earthquakes/eventpage/nn00681139,12
0.5,reviewed,1553973018210,-116.791,"9km NE of Aguanga, CA",33.499,"M 0.5 - 9km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37598322,4
1.1,automatic,1553972831373,-149.0469,"19km N of North Nenana, Alaska",64.7513,"M 1.1 - 19km N of North Nenana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01943i6nbk,19
1.7,automatic,1553972467200,-150.6066,"87km WSW of Cantwell, Alaska",63.1516,"M 1.7 - 87km WSW of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01943i5czb,44
4.1,reviewed,1553971220470,71.3833,"13km W of Ashkasham, Afghanistan",36.6758,"M 4.1 - 13km W of Ashkasham, Afghanistan",https://earthquake.usgs.gov/earthquakes/eventpage/us2000k7qq,259
4.5,reviewed,1553970795590,-70.2533,"37km SSE of Antofagasta, Chile",-23.9653,"M 4.5 - 37km SSE of Antofagasta, Chile",https://earthquake.usgs.gov/earthquakes/eventpage/us2000k7qi,312
1.4,automatic,1553970260256,-149.9057,"4km SE of Big Lake, Alaska",61.4907,"M 1.4 - 4km SE of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01943hovl5,30
1.4,automatic,1553970066043,-147.0687,"89km SW of Delta Junction, Alaska",63.5008,"M 1.4 - 89km SW of Delta Junction, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01943ho7dt,30
0.95,automatic,1553970047830,-122.2501678,"2km E of Berkeley, CA",37.8741684,"M 1.0 - 2km E of Berkeley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73158585,14
2.74,reviewed,1553969614280,-66.778,"45km N of Hatillo, Puerto Rico",18.8953,"M 2.7 - 45km N of Hatillo, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019089013,116
0.82,automatic,1553968139140,-122.7693329,"2km NNW of The Geysers, CA",38.7948341,"M 0.8 - 2km NNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73158565,10
1.84,automatic,1553968092310,-155.4426727,"7km SSE of Pahala, Hawaii",19.1499996,"M 1.8 - 7km SSE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70884031,52
1.7,automatic,1553967394393,-148.1845,"46km NE of Whittier, Alaska",61.1111,"M 1.7 - 46km NE of Whittier, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01943h61nz,44
0.81,automatic,1553967113260,-116.791,"9km NE of Aguanga, CA",33.4941667,"M 0.8 - 9km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37598258,10
0.4,automatic,1553966907208,-147.8055,"32km SSW of Badger, Alaska",64.5306,"M 0.4 - 32km SSW of Badger, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01943h4bds,2
0.8,reviewed,1553966765032,-118.9284,"29km WSW of Hawthorne, Nevada",38.4042,"M 0.8 - 29km WSW of Hawthorne, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00681162,10
0.43,automatic,1553966637310,-122.7838364,"6km WNW of Cobb, CA",38.8381653,"M 0.4 - 6km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73158560,3
1.3,automatic,1553966210200,-149.9295,"1km ESE of Big Lake, Alaska",61.5151,"M 1.3 - 1km ESE of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01943h1skc,26
1.61,automatic,1553965762510,-116.9388333,"4km ENE of Beaumont, CA",33.9481667,"M 1.6 - 4km ENE of Beaumont, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37598226,40
0.96,reviewed,1553965603700,-116.7938333,"9km NE of Aguanga, CA",33.493,"M 1.0 - 9km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37598218,14
0.91,automatic,1553965522700,-116.3201667,"9km NNE of Borrego Springs, CA",33.3253333,"M 0.9 - 9km NNE of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37598210,13
0.79,reviewed,1553965377790,-116.7928333,"9km NE of Aguanga, CA",33.4961667,"M 0.8 - 9km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37598202,10
0.9,automatic,1553965351856,-150.8186,"94km W of Cantwell, Alaska",63.5356,"M 0.9 - 94km W of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01943gyr4g,12
1.2,automatic,1553965101558,-151.1182,"12km NE of Nikiski, Alaska",60.7708,"M 1.2 - 12km NE of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01943gpatn,22
0.56,automatic,1553965040420,-122.8096695,"7km NW of The Geysers, CA",38.824501,"M 0.6 - 7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73158555,5
1.3,automatic,1553964909808,-139.7308,"43km N of Yakutat, Alaska",59.9407,"M 1.3 - 43km N of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01943gomrn,26
1.27,reviewed,1553964868790,-116.7951667,"8km NE of Aguanga, CA",33.4908333,"M 1.3 - 8km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37598154,25
0.92,automatic,1553963664620,-122.8233337,"7km WNW of The Geysers, CA",38.8066673,"M 0.9 - 7km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73158550,13
1.2,automatic,1553963269300,-157.382,"80km SSW of Kobuk, Alaska",66.2162,"M 1.2 - 80km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01943giprm,22
2.7,automatic,1553962967629,-150.0369,"56km WSW of Cantwell, Alaska",63.2638,"M 2.7 - 56km WSW of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01943ghn0f,112
2.09,automatic,1553962140490,-155.1963348,"11km SSE of Volcano, Hawaii",19.3343334,"M 2.1 - 11km SSE of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70883931,67
1.6,automatic,1553962054630,-150.0969,"15km SSW of Big Lake, Alaska",61.4029,"M 1.6 - 15km SSW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01943geeb8,39
0.8,automatic,1553961647136,-151.5317,"126km W of Healy, Alaska",63.885,"M 0.8 - 126km W of Healy, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01943gcx9u,10
