time,longitude,place,status,sig,title,url,mag,latitude
1554347617170,-136.8918,"68km W of Gustavus, Alaska",automatic,89,"M 2.4 - 68km W of Gustavus, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bidset,2.4,58.3239
1554347117274,-155.9924,"94km SSE of King Salmon, Alaska",automatic,56,"M 1.9 - 94km SSE of King Salmon, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bic17h,1.9,57.9136
1554346943689,-151.5146,"107km NW of Talkeetna, Alaska",automatic,30,"M 1.4 - 107km NW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bibehs,1.4,63.0413
1554346823794,-147.3192,"82km ENE of Cantwell, Alaska",automatic,50,"M 1.8 - 82km ENE of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194biaz9g,1.8,63.5367
1554346246330,-118.254,"32km SE of Bodfish, CA",reviewed,28,"M 1.4 - 32km SE of Bodfish, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37604738,1.35,35.3745
1554345832543,-153.925,"5km SE of Larsen Bay, Alaska",automatic,39,"M 1.6 - 5km SE of Larsen Bay, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bhyth2,1.6,57.4999
1554345680880,147.4456,"128km NNW of Finschhafen, Papua New Guinea",reviewed,354,"M 4.8 - 128km NNW of Finschhafen, Papua New Guinea",https://earthquake.usgs.gov/earthquakes/eventpage/us2000ka16,4.8,-5.5191
1554344734871,-157.2203,"75km SSW of Kobuk, Alaska",automatic,138,"M 3.0 - 75km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bhuxhd,3,66.2454
1554344434008,-146.3121,"27km S of Middleton Island, Alaska",automatic,68,"M 2.1 - 27km S of Middleton Island, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bhtupv,2.1,59.1874
1554343791960,-66.8493,"2km N of Yauco, Puerto Rico",reviewed,48,"M 1.8 - 2km N of Yauco, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019094000,1.76,18.059
1554343730375,-141.3518,"61km ENE of Cape Yakataga, Alaska",automatic,35,"M 1.5 Ice Quake - 61km ENE of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bhrb8t,1.5,60.176
1554343281090,-116.8986667,"4km NW of Aguanga, CA",automatic,18,"M 1.1 - 4km NW of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37604698,1.08,33.471
1554343016880,120.9496,"34km NW of Taitung City, Taiwan",reviewed,403,"M 5.1 - 34km NW of Taitung City, Taiwan",https://earthquake.usgs.gov/earthquakes/eventpage/us2000ka0n,5.1,23.0131
1554342624290,-116.7148333,"8km S of Idyllwild, CA",reviewed,13,"M 0.9 - 8km S of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37604682,0.92,33.6636667
1554342479890,-116.721,"9km S of Idyllwild, CA",reviewed,16,"M 1.0 - 9km S of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37604666,1.01,33.661
1554342345720,-122.8261642,"7km WNW of The Geysers, CA",automatic,5,"M 0.6 - 7km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160720,0.56,38.8095016
1554342180370,-116.289,"46km ESE of Beatty, Nevada",automatic,0,"M -0.2 - 46km ESE of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00681466,-0.2,36.7292
1554341905559,-157.2271,"68km SSW of Kobuk, Alaska",automatic,30,"M 1.4 - 68km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bhc9a8,1.4,66.3122
1554341393476,-157.2139,"67km SSW of Kobuk, Alaska",automatic,74,"M 2.2 - 67km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bhadwm,2.2,66.3124
1554341305170,-118.4255,"18km ENE of Hawthorne, Nevada",automatic,10,"M 0.8 - 18km ENE of Hawthorne, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00681462,0.8,38.5777
1554341043400,-122.8225021,"7km WNW of The Geysers, CA",automatic,33,"M 1.5 - 7km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160715,1.47,38.8081665
1554340615706,-157.2189,"66km SSW of Kobuk, Alaska",automatic,121,"M 2.8 - 66km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bh7lrq,2.8,66.3244
1554340332302,-150.0343,"15km SSW of Big Lake, Alaska",automatic,39,"M 1.6 - 15km SSW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bh6nkd,1.6,61.3856
1554340196638,-157.2055,"78km S of Kobuk, Alaska",automatic,68,"M 2.1 - 78km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bh63tn,2.1,66.2149
1554340083201,-144.7752,"105km NNE of Arctic Village, Alaska",automatic,62,"M 2.0 - 105km NNE of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bh5rw2,2,69.0333
1554338932920,-122.8241653,"7km WNW of The Geysers, CA",automatic,5,"M 0.6 - 7km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160705,0.56,38.8083344
1554338795781,-152.1568,"38km NNW of Anchor Point, Alaska",automatic,30,"M 1.4 - 38km NNW of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bgsk42,1.4,60.0821
1554338140760,-117.5281667,"7km SSW of Lytle Creek, CA",reviewed,2,"M 0.4 - 7km SSW of Lytle Creek, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37604650,0.35,34.2033333
1554337676930,-94.515,"69km SSE of San Francisco del Mar, Mexico",reviewed,340,"M 4.7 - 69km SSE of San Francisco del Mar, Mexico",https://earthquake.usgs.gov/earthquakes/eventpage/us2000k9zd,4.7,15.6198
1554337615590,-122.8215,"7km WNW of The Geysers, CA",reviewed,3,"M 0.5 - 7km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160695,0.45,38.8088333
1554337316078,-145.456,"40km WNW of Circle Hot Springs Station, Alaska",automatic,30,"M 1.4 - 40km WNW of Circle Hot Springs Station, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194bgn8ry,1.4,65.651
1554336780670,-118.8466667,"14km SE of Mammoth Lakes, CA",reviewed,6,"M 0.6 - 14km SE of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160690,0.63,37.5593333
1554336511710,-89.4248333,"9km NNW of Dyersburg, Tennessee",reviewed,104,"M 2.6 - 9km NNW of Dyersburg, Tennessee",https://earthquake.usgs.gov/earthquakes/eventpage/nm60238927,2.59,36.1218333
1554336151040,-122.8431702,"9km WNW of The Geysers, CA",automatic,5,"M 0.6 - 9km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160675,0.55,38.8223343
1554335756350,-116.4648333,"21km ESE of Anza, CA",reviewed,23,"M 1.2 - 21km ESE of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37604602,1.21,33.4806667
1554335585620,-117.8196667,"12km E of Coso Junction, CA",automatic,7,"M 0.7 - 12km E of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37604594,0.68,36.0378333
1554334707477,-146.5984,"45km NNW of Valdez, Alaska",automatic,35,"M 1.5 - 45km NNW of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194a6wg5w,1.5,61.5256
1554333857010,-117.6676667,"5km NNW of Boron, CA",automatic,46,"M 1.7 Quarry Blast - 5km NNW of Boron, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37604546,1.73,35.0456667
1554333856012,-157.1761,"66km SSW of Kobuk, Alaska",reviewed,15,"M 1.0 - 66km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194a6tf9t,1,66.3216
1554333230513,-150.0541,"14km NW of Anchorage, Alaska",automatic,44,"M 1.7 - 14km NW of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194a6r51o,1.7,61.3265
1554332556810,-117.7703333,"16km NE of Little Lake, CA",automatic,10,"M 0.8 - 16km NE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37604530,0.81,36.0275
1554332017964,-117.0563,"76km NNE of Tonopah, Nevada",reviewed,39,"M 1.6 Explosion - 76km NNE of Tonopah, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00681439,1.6,38.7458
1554331974370,-118.8301667,"13km W of Toms Place, CA",reviewed,4,"M 0.5 - 13km W of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160665,0.54,37.5478333
1554331794157,-153.037,"23km SW of Redoubt Volcano, Alaska",automatic,50,"M 1.8 - 23km SW of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194a6dfgs,1.8,60.3371
1554331649410,-119.3597,"21km NNW of Bridgeport, California",reviewed,8,"M 0.7 - 21km NNW of Bridgeport, California",https://earthquake.usgs.gov/earthquakes/eventpage/nn00681457,0.7,38.422
1554331214910,-117.6956667,"24km ENE of Coso Junction, CA",automatic,28,"M 1.4 - 24km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37604498,1.36,36.1188333
1554330907132,-151.7773,"27km W of Kalifornsky, Alaska",automatic,30,"M 1.4 - 27km W of Kalifornsky, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194a6abuh,1.4,60.46
1554329670195,-146.3805,"47km N of Valdez, Alaska",automatic,44,"M 1.7 - 47km N of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194a65vlc,1.7,61.5577
1554329160589,-148.4442,"26km ESE of Healy, Alaska",automatic,35,"M 1.5 - 26km ESE of Healy, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194a640fo,1.5,63.8004
1554329009800,-67.9848,"59km NE of Punta Cana, Dominican Republic",reviewed,150,"M 3.1 - 59km NE of Punta Cana, Dominican Republic",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019093007,3.12,18.9386
1554328600710,-118.3558333,"23km NNE of Kernville, CA",automatic,18,"M 1.1 - 23km NNE of Kernville, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37604426,1.07,35.9533333
1554328589800,-113.5063333,"19km SSE of Saint George, Utah",reviewed,58,"M 1.9 - 19km SSE of Saint George, Utah",https://earthquake.usgs.gov/earthquakes/eventpage/uu60319337,1.94,36.9808333
1554328480506,-116.2816,"46km ESE of Beatty, Nevada",reviewed,0,"M -0.2 - 46km ESE of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00681442,-0.2,36.7358
1554328421276,-151.9782,"37km W of Nikiski, Alaska",automatic,39,"M 1.6 - 37km W of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194a5strj,1.6,60.717
1554328096490,-116.2965,"14km WSW of Ludlow, CA",automatic,41,"M 1.6 - 14km WSW of Ludlow, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37604394,1.63,34.6561667
1554327791690,-140.7608,"96km ENE of Cape Yakataga, Alaska",automatic,35,"M 1.5 - 96km ENE of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194a5qmbl,1.5,60.2957
1554327184450,-148.6839,"22km ESE of North Nenana, Alaska",automatic,62,"M 2.0 - 22km ESE of North Nenana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194a5ogin,2,64.4976
1554327013271,-148.3259,"53km NNE of Sutton-Alpine, Alaska",reviewed,26,"M 1.3 - 53km NNE of Sutton-Alpine, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194a5nudt,1.3,62.2104
1554326844790,-71.9182,"31km SW of Yura, Peru",reviewed,298,"M 4.4 - 31km SW of Yura, Peru",https://earthquake.usgs.gov/earthquakes/eventpage/us70001jnb,4.4,-16.4155
1554326336150,-115.4476667,"7km WSW of Holtville, CA",automatic,84,"M 2.3 - 7km WSW of Holtville, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37604338,2.33,32.7788333
1554326322410,-117.5095,"1km SE of Home Gardens, CA",automatic,20,"M 1.1 Quarry Blast - 1km SE of Home Gardens, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37604330,1.13,33.8708333
1554326077150,-122.19016666667,"10km SE of Graham, Washington",reviewed,48,"M 1.8 Explosion - 10km SE of Graham, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61515782,1.76,46.990166666667
1554326039084,-116.2865,"46km ESE of Beatty, Nevada",reviewed,0,"M -0.1 - 46km ESE of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00681421,-0.1,36.7357
1554325933281,-116.2847,"46km ESE of Beatty, Nevada",reviewed,0,"M -0.2 - 46km ESE of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00681452,-0.2,36.7382
1554325836493,-116.2839,"46km ESE of Beatty, Nevada",reviewed,26,"M 1.3 - 46km ESE of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00681417,1.3,36.7353
1554325548939,-157.2344,"81km S of Kobuk, Alaska",reviewed,19,"M 1.1 - 81km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194a5ijzd,1.1,66.1887
1554325525035,-151.8812,"35km WSW of Cohoe, Alaska",automatic,62,"M 2.0 - 35km WSW of Cohoe, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194a5ii5n,2,60.225
1554325507119,-120.0497,"24km NNW of Cold Springs, Nevada",reviewed,12,"M 0.9 - 24km NNW of Cold Springs, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00681451,0.9,39.8973
1554325488260,-122.8268356,"7km NW of The Geysers, CA",automatic,16,"M 1.0 - 7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160645,1.01,38.8144989
1554325406391,-120.3116,"24km NNE of Portola, California",reviewed,0,"M -0.4 - 24km NNE of Portola, California",https://earthquake.usgs.gov/earthquakes/eventpage/nn00681450,-0.4,39.9945
1554325309204,-116.2811,"46km ESE of Beatty, Nevada",reviewed,0,"M -0.1 - 46km ESE of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00681434,-0.1,36.7387
1554325255348,-116.281,"46km ESE of Beatty, Nevada",reviewed,1,"M 0.3 - 46km ESE of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00681413,0.3,36.7381
1554325238041,-116.2821,"46km ESE of Beatty, Nevada",reviewed,1,"M 0.2 - 46km ESE of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00681411,0.2,36.7395
1554324632390,-67.1775,"3km NNE of La Playa, Puerto Rico",reviewed,70,"M 2.1 - 3km NNE of La Playa, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019093006,2.13,18.317
1554324616230,-117.493,"3km ESE of Home Gardens, CA",reviewed,15,"M 1.0 Quarry Blast - 3km ESE of Home Gardens, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37604298,0.98,33.8695
1554324404213,-149.9331,"43km S of Anchorage, Alaska",automatic,35,"M 1.5 - 43km S of Anchorage, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194a55we2,1.5,60.8277
1554324127649,-147.431,"62km SSW of Salcha, Alaska",automatic,68,"M 2.1 - 62km SSW of Salcha, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194a54ylu,2.1,64.0137
1554322074691,-148.717,"52km SSE of Cantwell, Alaska",automatic,89,"M 2.4 - 52km SSE of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194a4xk6d,2.4,62.935
1554321093000,-116.6613333,"12km ESE of San Diego Country Estates, CA",automatic,15,"M 1.0 - 12km ESE of San Diego Country Estates, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37604178,0.98,32.984
1554320726210,-116.2896667,"14km WSW of Ludlow, CA",reviewed,22,"M 1.2 - 14km WSW of Ludlow, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37604170,1.2,34.655
1554320451310,31.1994,"20km NW of Kigorobya, Uganda",reviewed,312,"M 4.5 - 20km NW of Kigorobya, Uganda",https://earthquake.usgs.gov/earthquakes/eventpage/us2000k9xr,4.5,1.7615
1554319964471,-150.8476,"95km W of Cantwell, Alaska",automatic,26,"M 1.3 - 95km W of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194a4hgrh,1.3,63.5278
1554319814933,-151.4618,"125km W of Cantwell, Alaska",automatic,15,"M 1.0 - 125km W of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194a4gz1x,1,63.3899
1554319263231,-157.32,"74km SSW of Kobuk, Alaska",automatic,35,"M 1.5 - 74km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194a4f0uw,1.5,66.2615
1554319077420,-122.8101654,"7km NW of The Geysers, CA",automatic,16,"M 1.0 - 7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160630,1.02,38.8241653
1554318072600,-112.486,"3km E of Butte, Montana",reviewed,45,"M 1.7 Quarry Blast - 3km E of Butte, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80339419,1.71,46.0041667
1554317938726,-153.3246,"85km W of Anchor Point, Alaska",automatic,56,"M 1.9 - 85km W of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194a41muu,1.9,59.6275
1554317686690,-122.8473333,"9km WNW of The Geysers, CA",reviewed,19,"M 1.1 - 9km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160625,1.1,38.8206667
1554317659104,-149.1807,"38km ENE of Y, Alaska",automatic,56,"M 1.9 - 38km ENE of Y, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194a40oy2,1.9,62.3035
1554317507890,-118.473,"20km ENE of Toms Place, CA",reviewed,29,"M 1.4 - 20km ENE of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160620,1.37,37.6241667
1554316465433,-157.0076,"69km S of Kobuk, Alaska",automatic,39,"M 1.6 - 69km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194a3wf4f,1.6,66.2819
1554316408290,-122.7773361,"2km NW of The Geysers, CA",automatic,12,"M 0.9 - 2km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160615,0.88,38.7886658
1554316399100,-120.5991667,"7km E of Atascadero, CA",reviewed,37,"M 1.6 Quarry Blast - 7km E of Atascadero, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160610,1.55,35.4788333
1554316244040,-122.7490005,"2km WNW of Cobb, CA",automatic,21,"M 1.2 - 2km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160605,1.17,38.8325005
1554316128410,-117.2136667,"9km W of Imperial Beach, CA",reviewed,14,"M 1.0 - 9km W of Imperial Beach, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37604066,0.96,32.585
1554315789310,-117.3436667,"3km N of Muscoy, CA",reviewed,30,"M 1.4 - 3km N of Muscoy, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37604050,1.39,34.1773333
1554315316939,-149.1936,"36km ENE of Y, Alaska",automatic,26,"M 1.3 - 36km ENE of Y, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194a3sbv1,1.3,62.2811
1554315158470,-70.3617,"22km E of Los Andes, Chile",reviewed,260,"M 4.1 - 22km E of Los Andes, Chile",https://earthquake.usgs.gov/earthquakes/eventpage/us2000k9ss,4.1,-32.8532
1554314604810,-122.8118362,"7km NW of The Geysers, CA",automatic,20,"M 1.1 - 7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160600,1.13,38.8206673
1554313967537,-154.542,"84km SSE of Old Iliamna, Alaska",automatic,74,"M 2.2 - 84km SSE of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194a3ew0w,2.2,59.0119
1554313769466,-151.0662,"107km W of Cantwell, Alaska",automatic,19,"M 1.1 - 107km W of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194a3e7ki,1.1,63.2378
1554313679250,-116.2915,"12km W of Ludlow, CA",reviewed,23,"M 1.2 - 12km W of Ludlow, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37603970,1.21,34.7018333
1554313552904,-115.5959,"72km NNE of Pahrump, Nevada",reviewed,12,"M 0.9 - 72km NNE of Pahrump, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00681386,0.9,36.7859
1554313229324,-140.3321,"131km NNW of Yakutat, Alaska",automatic,68,"M 2.1 - 131km NNW of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194a3ca3l,2.1,60.6901
1554313148190,-111.0943333,"14km N of West Yellowstone, Montana",reviewed,91,"M 2.4 - 14km N of West Yellowstone, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/uu60319312,2.43,44.7968333
1554313126340,-122.7986679,"5km NW of The Geysers, CA",automatic,8,"M 0.7 - 5km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160590,0.71,38.8045006
1554312040220,-157.3106,"78km SSW of Kobuk, Alaska",automatic,39,"M 1.6 - 78km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194a380oj,1.6,66.2202
1554311848786,-149.9323,"3km SSE of Big Lake, Alaska",automatic,19,"M 1.1 - 3km SSE of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194a37c31,1.1,61.4909
1554311325750,-118.7681667,"18km NNW of Toms Place, CA",reviewed,0,"M 0.2 - 18km NNW of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160580,0.15,37.7131667
1554311224089,-157.195,"76km S of Kobuk, Alaska",automatic,30,"M 1.4 - 76km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194a355ka,1.4,66.2332
1554310556200,-110.9503333,"16km ESE of Ferron, Utah",reviewed,59,"M 2.0 - 16km ESE of Ferron, Utah",https://earthquake.usgs.gov/earthquakes/eventpage/uu60319297,1.96,39.0451667
1554310337440,-118.7793333,"20km ENE of Mammoth Lakes, CA",reviewed,8,"M 0.7 - 20km ENE of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160575,0.7,37.7281667
1554310143620,-117.4953333,"5km SSE of Home Gardens, CA",automatic,42,"M 1.7 Quarry Blast - 5km SSE of Home Gardens, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37603826,1.66,33.8415
1554310070100,-117.934,"6km SSW of Pearblossum, CA",automatic,22,"M 1.2 - 6km SSW of Pearblossum, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37603810,1.2,34.4563333
1554309878200,-120.8181667,"21km ENE of San Lucas, CA",reviewed,21,"M 1.2 - 21km ENE of San Lucas, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160570,1.16,36.2185
1554309818447,-144.0212,"71km SSW of Kaktovik, Alaska",automatic,39,"M 1.6 - 71km SSW of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194a2riju,1.6,69.5033
1554309639420,-118.7521667,"19km NNW of Toms Place, CA",reviewed,1,"M 0.3 - 19km NNW of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160565,0.26,37.7233333
1554309519000,-68.9786,"3km NE of Guaymate, Dominican Republic",reviewed,160,"M 3.2 - 3km NE of Guaymate, Dominican Republic",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019093005,3.22,18.469
1554309507547,-151.1897,"6km ENE of Fritz Creek, Alaska",automatic,26,"M 1.3 - 6km ENE of Fritz Creek, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194a2qexu,1.3,59.7531
1554309255310,-155.5788269,"30km E of Honaunau-Napoopoo, Hawaii",automatic,50,"M 1.8 - 30km E of Honaunau-Napoopoo, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70889811,1.81,19.4720001
1554308825810,-118.896,"22km SSE of Mammoth Lakes, CA",reviewed,10,"M 0.8 - 22km SSE of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160560,0.79,37.4451667
1554308708787,-153.0009,"69km WSW of Anchor Point, Alaska",automatic,39,"M 1.6 - 69km WSW of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194a2nl6o,1.6,59.5768
1554307462398,-147.5798,"67km WNW of Valdez, Alaska",automatic,39,"M 1.6 Ice Quake - 67km WNW of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0194a2j473,1.6,61.2492
