status,longitude,latitude,place,sig,time,mag,url,title
reviewed,-66.3955,18.7018,"26km NNW of Brenas, Puerto Rico",74,1556503764870,2.19,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019119000,"M 2.2 - 26km NNW of Brenas, Puerto Rico"
automatic,-146.5175,61.6084,"53km N of Valdez, Alaska",22,1556503763187,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195gu757i,"M 1.2 - 53km N of Valdez, Alaska"
automatic,-122.246666,37.9031677,"3km ESE of Kensington, CA",15,1556503497140,0.98,https://earthquake.usgs.gov/earthquakes/eventpage/nc73173690,"M 1.0 - 3km ESE of Kensington, CA"
automatic,-153.4437,65.4585,"71km WNW of Tanana, Alaska",35,1556503433359,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195gu5x8n,"M 1.5 - 71km WNW of Tanana, Alaska"
automatic,-155.8931732,19.4373341,"3km SW of Honaunau-Napoopoo, Hawaii",45,1556503086850,1.71,https://earthquake.usgs.gov/earthquakes/eventpage/hv70929086,"M 1.7 - 3km SW of Honaunau-Napoopoo, Hawaii"
automatic,-122.8113327,38.8081665,"6km NW of The Geysers, CA",5,1556502841360,0.55,https://earthquake.usgs.gov/earthquakes/eventpage/nc73173685,"M 0.6 - 6km NW of The Geysers, CA"
automatic,-155.1196594,19.3331661,"16km SE of Volcano, Hawaii",57,1556502583180,1.93,https://earthquake.usgs.gov/earthquakes/eventpage/hv70929061,"M 1.9 - 16km SE of Volcano, Hawaii"
automatic,-121.5141678,40.2713318,"10km SSE of Mineral, CA",24,1556500375900,1.24,https://earthquake.usgs.gov/earthquakes/eventpage/nc73173665,"M 1.2 - 10km SSE of Mineral, CA"
automatic,-147.5363,61.219,"64km W of Valdez, Alaska",22,1556500069923,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195gtlc8g,"M 1.2 - 64km W of Valdez, Alaska"
automatic,-157.4591,66.2784,"74km SSW of Kobuk, Alaska",26,1556499306823,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195gta3nc,"M 1.3 - 74km SSW of Kobuk, Alaska"
automatic,-150.4542,66.0988,"110km ESE of New Allakaket, Alaska",39,1556499290782,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195gt9zcm,"M 1.6 - 110km ESE of New Allakaket, Alaska"
automatic,-149.9432,61.4165,"11km S of Big Lake, Alaska",26,1556498905908,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195gt8n4u,"M 1.3 - 11km S of Big Lake, Alaska"
automatic,-149.9101,61.5025,"3km SE of Big Lake, Alaska",22,1556498262647,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195gt6bjs,"M 1.2 - 3km SE of Big Lake, Alaska"
reviewed,-174.4209,-17.2615,"160km NNW of Neiafu, Tonga",284,1556498228011,4.3,https://earthquake.usgs.gov/earthquakes/eventpage/us70003dmv,"M 4.3 - 160km NNW of Neiafu, Tonga"
reviewed,73.6416,39.2124,"24km NNE of Karakul, Tajikistan",354,1556497398001,4.8,https://earthquake.usgs.gov/earthquakes/eventpage/us70003dmi,"M 4.8 - 24km NNE of Karakul, Tajikistan"
automatic,-155.3796692,19.2789993,"13km NE of Pahala, Hawaii",51,1556497057740,1.82,https://earthquake.usgs.gov/earthquakes/eventpage/hv70928991,"M 1.8 - 13km NE of Pahala, Hawaii"
reviewed,-116.3921667,33.3213333,"7km NNW of Borrego Springs, CA",7,1556496987130,0.68,https://earthquake.usgs.gov/earthquakes/eventpage/ci38337175,"M 0.7 - 7km NNW of Borrego Springs, CA"
reviewed,-116.4198333,33.315,"8km NNW of Borrego Springs, CA",182,1556496794280,3.31,https://earthquake.usgs.gov/earthquakes/eventpage/ci38337167,"M 3.3 - 8km NNW of Borrego Springs, CA"
automatic,-141.5201,60.1129,"50km E of Cape Yakataga, Alaska",39,1556496322457,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195gszf2t,"M 1.6 - 50km E of Cape Yakataga, Alaska"
automatic,-123.550499,40.5456657,"31km W of Hayfork, CA",53,1556495830190,1.85,https://earthquake.usgs.gov/earthquakes/eventpage/nc73173620,"M 1.9 - 31km W of Hayfork, CA"
automatic,-147.5651,60.5772,"64km ESE of Whittier, Alaska",39,1556495773341,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fjfyba,"M 1.6 - 64km ESE of Whittier, Alaska"
reviewed,-119.78466666667,47.944166666667,"11km SW of Bridgeport, Washington",10,1556495129160,0.79,https://earthquake.usgs.gov/earthquakes/eventpage/uw61520136,"M 0.8 - 11km SW of Bridgeport, Washington"
reviewed,116.0563,-9.3506,"56km SSW of Kute, Indonesia",272,1556494976637,4.2,https://earthquake.usgs.gov/earthquakes/eventpage/us70003dn7,"M 4.2 - 56km SSW of Kute, Indonesia"
automatic,-147.2962,64.9859,"23km NNE of Badger, Alaska",35,1556494676287,1.5,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fjbz0n,"M 1.5 - 23km NNE of Badger, Alaska"
reviewed,126.7625,3.6208,"244km SE of Sarangani, Philippines",326,1556494285290,4.6,https://earthquake.usgs.gov/earthquakes/eventpage/us70003dlw,"M 4.6 - 244km SE of Sarangani, Philippines"
automatic,-115.6194992,33.1711655,"11km WNW of Calipatria, CA",75,1556493938430,2.21,https://earthquake.usgs.gov/earthquakes/eventpage/ci38337135,"M 2.2 - 11km WNW of Calipatria, CA"
reviewed,-117.2898333,34.072,"2km E of Colton, CA",27,1556493578740,1.32,https://earthquake.usgs.gov/earthquakes/eventpage/ci38337127,"M 1.3 - 2km E of Colton, CA"
automatic,-151.5443,63.0962,"113km NW of Talkeetna, Alaska",22,1556493282331,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fj70h5,"M 1.2 - 113km NW of Talkeetna, Alaska"
automatic,-157.3859,66.312,"70km SSW of Kobuk, Alaska",15,1556493217057,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fj6sb5,"M 1.0 - 70km SSW of Kobuk, Alaska"
automatic,-121.8099976,37.425499,"7km NNE of Alum Rock, CA",90,1556492779100,2.42,https://earthquake.usgs.gov/earthquakes/eventpage/nc73173610,"M 2.4 - 7km NNE of Alum Rock, CA"
automatic,-146.1963,60.3359,"33km SW of Cordova, Alaska",39,1556492512762,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fj48z3,"M 1.6 - 33km SW of Cordova, Alaska"
automatic,-157.4487,66.3154,"70km SSW of Kobuk, Alaska",22,1556491806007,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fit7tm,"M 1.2 - 70km SSW of Kobuk, Alaska"
reviewed,-112.2953333,46.6723333,"16km WNW of Helena West Side, Montana",28,1556491782210,1.36,https://earthquake.usgs.gov/earthquakes/eventpage/mb80342344,"M 1.4 - 16km WNW of Helena West Side, Montana"
automatic,-149.9278,61.4236,"10km S of Big Lake, Alaska",19,1556491778673,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fit2nf,"M 1.1 - 10km S of Big Lake, Alaska"
automatic,-122.7476654,38.7784996,"1km E of The Geysers, CA",20,1556491140620,1.15,https://earthquake.usgs.gov/earthquakes/eventpage/nc73173605,"M 1.2 - 1km E of The Geysers, CA"
automatic,-151.4448,63.0951,"109km NW of Talkeetna, Alaska",62,1556489695653,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fillwh,"M 2.0 - 109km NW of Talkeetna, Alaska"
automatic,-150.9153,60.0349,"39km NNE of Fritz Creek, Alaska",50,1556489519120,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fil27o,"M 1.8 - 39km NNE of Fritz Creek, Alaska"
automatic,-148.2559,62.9426,"61km SE of Cantwell, Alaska",56,1556489443569,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fikptm,"M 1.9 - 61km SE of Cantwell, Alaska"
automatic,-153.437,65.3988,"68km WNW of Tanana, Alaska",30,1556488696501,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fi9is2,"M 1.4 - 68km WNW of Tanana, Alaska"
reviewed,-117.4778,39.7909,"48km NW of Austin, Nevada",259,1556488609435,4.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683467,"M 4.1 - 48km NW of Austin, Nevada"
automatic,-150.7976,62.9628,"79km NNW of Talkeetna, Alaska",62,1556487902307,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fi6p78,"M 2.0 - 79km NNW of Talkeetna, Alaska"
automatic,-122.831665,38.8146667,"8km WNW of The Geysers, CA",5,1556487138620,0.56,https://earthquake.usgs.gov/earthquakes/eventpage/nc73173595,"M 0.6 - 8km WNW of The Geysers, CA"
automatic,-122.8168335,38.8118324,"6km NW of The Geysers, CA",12,1556486495720,0.89,https://earthquake.usgs.gov/earthquakes/eventpage/nc73173590,"M 0.9 - 6km NW of The Geysers, CA"
reviewed,169.7053,-20.1899,"84km SSE of Isangel, Vanuatu",340,1556485583495,4.7,https://earthquake.usgs.gov/earthquakes/eventpage/us70003diw,"M 4.7 - 84km SSE of Isangel, Vanuatu"
reviewed,-116.7913333,33.5065,"10km NE of Aguanga, CA",15,1556485145460,0.98,https://earthquake.usgs.gov/earthquakes/eventpage/ci38337063,"M 1.0 - 10km NE of Aguanga, CA"
automatic,-140.5682,60.7681,"129km NE of Cape Yakataga, Alaska",26,1556485139471,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fho6g6,"M 1.3 - 129km NE of Cape Yakataga, Alaska"
automatic,-140.3472,60.6692,"129km NNW of Yakutat, Alaska",89,1556484977637,2.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fhnnt1,"M 2.4 - 129km NNW of Yakutat, Alaska"
automatic,-149.2626,63.7967,"16km WSW of Healy, Alaska",26,1556484620963,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fhmdrf,"M 1.3 - 16km WSW of Healy, Alaska"
reviewed,-116.7825,33.4913333,"9km NE of Aguanga, CA",5,1556484528770,0.55,https://earthquake.usgs.gov/earthquakes/eventpage/ci38337055,"M 0.6 - 9km NE of Aguanga, CA"
reviewed,-117.5164,39.7234,"46km NW of Austin, Nevada",50,1556484398014,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683460,"M 1.8 - 46km NW of Austin, Nevada"
reviewed,-116.8261667,33.9205,"4km W of Cabazon, CA",3,1556484017120,0.42,https://earthquake.usgs.gov/earthquakes/eventpage/ci38337039,"M 0.4 - 4km W of Cabazon, CA"
automatic,-117.398,34.2006667,"2km S of Devore, CA",8,1556483408340,0.73,https://earthquake.usgs.gov/earthquakes/eventpage/ci38337015,"M 0.7 - 2km S of Devore, CA"
automatic,-156.987,66.2656,"71km S of Kobuk, Alaska",30,1556482762148,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fhfqor,"M 1.4 - 71km S of Kobuk, Alaska"
reviewed,-117.4714,39.8022,"48km NW of Austin, Nevada",168,1556482425047,3.3,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683456,"M 3.3 - 48km NW of Austin, Nevada"
automatic,-150.8508,63.1537,"98km WSW of Cantwell, Alaska",68,1556481989496,2.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fhcyus,"M 2.1 - 98km WSW of Cantwell, Alaska"
automatic,-146.5651,66.6663,"58km WNW of Fort Yukon, Alaska",19,1556481590522,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fh2xws,"M 1.1 - 58km WNW of Fort Yukon, Alaska"
automatic,-156.3088,65.8962,"115km SSE of Kobuk, Alaska",39,1556481033804,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fh0z6x,"M 1.6 - 115km SSE of Kobuk, Alaska"
reviewed,-117.4575,39.78,"46km NW of Austin, Nevada",81,1556480977754,2.3,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683453,"M 2.3 - 46km NW of Austin, Nevada"
automatic,-149.8888,61.5278,"3km ENE of Big Lake, Alaska",15,1556480780019,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fh038x,"M 1.0 - 3km ENE of Big Lake, Alaska"
reviewed,-120.27483333333,47.433166666667,"0km NNE of East Wenatchee Bench, Washington",34,1556480138820,1.48,https://earthquake.usgs.gov/earthquakes/eventpage/uw61520121,"M 1.5 - 0km NNE of East Wenatchee Bench, Washington"
reviewed,-116.2943333,33.3911667,"17km NNE of Borrego Springs, CA",12,1556479950590,0.87,https://earthquake.usgs.gov/earthquakes/eventpage/ci38336959,"M 0.9 - 17km NNE of Borrego Springs, CA"
automatic,-148.2684,60.3758,"49km SSE of Whittier, Alaska",56,1556479514945,1.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fgvkt9,"M 1.9 - 49km SSE of Whittier, Alaska"
automatic,-122.8033371,38.8181648,"6km NW of The Geysers, CA",23,1556478883660,1.21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73173545,"M 1.2 - 6km NW of The Geysers, CA"
automatic,-122.8006668,38.8199997,"6km NW of The Geysers, CA",19,1556478749850,1.12,https://earthquake.usgs.gov/earthquakes/eventpage/nc73173525,"M 1.1 - 6km NW of The Geysers, CA"
automatic,-122.8028336,38.8203316,"6km NW of The Geysers, CA",56,1556478736420,1.91,https://earthquake.usgs.gov/earthquakes/eventpage/nc73173530,"M 1.9 - 6km NW of The Geysers, CA"
automatic,-145.5682,62.1112,"1km WNW of Glennallen, Alaska",22,1556478182428,1.2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fgqu3m,"M 1.2 - 1km WNW of Glennallen, Alaska"
automatic,-122.8051682,38.8203316,"6km NW of The Geysers, CA",13,1556478161310,0.91,https://earthquake.usgs.gov/earthquakes/eventpage/nc73173515,"M 0.9 - 6km NW of The Geysers, CA"
automatic,-157.2335,66.3225,"67km SSW of Kobuk, Alaska",19,1556477957466,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fghfqk,"M 1.1 - 67km SSW of Kobuk, Alaska"
automatic,-146.824,64.7488,"14km NE of Eielson Air Force Base, Alaska",26,1556477815370,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fggvj5,"M 1.3 - 14km NE of Eielson Air Force Base, Alaska"
reviewed,-117.4079,39.9024,"53km NNW of Austin, Nevada",74,1556477262271,2.2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683449,"M 2.2 - 53km NNW of Austin, Nevada"
automatic,-149.9921,61.3796,"15km S of Big Lake, Alaska",50,1556476836767,1.8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fgdeo2,"M 1.8 - 15km S of Big Lake, Alaska"
automatic,-149.2474,63.7923,"15km WSW of Healy, Alaska",19,1556476266347,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fgbey1,"M 1.1 - 15km WSW of Healy, Alaska"
automatic,-146.956,67.9463,"62km WSW of Arctic Village, Alaska",30,1556475923052,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195fga5us,"M 1.4 - 62km WSW of Arctic Village, Alaska"
reviewed,-116.2379,36.7648,"49km ESE of Beatty, Nevada",0,1556475762966,-0.1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683447,"M -0.1 - 49km ESE of Beatty, Nevada"
automatic,-124.7581635,40.3326683,"40km W of Petrolia, CA",91,1556475467800,2.42,https://earthquake.usgs.gov/earthquakes/eventpage/nc73173510,"M 2.4 - 40km W of Petrolia, CA"
reviewed,-116.6858333,34.0186667,"10km WSW of Morongo Valley, CA",15,1556474352660,0.99,https://earthquake.usgs.gov/earthquakes/eventpage/ci38336927,"M 1.0 - 10km WSW of Morongo Valley, CA"
automatic,-120.4231644,35.8911667,"1km SE of Parkfield, CA",35,1556474107140,1.51,https://earthquake.usgs.gov/earthquakes/eventpage/nc73173500,"M 1.5 - 1km SE of Parkfield, CA"
reviewed,-63.0364,9.302,"51km SSE of Maturin, Venezuela",385,1556473703975,5,https://earthquake.usgs.gov/earthquakes/eventpage/us70003dgt,"M 5.0 - 51km SSE of Maturin, Venezuela"
reviewed,-66.0488,17.9106,"6km SSE of Arroyo, Puerto Rico",8,1556473505640,0.71,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019118010,"M 0.7 - 6km SSE of Arroyo, Puerto Rico"
automatic,-116.6491667,35.5148333,"28km N of Fort Irwin, CA",57,1556473277730,1.93,https://earthquake.usgs.gov/earthquakes/eventpage/ci38336911,"M 1.9 - 28km N of Fort Irwin, CA"
automatic,-150.7213,61.0317,"48km WSW of Anchorage, Alaska",26,1556472934033,1.3,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ffqw8r,"M 1.3 - 48km WSW of Anchorage, Alaska"
reviewed,159.3355,52.2139,"101km SE of Vilyuchinsk, Russia",312,1556472814575,4.5,https://earthquake.usgs.gov/earthquakes/eventpage/us70003dgv,"M 4.5 - 101km SE of Vilyuchinsk, Russia"
automatic,-122.8235016,38.8166656,"7km NW of The Geysers, CA",11,1556472456930,0.86,https://earthquake.usgs.gov/earthquakes/eventpage/nc73173490,"M 0.9 - 7km NW of The Geysers, CA"
automatic,-150.7303,61.3304,"46km WNW of Anchorage, Alaska",30,1556471883642,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ffn6q4,"M 1.4 - 46km WNW of Anchorage, Alaska"
reviewed,-117.4572,39.7957,"47km NW of Austin, Nevada",188,1556471440277,3.5,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683441,"M 3.5 - 47km NW of Austin, Nevada"
automatic,-155.6374969,19.4113331,"24km ESE of Honaunau-Napoopoo, Hawaii",48,1556471376740,1.77,https://earthquake.usgs.gov/earthquakes/eventpage/hv70928461,"M 1.8 - 24km ESE of Honaunau-Napoopoo, Hawaii"
reviewed,-66.4913,18.4701,"0km NNW of Tierras Nuevas Poniente, Puerto Rico",118,1556471333010,2.77,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019118009,"M 2.8 - 0km NNW of Tierras Nuevas Poniente, Puerto Rico"
automatic,-141.4158,61.1673,"134km NNE of Cape Yakataga, Alaska",39,1556471144760,1.6,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ffkhl8,"M 1.6 Ice Quake - 134km NNE of Cape Yakataga, Alaska"
reviewed,-117.4942,39.7969,"49km NW of Austin, Nevada",246,1556470996906,4,https://earthquake.usgs.gov/earthquakes/eventpage/nn00683435,"M 4.0 - 49km NW of Austin, Nevada"
automatic,-122.731163,38.777668,"2km E of The Geysers, CA",8,1556470776020,0.72,https://earthquake.usgs.gov/earthquakes/eventpage/nc73173475,"M 0.7 - 2km E of The Geysers, CA"
automatic,-157.2101,66.3047,"68km SSW of Kobuk, Alaska",30,1556470659094,1.4,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ffa6sd,"M 1.4 - 68km SSW of Kobuk, Alaska"
automatic,-116.3811667,33.0393333,"21km ESE of Julian, CA",36,1556469456160,1.53,https://earthquake.usgs.gov/earthquakes/eventpage/ci38336831,"M 1.5 - 21km ESE of Julian, CA"
reviewed,-68.2083,17.8921,"68km SE of Boca de Yuma, Dominican Republic",126,1556469420200,2.86,https://earthquake.usgs.gov/earthquakes/eventpage/pr2019118008,"M 2.9 - 68km SE of Boca de Yuma, Dominican Republic"
automatic,-150.0463,61.3675,"17km SSW of Big Lake, Alaska",12,1556469229126,0.9,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ff52dc,"M 0.9 - 17km SSW of Big Lake, Alaska"
reviewed,167.3009,-14.6105,"55km NNE of Port-Olry, Vanuatu",354,1556469040674,4.8,https://earthquake.usgs.gov/earthquakes/eventpage/us70003dg7,"M 4.8 - 55km NNE of Port-Olry, Vanuatu"
automatic,-148.3735,65.6452,"90km N of Ester, Alaska",19,1556468581830,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ff2tk1,"M 1.1 - 90km N of Ester, Alaska"
automatic,-157.202,66.2257,"77km S of Kobuk, Alaska",19,1556468407015,1.1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0195ff26sm,"M 1.1 - 77km S of Kobuk, Alaska"
automatic,-122.7821655,38.8101654,"4km NNW of The Geysers, CA",23,1556467640600,1.21,https://earthquake.usgs.gov/earthquakes/eventpage/nc73173465,"M 1.2 - 4km NNW of The Geysers, CA"
