url,title,longitude,mag,latitude,time,status,place,sig
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946jqp3h,"M 1.3 - 79km SSW of Kobuk, Alaska",-157.3614,1.3,66.2244,1554088126854,automatic,"79km SSW of Kobuk, Alaska",26
https://earthquake.usgs.gov/earthquakes/eventpage/nc73159155,"M 0.9 - 7km WNW of The Geysers, CA",-122.8235016,0.85,38.8088341,1554088103530,automatic,"7km WNW of The Geysers, CA",11
https://earthquake.usgs.gov/earthquakes/eventpage/nc73159150,"M 0.8 - 13km E of Mammoth Lakes, CA",-118.8341675,0.79,37.6343346,1554087975470,automatic,"13km E of Mammoth Lakes, CA",10
https://earthquake.usgs.gov/earthquakes/eventpage/mb80339249,"M 0.8 - 45km WNW of West Yellowstone, Montana",-111.6508333,0.79,44.7806667,1554087750850,reviewed,"45km WNW of West Yellowstone, Montana",10
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946jox4j,"M 1.2 - 16km SSW of Big Lake, Alaska",-150.0324,1.2,61.3789,1554087617792,automatic,"16km SSW of Big Lake, Alaska",22
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k8ai,"M 4.2 - 51km ENE of Yilan, Taiwan",122.23,4.2,24.9159,1554087275710,reviewed,"51km ENE of Yilan, Taiwan",271
https://earthquake.usgs.gov/earthquakes/eventpage/nc73159145,"M 0.6 - 8km NW of The Geysers, CA",-122.8266678,0.56,38.8163338,1554087274070,automatic,"8km NW of The Geysers, CA",5
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946jegip,"M 1.6 - 95km WNW of Cantwell, Alaska",-150.8253,1.6,63.5695,1554087097539,automatic,"95km WNW of Cantwell, Alaska",39
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k8b6,"M 4.7 - 114km ESE of Mohean, India",94.2158,4.7,7.4428,1554086982480,reviewed,"114km ESE of Mohean, India",340
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946jdv0l,"M 1.3 - 82km SSW of Kobuk, Alaska",-157.3076,1.3,66.1848,1554086938247,automatic,"82km SSW of Kobuk, Alaska",26
https://earthquake.usgs.gov/earthquakes/eventpage/nc73159140,"M 0.7 - 10km WNW of The Geysers, CA",-122.8573303,0.73,38.8243332,1554086900170,automatic,"10km WNW of The Geysers, CA",8
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k8b1,"M 4.6 - 119km ESE of Mohean, India",94.3418,4.6,7.6168,1554086809280,reviewed,"119km ESE of Mohean, India",326
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k8av,"M 4.4 - 133km ESE of Mohean, India",94.4773,4.4,7.6332,1554086440550,reviewed,"133km ESE of Mohean, India",298
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k8aj,"M 4.7 - 126km E of Mohean, India",94.4501,4.7,7.7648,1554085685510,reviewed,"126km E of Mohean, India",340
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946j826g,"M 1.5 - 59km E of Cape Yakataga, Alaska",-141.3707,1.5,60.0883,1554085311589,automatic,"59km E of Cape Yakataga, Alaska",35
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946j81zn,"M 1.2 - 69km SSW of Kobuk, Alaska",-157.2203,1.2,66.297,1554085309315,automatic,"69km SSW of Kobuk, Alaska",22
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k89w,"M 5.5 - 38km S of Sulangan, Philippines",125.8813,5.5,10.5936,1554085013880,reviewed,"38km S of Sulangan, Philippines",472
https://earthquake.usgs.gov/earthquakes/eventpage/hv70885936,"M 1.8 - 11km ENE of Pahala, Hawaii",-155.3791656,1.83,19.2358341,1554084224030,automatic,"11km ENE of Pahala, Hawaii",52
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k89q,"M 4.5 - 118km ESE of Mohean, India",94.3365,4.5,7.6322,1554084163330,reviewed,"118km ESE of Mohean, India",312
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946ius99,"M 1.8 - 14km SSW of Big Lake, Alaska",-150.0739,1.8,61.4055,1554083998497,automatic,"14km SSW of Big Lake, Alaska",50
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k89k,"M 4.4 - 5km E of Acipayam, Turkey",29.4087,4.4,37.4318,1554083370670,reviewed,"5km E of Acipayam, Turkey",298
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946ir13p,"M 2.1 - 77km S of Kobuk, Alaska",-157.1987,2.1,66.2225,1554082926124,automatic,"77km S of Kobuk, Alaska",68
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k89y,"M 4.7 - 119km ESE of Mohean, India",94.3765,4.7,7.7371,1554082460760,reviewed,"119km ESE of Mohean, India",340
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k89l,"M 3.3 - 6km NNE of Palin, Guatemala",-90.6825,3.3,14.4631,1554082340600,reviewed,"6km NNE of Palin, Guatemala",168
https://earthquake.usgs.gov/earthquakes/eventpage/ci37600050,"M 1.0 - 9km NE of Aguanga, CA",-116.7925,0.95,33.4933333,1554081936960,reviewed,"9km NE of Aguanga, CA",14
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k897,"M 5.2 - 110km ESE of Mohean, India",94.2453,5.2,7.6038,1554081838240,reviewed,"110km ESE of Mohean, India",416
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k896,"M 5.2 - 109km ESE of Mohean, India",94.2761,5.2,7.6966,1554081691420,reviewed,"109km ESE of Mohean, India",416
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k88y,"M 4.9 - 123km ESE of Mohean, India",94.3588,4.9,7.5661,1554081103230,reviewed,"123km ESE of Mohean, India",369
https://earthquake.usgs.gov/earthquakes/eventpage/nc73159130,"M 1.4 - 10km WNW of The Geysers, CA",-122.8553314,1.44,38.8251648,1554080975060,automatic,"10km WNW of The Geysers, CA",32
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k891,"M 4.9 - 117km ESE of Mohean, India",94.3221,4.9,7.604,1554080887060,reviewed,"117km ESE of Mohean, India",369
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k88r,"M 4.7 - 116km ESE of Mohean, India",94.2417,4.7,7.4642,1554080299170,reviewed,"116km ESE of Mohean, India",340
https://earthquake.usgs.gov/earthquakes/eventpage/ci37600026,"M 1.8 - 38km WSW of Carlsbad, CA",-117.701,1.81,32.987,1554079942410,automatic,"38km WSW of Carlsbad, CA",50
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k88l,"M 4.8 - 119km ESE of Mohean, India",94.3459,4.8,7.6153,1554079778370,reviewed,"119km ESE of Mohean, India",354
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k88j,"M 4.6 - 131km ESE of Mohean, India",94.4246,4.6,7.5268,1554079465590,reviewed,"131km ESE of Mohean, India",326
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946i51tt,"M 1.7 - 74km SSW of Kobuk, Alaska",-157.4235,1.7,66.2717,1554079191370,automatic,"74km SSW of Kobuk, Alaska",44
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k88f,"M 4.7 - 122km ESE of Mohean, India",94.3494,4.7,7.5498,1554079047900,reviewed,"122km ESE of Mohean, India",340
https://earthquake.usgs.gov/earthquakes/eventpage/nc73159120,"M 1.6 - 3km SE of The Geysers, CA",-122.7298355,1.64,38.7626648,1554078987030,automatic,"3km SE of The Geysers, CA",41
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k88a,"M 4.9 - 128km ESE of Mohean, India",94.4332,4.9,7.6265,1554078849310,reviewed,"128km ESE of Mohean, India",369
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k88n,"M 4.9 - 116km ESE of Mohean, India",94.3477,4.9,7.7397,1554078344100,reviewed,"116km ESE of Mohean, India",369
https://earthquake.usgs.gov/earthquakes/eventpage/ci37600002,"M 2.1 - 3km ESE of Northridge, CA",-118.4995,2.13,34.2278333,1554078300820,automatic,"3km ESE of Northridge, CA",70
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k883,"M 4.9 - 117km ESE of Mohean, India",94.33,4.9,7.6511,1554078217730,reviewed,"117km ESE of Mohean, India",369
https://earthquake.usgs.gov/earthquakes/eventpage/ci37599994,"M 1.4 - 2km ESE of Loma Linda, CA",-117.2468333,1.41,34.0408333,1554078059390,automatic,"2km ESE of Loma Linda, CA",31
https://earthquake.usgs.gov/earthquakes/eventpage/ci37599986,"M 0.7 - 6km S of Idyllwild, CA",-116.7205,0.7,33.6871667,1554077858200,reviewed,"6km S of Idyllwild, CA",8
https://earthquake.usgs.gov/earthquakes/eventpage/nc73159115,"M 1.9 - 7km N of Kenwood, CA",-122.5605011,1.86,38.472168,1554077778750,automatic,"7km N of Kenwood, CA",53
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946hzecz,"M 2.3 - 68km SSW of Kobuk, Alaska",-157.2189,2.3,66.3075,1554077595114,automatic,"68km SSW of Kobuk, Alaska",81
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946hyxvu,"M 1.1 - 14km SSW of Big Lake, Alaska",-150.0156,1.1,61.3901,1554077460912,automatic,"14km SSW of Big Lake, Alaska",19
https://earthquake.usgs.gov/earthquakes/eventpage/ci37599970,"M 0.8 - 4km S of Idyllwild, CA",-116.7163333,0.79,33.7025,1554077422870,reviewed,"4km S of Idyllwild, CA",10
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946hxnxx,"M 1.4 - 15km NW of Nikiski, Alaska",-151.4871,1.4,60.7946,1554077105370,automatic,"15km NW of Nikiski, Alaska",30
https://earthquake.usgs.gov/earthquakes/eventpage/ak01946hxj9u,"M 2.3 - 70km SSW of Kobuk, Alaska",-157.4627,2.3,66.3162,1554077091471,automatic,"70km SSW of Kobuk, Alaska",81
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k87i,"M 5.1 - 117km E of Mohean, India",94.3659,5.1,7.802,1554077023550,reviewed,"117km E of Mohean, India",400
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k889,"M 4.9 - 117km ENE of Mohean, India",94.2163,4.9,8.5408,1554076792170,reviewed,"117km ENE of Mohean, India",369
https://earthquake.usgs.gov/earthquakes/eventpage/nc73159110,"M 0.5 - 4km NNW of The Geysers, CA",-122.7698364,0.47,38.8079987,1554076736700,automatic,"4km NNW of The Geysers, CA",3
https://earthquake.usgs.gov/earthquakes/eventpage/ak019458cjc5,"M 2.5 - 24km NNE of Healy, Alaska",-148.8103,2.5,64.0627,1554076101686,automatic,"24km NNE of Healy, Alaska",96
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k87x,"M 5.1 - 99km E of Mohean, India",94.2151,5.1,7.885,1554076001850,reviewed,"99km E of Mohean, India",400
https://earthquake.usgs.gov/earthquakes/eventpage/hv70885806,"M 2.3 - 10km ENE of Pahala, Hawaii",-155.3880005,2.31,19.2501659,1554075995570,automatic,"10km ENE of Pahala, Hawaii",82
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k87s,"M 5.2 - 109km E of Mohean, India",94.2912,5.2,7.7858,1554075883920,reviewed,"109km E of Mohean, India",416
https://earthquake.usgs.gov/earthquakes/eventpage/ak019458b8sd,"M 1.4 - 4km SE of Big Lake, Alaska",-149.8926,1.4,61.4984,1554075737662,automatic,"4km SE of Big Lake, Alaska",30
https://earthquake.usgs.gov/earthquakes/eventpage/ak019458b16d,"M 1.3 - 1km ESE of Big Lake, Alaska",-149.9243,1.3,61.5159,1554075679030,automatic,"1km ESE of Big Lake, Alaska",26
https://earthquake.usgs.gov/earthquakes/eventpage/ak019458an5t,"M 2.4 - 76km SSW of Kobuk, Alaska",-157.2902,2.4,66.2378,1554075577509,automatic,"76km SSW of Kobuk, Alaska",89
https://earthquake.usgs.gov/earthquakes/eventpage/ak019458adae,"M 1.3 - 59km NNW of Valdez, Alaska",-146.5723,1.3,61.6542,1554075489344,automatic,"59km NNW of Valdez, Alaska",26
https://earthquake.usgs.gov/earthquakes/eventpage/ak019458a7tk,"M 1.4 - 72km S of Kobuk, Alaska",-157.1351,1.4,66.2633,1554075458755,automatic,"72km S of Kobuk, Alaska",30
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k86h,"M 4.5 - 128km ESE of Mohean, India",94.4191,4.5,7.5975,1554075139580,reviewed,"128km ESE of Mohean, India",312
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194588v9t,"M 1.2 - 17km SSW of Big Lake, Alaska",-150.07,1.2,61.3709,1554075069346,automatic,"17km SSW of Big Lake, Alaska",22
https://earthquake.usgs.gov/earthquakes/eventpage/nc73159100,"M 2.8 - 13km SSE of Talmage, CA",-123.0838318,2.84,39.0353317,1554074950710,automatic,"13km SSE of Talmage, CA",126
https://earthquake.usgs.gov/earthquakes/eventpage/ak01945883gt,"M 1.2 - 43km SSE of Butte, Alaska",-148.6557,1.2,61.2009,1554074868933,automatic,"43km SSE of Butte, Alaska",22
https://earthquake.usgs.gov/earthquakes/eventpage/nc73159095,"M 0.6 - 2km WNW of The Geysers, CA",-122.7779999,0.56,38.7878342,1554074856480,automatic,"2km WNW of The Geysers, CA",5
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k864,"M 4.3 - 42km SW of Mouzaki, Greece",20.4673,4.3,37.4656,1554074565040,reviewed,"42km SW of Mouzaki, Greece",284
https://earthquake.usgs.gov/earthquakes/eventpage/uw61515477,"M 2.3 - 9km SE of Anacortes, Washington",-122.53633333333,2.32,48.449333333333,1554074409010,reviewed,"9km SE of Anacortes, Washington",83
https://earthquake.usgs.gov/earthquakes/eventpage/ak01945866a3,"M 1.0 - 2km E of Big Lake, Alaska",-149.9054,1,61.5244,1554074332273,automatic,"2km E of Big Lake, Alaska",15
https://earthquake.usgs.gov/earthquakes/eventpage/ak019458415z,"M 1.5 - 23km NNE of Badger, Alaska",-147.2821,1.5,64.9858,1554073732892,automatic,"23km NNE of Badger, Alaska",35
https://earthquake.usgs.gov/earthquakes/eventpage/nc73159090,"M 0.7 - 2km NW of The Geysers, CA",-122.7756653,0.68,38.7943344,1554073165760,automatic,"2km NW of The Geysers, CA",7
https://earthquake.usgs.gov/earthquakes/eventpage/ak019457tfne,"M 1.8 - 19km E of Y, Alaska",-149.483,1.8,62.145,1554073148452,automatic,"19km E of Y, Alaska",50
https://earthquake.usgs.gov/earthquakes/eventpage/ak019457t8c1,"M 1.4 - 26km SW of Big Lake, Alaska",-150.3459,1.4,61.3759,1554073093618,automatic,"26km SW of Big Lake, Alaska",30
https://earthquake.usgs.gov/earthquakes/eventpage/ak019457qiqo,"M 1.4 - 15km NNW of Anchorage, Alaska",-150.0054,1.4,61.3517,1554072348809,automatic,"15km NNW of Anchorage, Alaska",30
https://earthquake.usgs.gov/earthquakes/eventpage/hv70885721,"M 1.7 - 5km SW of Volcano, Hawaii",-155.2825012,1.72,19.4020004,1554071814130,automatic,"5km SW of Volcano, Hawaii",46
https://earthquake.usgs.gov/earthquakes/eventpage/nc73159085,"M 2.0 - 4km NNW of Hollister, CA",-121.4100037,1.99,36.8779984,1554071137530,automatic,"4km NNW of Hollister, CA",61
https://earthquake.usgs.gov/earthquakes/eventpage/ak019457khkg,"M 1.3 - 122km SSE of Old Iliamna, Alaska",-154.225,1.3,58.7063,1554070654247,automatic,"122km SSE of Old Iliamna, Alaska",26
https://earthquake.usgs.gov/earthquakes/eventpage/hv70885706,"M 1.9 - 10km E of Pahala, Hawaii",-155.3789978,1.92,19.2240009,1554070403130,automatic,"10km E of Pahala, Hawaii",57
https://earthquake.usgs.gov/earthquakes/eventpage/ak019457j7wh,"M 1.2 - 7km SSE of Big Lake, Alaska",-149.9165,1.2,61.453,1554070302411,automatic,"7km SSE of Big Lake, Alaska",22
https://earthquake.usgs.gov/earthquakes/eventpage/ak019457ihkp,"M 1.3 - 39km NW of Bear Creek, Alaska",-149.9359,1.3,60.4004,1554070081181,automatic,"39km NW of Bear Creek, Alaska",26
https://earthquake.usgs.gov/earthquakes/eventpage/ci37599722,"M 1.4 - 30km ENE of Little Lake, CA",-117.5956667,1.4,36.0228333,1554069525620,automatic,"30km ENE of Little Lake, CA",30
https://earthquake.usgs.gov/earthquakes/eventpage/nc73159075,"M 0.9 - 3km NE of The Geysers, CA",-122.730835,0.88,38.7929993,1554069477510,automatic,"3km NE of The Geysers, CA",12
https://earthquake.usgs.gov/earthquakes/eventpage/ci37599714,"M 1.4 - 3km N of Marina del Rey, CA",-118.4496667,1.36,34.0101667,1554069092310,automatic,"3km N of Marina del Rey, CA",28
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194570zfl,"M 2.3 - 90km N of Nome, Alaska",-165.225,2.3,65.3082,1554067594579,automatic,"90km N of Nome, Alaska",81
https://earthquake.usgs.gov/earthquakes/eventpage/ci37599698,"M 1.0 - 9km NE of Aguanga, CA",-116.7813333,0.96,33.4903333,1554067521930,automatic,"9km NE of Aguanga, CA",14
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194570q0b,"M 1.3 - 16km WSW of Whittier, Alaska",-148.979,1.3,60.7377,1554067512437,automatic,"16km WSW of Whittier, Alaska",26
https://earthquake.usgs.gov/earthquakes/eventpage/ci37599690,"M 0.7 - 2km W of Banning, CA",-116.9,0.67,33.9291667,1554067357450,automatic,"2km W of Banning, CA",7
https://earthquake.usgs.gov/earthquakes/eventpage/ci37599674,"M 0.6 - 9km NE of Aguanga, CA",-116.7831667,0.64,33.4885,1554067058890,automatic,"9km NE of Aguanga, CA",6
https://earthquake.usgs.gov/earthquakes/eventpage/nc73159065,"M 1.3 - 3km SW of Anderson Springs, CA",-122.7118301,1.29,38.7551651,1554065097730,automatic,"3km SW of Anderson Springs, CA",26
https://earthquake.usgs.gov/earthquakes/eventpage/ak019456jc2w,"M 1.0 - 42km WSW of Cohoe, Alaska",-152.0117,1,60.2268,1554065040369,automatic,"42km WSW of Cohoe, Alaska",15
https://earthquake.usgs.gov/earthquakes/eventpage/ak019456icxx,"M 1.4 - 52km SSE of Deltana, Alaska",-144.9591,1.4,63.4123,1554064784929,automatic,"52km SSE of Deltana, Alaska",30
https://earthquake.usgs.gov/earthquakes/eventpage/nc73159060,"M 0.6 - 10km WNW of The Geysers, CA",-122.8608322,0.58,38.8250008,1554064656930,automatic,"10km WNW of The Geysers, CA",5
https://earthquake.usgs.gov/earthquakes/eventpage/ak019456emvo,"M 1.6 - 9km WSW of Big Lake, Alaska",-150.117,1.6,61.4988,1554063727718,automatic,"9km WSW of Big Lake, Alaska",39
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194560xko,"M 2.3 - 79km S of Kobuk, Alaska",-157.207,2.3,66.2037,1554062294361,automatic,"79km S of Kobuk, Alaska",81
https://earthquake.usgs.gov/earthquakes/eventpage/ak019456067h,"M 1.8 - 106km N of Ruby, Alaska",-155.1789,1.8,65.6836,1554062100129,automatic,"106km N of Ruby, Alaska",50
https://earthquake.usgs.gov/earthquakes/eventpage/ak019455w7zc,"M 1.6 - 77km S of Kobuk, Alaska",-157.2096,1.6,66.2214,1554060976244,automatic,"77km S of Kobuk, Alaska",39
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k833,"M 4.6 - 150km NE of Ndoi Island, Fiji",-177.6834,4.6,-19.6873,1554060904430,reviewed,"150km NE of Ndoi Island, Fiji",326
https://earthquake.usgs.gov/earthquakes/eventpage/nc73159045,"M 0.6 - 3km NNW of The Geysers, CA",-122.7743301,0.55,38.8043327,1554060824610,automatic,"3km NNW of The Geysers, CA",5
https://earthquake.usgs.gov/earthquakes/eventpage/ci37599586,"M 1.2 - 23km NNW of Tehachapi, CA",-118.548,1.24,35.3215,1554060730960,automatic,"23km NNW of Tehachapi, CA",24
https://earthquake.usgs.gov/earthquakes/eventpage/ak019455t6qo,"M 2.4 - 38km NNW of Anchor Point, Alaska",-152.0868,2.4,60.0999,1554060121069,automatic,"38km NNW of Anchor Point, Alaska",89
https://earthquake.usgs.gov/earthquakes/eventpage/mb80339219,"M 1.6 - 27km ENE of Plains, Montana",-114.5631667,1.56,47.5776667,1554060077450,reviewed,"27km ENE of Plains, Montana",37
https://earthquake.usgs.gov/earthquakes/eventpage/ak019455rr7p,"M 1.5 - 31km W of Anchorage, Alaska",-150.478,1.5,61.1775,1554059732851,automatic,"31km W of Anchorage, Alaska",35
https://earthquake.usgs.gov/earthquakes/eventpage/ak019455oqwk,"M 1.3 - 35km NE of Talkeetna, Alaska",-149.6587,1.3,62.5617,1554058889070,automatic,"35km NE of Talkeetna, Alaska",26
https://earthquake.usgs.gov/earthquakes/eventpage/ak019455f52y,"M 3.0 - 77km SSW of Kobuk, Alaska",-157.3017,3,66.2283,1554058607815,automatic,"77km SSW of Kobuk, Alaska",138
https://earthquake.usgs.gov/earthquakes/eventpage/nc73159040,"M 0.2 - 2km NE of The Geysers, CA",-122.7386703,0.23,38.7876663,1554057712250,automatic,"2km NE of The Geysers, CA",1
https://earthquake.usgs.gov/earthquakes/eventpage/ci37599570,"M 1.5 - 4km SW of Fontana, CA",-117.4875,1.47,34.0771667,1554057691400,automatic,"4km SW of Fontana, CA",33
https://earthquake.usgs.gov/earthquakes/eventpage/ci37599554,"M 1.5 - 4km SW of Fontana, CA",-117.4918333,1.47,34.074,1554057637920,automatic,"4km SW of Fontana, CA",33
https://earthquake.usgs.gov/earthquakes/eventpage/ak019455bmed,"M 1.5 - 77km S of Kobuk, Alaska",-157.1976,1.5,66.2271,1554057605531,automatic,"77km S of Kobuk, Alaska",35
https://earthquake.usgs.gov/earthquakes/eventpage/ci37599538,"M 1.8 - 4km SW of Fontana, CA",-117.4898333,1.75,34.0753333,1554057479130,automatic,"4km SW of Fontana, CA",48
https://earthquake.usgs.gov/earthquakes/eventpage/ci37599530,"M 0.6 - 10km SW of Lake Henshaw, CA",-116.8471667,0.63,33.1936667,1554057246050,automatic,"10km SW of Lake Henshaw, CA",6
https://earthquake.usgs.gov/earthquakes/eventpage/us2000k82i,"M 4.6 - 81km W of Onan Ganjang, Indonesia",97.9073,4.6,2.0601,1554057079920,reviewed,"81km W of Onan Ganjang, Indonesia",326
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194559585,"M 1.2 - 80km SSW of Kobuk, Alaska",-157.2882,1.2,66.2022,1554056923072,automatic,"80km SSW of Kobuk, Alaska",22
https://earthquake.usgs.gov/earthquakes/eventpage/ci37599514,"M 1.1 - 3km SE of Frazier Park, CA",-118.926,1.12,34.801,1554056291070,automatic,"3km SE of Frazier Park, CA",19
https://earthquake.usgs.gov/earthquakes/eventpage/nc73159025,"M 1.0 - 15km NE of Milpitas, CA",-121.7730026,0.96,37.5081673,1554056105960,automatic,"15km NE of Milpitas, CA",14
https://earthquake.usgs.gov/earthquakes/eventpage/mb80339209,"M 1.2 - 38km WNW of West Yellowstone, Montana",-111.5343333,1.2,44.8228333,1554056072380,reviewed,"38km WNW of West Yellowstone, Montana",22
https://earthquake.usgs.gov/earthquakes/eventpage/ak01945540oj,"M 1.1 - 20km S of Redoubt Volcano, Alaska",-152.7191,1.1,60.3018,1554055498117,automatic,"20km S of Redoubt Volcano, Alaska",19
https://earthquake.usgs.gov/earthquakes/eventpage/ak019454tut0,"M 1.6 - 38km NNW of Talkeetna, Alaska",-150.4232,1.6,62.6399,1554055036504,automatic,"38km NNW of Talkeetna, Alaska",39
https://earthquake.usgs.gov/earthquakes/eventpage/ak019454sug6,"M 0.7 - 21km WNW of Valdez, Alaska",-146.7034,0.7,61.2265,1554054765189,automatic,"21km WNW of Valdez, Alaska",8
https://earthquake.usgs.gov/earthquakes/eventpage/hv70885351,"M 3.1 - 10km ENE of Pahala, Hawaii",-155.3916626,3.1,19.2455006,1554054542210,automatic,"10km ENE of Pahala, Hawaii",151
https://earthquake.usgs.gov/earthquakes/eventpage/ak019454qoj7,"M 1.1 - 70km W of Valdez, Alaska",-147.6366,1.1,61.2469,1554054155391,automatic,"70km W of Valdez, Alaska",19
https://earthquake.usgs.gov/earthquakes/eventpage/ak019454os68,"M 1.4 - 33km E of Redoubt Volcano, Alaska",-152.1399,1.4,60.4586,1554053629590,automatic,"33km E of Redoubt Volcano, Alaska",30
https://earthquake.usgs.gov/earthquakes/eventpage/ak019454o1qr,"M 1.3 - 78km S of Kobuk, Alaska",-157.2046,1.3,66.2189,1554053406722,automatic,"78km S of Kobuk, Alaska",26
https://earthquake.usgs.gov/earthquakes/eventpage/ak019454jeyp,"M 1.5 - 67km S of Kobuk, Alaska",-157.1696,1.5,66.3114,1554052125457,automatic,"67km S of Kobuk, Alaska",35
https://earthquake.usgs.gov/earthquakes/eventpage/ci37599450,"M 0.5 - 8km NE of Aguanga, CA",-116.7943333,0.47,33.4875,1554051734600,automatic,"8km NE of Aguanga, CA",3
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194547bez,"M 1.2 - 27km WNW of Anchor Point, Alaska",-152.2656,1.2,59.884,1554051120735,automatic,"27km WNW of Anchor Point, Alaska",22
https://earthquake.usgs.gov/earthquakes/eventpage/ak0194545gyx,"M 1.5 - 38km WNW of Haines Junction, Canada",-138.1977,1.5,60.8332,1554050619611,automatic,"38km WNW of Haines Junction, Canada",35
https://earthquake.usgs.gov/earthquakes/eventpage/nc73159010,"M 0.4 - 6km NW of The Geysers, CA",-122.8156662,0.43,38.8131676,1554048806640,automatic,"6km NW of The Geysers, CA",3
https://earthquake.usgs.gov/earthquakes/eventpage/ak019453ylt4,"M 1.3 - 15km SSE of Big Lake, Alaska",-149.7971,1.3,61.4026,1554048696404,automatic,"15km SSE of Big Lake, Alaska",26
https://earthquake.usgs.gov/earthquakes/eventpage/nc73159005,"M 1.1 - 7km WNW of The Geysers, CA",-122.8286667,1.13,38.8116684,1554048625850,automatic,"7km WNW of The Geysers, CA",20
https://earthquake.usgs.gov/earthquakes/eventpage/ak019453xbj6,"M 1.4 - 17km ESE of Cohoe, Alaska",-151.0258,1.4,60.2999,1554048336661,automatic,"17km ESE of Cohoe, Alaska",30
