longitude,title,latitude,place,url,status,mag,sig,time
178.0688,"M 4.2 - 31km WSW of Little Sitkin Island, Alaska",51.8731,"31km WSW of Little Sitkin Island, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/us2000k9ff,reviewed,4.2,271,1554253423970
-151.5317,"M 1.6 - 78km W of Willow, Alaska",61.7569,"78km W of Willow, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01949taxjf,automatic,1.6,39,1554252878233
-152.1154,"M 1.2 - 52km WNW of Nikiski, Alaska",60.9375,"52km WNW of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01949tabrj,automatic,1.2,22,1554252715998
-144.0551,"M 3.0 - 80km SSW of Kaktovik, Alaska",69.427,"80km SSW of Kaktovik, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01949t7wbt,automatic,3,138,1554252022030
-122.8121643,"M 0.6 - 8km NW of The Geysers, CA",38.8284988,"8km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160190,automatic,0.56,5,1554251864910
-118.8438333,"M 0.9 - 15km WSW of Toms Place, CA",37.5128333,"15km WSW of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160185,reviewed,0.91,13,1554251471240
-122.8171692,"M 0.7 - 7km NW of The Geysers, CA",38.8139992,"7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160175,automatic,0.69,7,1554250722430
-122.6998367,"M 0.6 - 1km WNW of Anderson Springs, CA",38.7775002,"1km WNW of Anderson Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160170,automatic,0.6,6,1554249632580
-118.709,"M 0.1 - 29km SSW of Hawthorne, Nevada",38.2655,"29km SSW of Hawthorne, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00681366,reviewed,0.1,0,1554249252684
-150.744,"M 2.3 - 81km NNW of Talkeetna, Alaska",62.9949,"81km NNW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01948jg2kr,automatic,2.3,81,1554249133709
-118.684,"M 0.3 - 29km S of Hawthorne, Nevada",38.267,"29km S of Hawthorne, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00681363,reviewed,0.3,1,1554248892333
-121.9515,"M 1.4 - 3km ENE of Fremont, CA",37.5506667,"3km ENE of Fremont, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160165,reviewed,1.36,28,1554248883130
-118.6774,"M 0.6 - 29km S of Hawthorne, Nevada",38.2607,"29km S of Hawthorne, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00681362,reviewed,0.6,6,1554248708271
-150.1785,"M 1.9 - 60km W of Healy, Alaska",63.7594,"60km W of Healy, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01948jddnq,automatic,1.9,56,1554248397614
-122.7833333,"M 1.4 - 5km WNW of Cobb, CA",38.8348333,"5km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160160,reviewed,1.4,30,1554248109680
-122.8115,"M 0.6 - 7km NW of The Geysers, CA",38.8205,"7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160150,reviewed,0.57,5,1554247937660
-122.7574997,"M 0.8 - 2km N of The Geysers, CA",38.795166,"2km N of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160145,automatic,0.83,11,1554247868470
178.0266,"M 4.6 - 34km WSW of Little Sitkin Island, Alaska",51.8598,"34km WSW of Little Sitkin Island, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/us2000k9eq,reviewed,4.6,326,1554247731490
-117.6801667,"M 0.8 - 24km E of Coso Junction, CA",36.0688333,"24km E of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37603146,automatic,0.77,9,1554247402390
-147.2896,"M 1.5 - 17km NE of Badger, Alaska",64.9233,"17km NE of Badger, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01948j8tsr,automatic,1.5,35,1554247113328
-139.5668,"M 1.4 - 48km N of Yakutat, Alaska",59.9754,"48km N of Yakutat, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01948j80t5,automatic,1.4,30,1554246898272
178.1978,"M 4.2 - 29km NW of Little Sitkin Island, Alaska",52.1344,"29km NW of Little Sitkin Island, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/us2000k9eg,reviewed,4.2,271,1554246818440
-122.8011667,"M 1.3 - 6km NW of The Geysers, CA",38.8241667,"6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160140,reviewed,1.34,28,1554246756050
148.9272,"M 5.0 - 70km W of Kandrian, Papua New Guinea",-6.1048,"70km W of Kandrian, Papua New Guinea",https://earthquake.usgs.gov/earthquakes/eventpage/us2000k9eb,reviewed,5,385,1554246084450
-157.2148,"M 2.2 - 67km SSW of Kobuk, Alaska",66.32,"67km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01948j4yek,automatic,2.2,74,1554246027129
-149.8625,"M 2.0 - 50km WSW of Cantwell, Alaska",63.2015,"50km WSW of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01948iv5by,automatic,2,62,1554245691062
-117.8578333,"M 1.4 - 11km NE of Coso Junction, CA",36.1106667,"11km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37603138,automatic,1.37,29,1554245600470
-149.6697,"M 3.2 - 240km SE of Kodiak, Alaska",56.2322,"240km SE of Kodiak, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/us2000k9e3,reviewed,3.2,158,1554245242930
-115.5308333,"M 2.2 Quarry Blast - 18km SW of Primm, NV",35.4943333,"18km SW of Primm, NV",https://earthquake.usgs.gov/earthquakes/eventpage/ci37603122,reviewed,2.24,77,1554245122810
-116.663,"M 0.7 - 1km NE of Anza, CA",33.5636667,"1km NE of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37603106,reviewed,0.74,8,1554244030640
-121.119,"M 1.1 - 5km NNE of Pinnacles, CA",36.569,"5km NNE of Pinnacles, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160130,reviewed,1.07,18,1554244006240
-118.2099,"M 1.2 - 36km ENE of Hawthorne, Nevada",38.5911,"36km ENE of Hawthorne, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00681344,reviewed,1.2,22,1554243550491
-64.3401,"M 3.1 - 51km NE of Road Town, British Virgin Islands",18.8735,"51km NE of Road Town, British Virgin Islands",https://earthquake.usgs.gov/earthquakes/eventpage/pr2019092014,reviewed,3.14,152,1554243179530
-122.8795,"M 1.1 - 12km ENE of Cloverdale, CA",38.8328333,"12km ENE of Cloverdale, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160110,reviewed,1.1,19,1554243136140
-118.3319,"M 1.0 - 25km E of Hawthorne, Nevada",38.4916,"25km E of Hawthorne, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00681337,reviewed,1,15,1554242122030
177.9707,"M 4.7 - 30km SE of Kiska Volcano, Alaska",51.9493,"30km SE of Kiska Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/us2000k9dj,reviewed,4.7,340,1554241584770
-114.981,"M 1.5 Quarry Blast - 46km NNW of Los Algodones, B.C., MX",33.056,"46km NNW of Los Algodones, B.C., MX",https://earthquake.usgs.gov/earthquakes/eventpage/ci37603066,reviewed,1.49,34,1554241377580
178.1249,"M 5.2 - 26km W of Little Sitkin Island, Alaska",51.9853,"26km W of Little Sitkin Island, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/us2000k9e2,reviewed,5.2,416,1554241181330
-121.131,"M 1.8 - 3km NNE of Pinnacles, CA",36.5588333,"3km NNE of Pinnacles, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160090,reviewed,1.8,50,1554240956050
178.0196,"M 6.5 - 31km ENE of Kiska Volcano, Alaska",52.2131,"31km ENE of Kiska Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/us2000k9d7,reviewed,6.5,650,1554240932360
-150.162,"M 1.7 - 60km WSW of Healy, Alaska",63.7188,"60km WSW of Healy, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01948i1ykj,automatic,1.7,44,1554239913430
-157.406,"M 1.3 - 81km SSW of Kobuk, Alaska",66.21,"81km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01948hp9v1,automatic,1.3,26,1554238754053
-117.1196667,"M 0.8 Quarry Blast - 6km SW of Winchester, CA",33.6648333,"6km SW of Winchester, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37603018,reviewed,0.77,9,1554238326730
-155.4563293,"M 1.8 - 3km SE of Pahala, Hawaii",19.1835003,"3km SE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70888651,automatic,1.78,49,1554237301730
-179.8427,M 4.7 - South of the Fiji Islands,-24.3584,South of the Fiji Islands,https://earthquake.usgs.gov/earthquakes/eventpage/us2000k9by,reviewed,4.7,340,1554237229360
-117.7313333,"M 1.4 - 8km ENE of Villa Park, CA",33.8471667,"8km ENE of Villa Park, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37603010,automatic,1.41,31,1554237061140
-146.5385,"M 1.0 - 18km SW of Valdez, Alaska",60.9949,"18km SW of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01948hj2rz,reviewed,1,15,1554237023310
-157.2187,"M 1.8 - 75km SSW of Kobuk, Alaska",66.2393,"75km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01948hiw0i,automatic,1.8,50,1554236975707
-116.6766667,"M 0.5 - 0km SW of Anza, CA",33.5526667,"0km SW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37603002,automatic,0.53,4,1554236350270
-123.22966666667,"M 1.1 - 11km NE of Veneta, Oregon",44.1095,"11km NE of Veneta, Oregon",https://earthquake.usgs.gov/earthquakes/eventpage/uw61515667,reviewed,1.05,17,1554236238580
-157.4875,"M 3.4 - 69km SSW of Kobuk, Alaska",66.3346,"69km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01948hflsz,automatic,3.4,178,1554236043767
-122.8231659,"M 0.9 - 7km WNW of The Geysers, CA",38.8088341,"7km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160080,automatic,0.92,13,1554235853250
-117.5375,"M 0.8 - 7km SSW of Lytle Creek, CA",34.2033333,"7km SSW of Lytle Creek, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37602970,reviewed,0.77,9,1554235624210
-150.0832,"M 1.9 - 16km SSW of Big Lake, Alaska",61.3916,"16km SSW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01948hdwrp,automatic,1.9,56,1554235573074
-140.8624,"M 1.6 Ice Quake - 88km ENE of Cape Yakataga, Alaska",60.2191,"88km ENE of Cape Yakataga, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01948hdq98,automatic,1.6,39,1554235527278
-143.1323,"M 3.1 - 128km NE of Arctic Village, Alaska",68.8626,"128km NE of Arctic Village, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01948hdhi7,automatic,3.1,148,1554235454362
-122.8121667,"M 1.7 - 6km NW of The Geysers, CA",38.8091667,"6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160075,reviewed,1.72,46,1554235176790
-119.7553,"M 0.8 - 10km WNW of Virginia City, Nevada",39.3485,"10km WNW of Virginia City, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00681361,reviewed,0.8,10,1554234738782
-122.796669,"M 0.9 - 6km NW of The Geysers, CA",38.8214989,"6km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160070,automatic,0.89,12,1554234167910
-122.7871704,"M 0.6 - 6km WNW of Cobb, CA",38.838665,"6km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160065,automatic,0.63,6,1554233866580
-155.4205017,"M 2.5 Other Event - 6km ESE of Pahala, Hawaii",19.1786671,"6km ESE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70888541,reviewed,2.53,98,1554233562960
-153.8265,"M 2.1 - 64km ESE of Old Iliamna, Alaska",59.5805,"64km ESE of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01948gxwgh,automatic,2.1,68,1554233503151
-155.4286652,"M 2.4 Other Event - 10km SSE of Pahala, Hawaii",19.1285,"10km SSE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70888536,reviewed,2.36,86,1554233343970
-155.4031677,"M 2.3 Other Event - 12km SE of Pahala, Hawaii",19.1145,"12km SE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70888531,reviewed,2.32,83,1554233242960
-122.7823334,"M 0.5 - 3km NW of The Geysers, CA",38.7973328,"3km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160055,automatic,0.52,4,1554233161900
-155.5124969,"M 2.3 Other Event - 14km SSW of Pahala, Hawaii",19.0748329,"14km SSW of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70888526,reviewed,2.27,79,1554233059070
-119.7282,"M 1.1 - 7km WNW of Virginia City, Nevada",39.3348,"7km WNW of Virginia City, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00681306,reviewed,1.1,19,1554233022037
-155.4519958,"M 2.2 Other Event - 12km SSE of Pahala, Hawaii",19.0973339,"12km SSE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70888521,reviewed,2.23,77,1554232877420
-155.4658356,"M 1.9 - 9km S of Pahala, Hawaii",19.1205006,"9km S of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70888511,automatic,1.88,54,1554232739220
-155.5191667,"M 1.9 Other Event - 9km SSW of Pahala, Hawaii",19.1235,"9km SSW of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70888506,reviewed,1.93,57,1554232480210
-120.9475,"M 1.2 - 4km WSW of San Ardo, CA",36.0011667,"4km WSW of San Ardo, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160060,reviewed,1.24,24,1554232416490
-122.8185,"M 1.4 - 8km W of Cobb, CA",38.8356667,"8km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160045,reviewed,1.39,30,1554232412220
-157.218,"M 1.7 - 65km SSW of Kobuk, Alaska",66.3394,"65km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01948gtj6j,reviewed,1.7,44,1554232256133
-116.7651667,"M 1.6 - 6km NW of Idyllwild, CA",33.7783333,"6km NW of Idyllwild, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37602882,automatic,1.56,37,1554231575720
-118.1915,"M 1.5 Quarry Blast - 6km SSW of Mojave, CA",35.0016667,"6km SSW of Mojave, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37602858,reviewed,1.46,33,1554231161610
-160.178,"M 1.4 - 39km NE of Unalakleet, Alaska",64.1005,"39km NE of Unalakleet, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01948gf06m,automatic,1.4,30,1554230606937
-153.6573,"M 2.1 - 74km SW of Redoubt Volcano, Alaska",59.9896,"74km SW of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01948gej5o,automatic,2.1,68,1554230465718
-120.7928333,"M 0.7 - 7km SE of Baywood-Los Osos, CA",35.2691667,"7km SE of Baywood-Los Osos, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160040,reviewed,0.72,8,1554230253500
-121.9555,"M 1.9 Explosion - 1km ENE of Granite Falls, Washington",48.089166666667,"1km ENE of Granite Falls, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61515652,reviewed,1.89,55,1554229776640
-122.7853317,"M 0.5 - 6km WNW of Cobb, CA",38.8373337,"6km WNW of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160035,automatic,0.48,4,1554229692610
-122.8208313,"M 0.6 - 7km NW of The Geysers, CA",38.8136673,"7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160030,automatic,0.56,5,1554229359780
-145.3831,"M 1.2 - 66km S of Deltana, Alaska",63.2809,"66km S of Deltana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01948ga2rr,automatic,1.2,22,1554229227591
-137.206,"M 1.7 - 100km W of Haines, Alaska",59.2164,"100km W of Haines, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01948g9t4o,automatic,1.7,44,1554229142645
-121.1886667,"M 1.1 - 7km NNW of Pinnacles, CA",36.587,"7km NNW of Pinnacles, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160025,reviewed,1.05,17,1554229079560
-122.7636642,"M 0.5 - 4km W of Cobb, CA",38.8196678,"4km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160020,automatic,0.47,3,1554228779000
-116.7166667,"M 0.1 - 4km WSW of Anza, CA",33.5438333,"4km WSW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37602770,reviewed,0.07,0,1554228545800
-122.65483333333,"M 0.8 - 18km NE of Kalama, Washington",46.109666666667,"18km NE of Kalama, Washington",https://earthquake.usgs.gov/earthquakes/eventpage/uw61515642,reviewed,0.8,10,1554228490230
-118.1978,"M 0.7 - 37km E of Hawthorne, Nevada",38.4574,"37km E of Hawthorne, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00681359,reviewed,0.7,8,1554227852646
-111.622,"M 1.7 Quarry Blast - 7km W of Townsend, Montana",46.3298333,"7km W of Townsend, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80339344,reviewed,1.67,43,1554227772310
-118.7805,"M 1.8 - 7km S of Agoura Hills, CA",34.0708333,"7km S of Agoura Hills, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37602722,automatic,1.76,48,1554227385300
-149.985,"M 1.4 - 4km SSW of Big Lake, Alaska",61.479,"4km SSW of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01948fugig,automatic,1.4,30,1554227260784
-121.4631667,"M 2.1 - 10km WSW of Ridgemark, CA",36.7621667,"10km WSW of Ridgemark, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160010,reviewed,2.11,68,1554226899960
-151.9143,"M 2.5 - 201km S of Kodiak, Alaska",55.997,"201km S of Kodiak, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01948ft3ob,reviewed,2.5,96,1554226848516
-111.9616667,"M 1.7 - 5km W of Salt Lake City, Utah",40.7646667,"5km W of Salt Lake City, Utah",https://earthquake.usgs.gov/earthquakes/eventpage/uu60319187,reviewed,1.74,47,1554226599100
-149.9664,"M 1.6 - 7km S of Big Lake, Alaska",61.4557,"7km S of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01948fqqlb,automatic,1.6,39,1554226205116
-116.887,"M 0.6 - 2km NNE of Valle Vista, CA",33.7671667,"2km NNE of Valle Vista, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37602674,reviewed,0.57,5,1554225980820
-157.4374,"M 1.4 - 80km SSW of Kobuk, Alaska",66.2245,"80km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01948fpqgp,automatic,1.4,30,1554225937446
-155.2593333,"M 2.2 - 4km SSW of Volcano, Hawaii",19.3985,"4km SSW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv70888371,reviewed,2.2,74,1554225842830
-157.1996,"M 1.4 - 79km S of Kobuk, Alaska",66.2099,"79km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01948fnjn2,automatic,1.4,30,1554225314987
-118.9585,"M 1.3 - 15km ENE of Lee Vining, CA",37.9938333,"15km ENE of Lee Vining, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73160000,reviewed,1.29,26,1554225262370
-110.2966667,"M 1.7 - 18km SSE of East Carbon City, Utah",39.4036667,"18km SSE of East Carbon City, Utah",https://earthquake.usgs.gov/earthquakes/eventpage/uu60319172,reviewed,1.73,46,1554224791510
-149.9425,"M 1.5 - 3km SSE of Big Lake, Alaska",61.4947,"3km SSE of Big Lake, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01948flgp7,automatic,1.5,35,1554224744079
-116.2366667,"M 0.9 - 16km ENE of Thousand Palms, CA",33.88,"16km ENE of Thousand Palms, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37602602,reviewed,0.93,13,1554224313980
-116.2811,"M 0.1 - 48km ESE of Beatty, Nevada",36.7042,"48km ESE of Beatty, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00681300,reviewed,0.1,0,1554224295674
-150.3627,"M 1.3 - 72km N of Talkeetna, Alaska",62.96,"72km N of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01948far5o,automatic,1.3,26,1554224172221
-149.7058,"M 1.6 - 47km SW of Cantwell, Alaska",63.1395,"47km SW of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01948f99uj,automatic,1.6,39,1554223736566
-156.9403,"M 3.0 - 69km S of Kobuk, Alaska",66.2859,"69km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01948f7q4l,automatic,3,138,1554223294992
-117.6876667,"M 0.9 - 24km E of Coso Junction, CA",36.0648333,"24km E of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37602578,reviewed,0.9,12,1554223248480
-117.856,"M 0.6 - 10km ENE of Coso Junction, CA",36.0891667,"10km ENE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37212556,reviewed,0.61,6,1554223230160
-117.6835,"M 0.9 - 24km E of Coso Junction, CA",36.0665,"24km E of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37602546,reviewed,0.91,13,1554222580470
-117.6838333,"M 1.0 - 24km E of Coso Junction, CA",36.0678333,"24km E of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37602538,reviewed,0.97,14,1554222566730
-151.9628,"M 1.5 - 38km W of Kenai, Alaska",60.543,"38km W of Kenai, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01948f4q24,automatic,1.5,35,1554222453938
-157.1558,"M 1.8 - 64km S of Kobuk, Alaska",66.3365,"64km S of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak01948f4ind,automatic,1.8,50,1554222397856
-122.8258362,"M 0.9 - 7km NW of The Geysers, CA",38.8134995,"7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73159990,automatic,0.89,12,1554222136680
-117.687,"M 2.8 - 24km E of Coso Junction, CA",36.0666667,"24km E of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37602474,reviewed,2.82,122,1554221476960
-117.5378333,"M 0.5 - 7km SSW of Lytle Creek, CA",34.2016667,"7km SSW of Lytle Creek, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37602466,reviewed,0.53,4,1554221353720
-117.6865,"M 2.4 - 24km E of Coso Junction, CA",36.0658333,"24km E of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37602458,reviewed,2.37,86,1554220994520
-117.6871667,"M 2.5 - 24km E of Coso Junction, CA",36.0663333,"24km E of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37602442,reviewed,2.45,92,1554220918090
