url,longitude,time,title,place,mag,latitude,sig,status
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019112001,-66.723,1555895227120,"M 1.8 - 6km N of Penuelas, Puerto Rico","6km N of Penuelas, Puerto Rico",1.82,18.1148,51,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/uu60321877,-112.37,1555895103040,"M 1.4 - 10km NNE of Panguitch, Utah","10km NNE of Panguitch, Utah",1.35,37.9048333,28,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/us70003a3g,-80.3184,1555895094677,"M 4.8 - 26km NNW of Aguas Verdes, Peru","26km NNW of Aguas Verdes, Peru",4.8,-3.2515,355,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73170040,-122.8130035,1555895045180,"M 1.4 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",1.38,38.8161659,29,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019112000,-67.217,1555894703160,"M 1.7 - 9km WSW of Mayaguez, Puerto Rico","9km WSW of Mayaguez, Puerto Rico",1.7,18.1525,44,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73170035,-122.7911682,1555894448540,"M 0.9 - 4km NW of The Geysers, CA","4km NW of The Geysers, CA",0.87,38.8058319,12,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us70003a3a,133.6656,1555894064315,"M 4.4 - 29km NW of Preobrazheniye, Russia","29km NW of Preobrazheniye, Russia",4.4,43.0978,298,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci38555448,-116.7826667,1555892489610,"M 0.7 - 9km SE of Big Bear City, CA","9km SE of Big Bear City, CA",0.71,34.1938333,8,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nn00682817,-116.0205,1555891850862,"M -0.4 - 70km ENE of Beatty, Nevada","70km ENE of Beatty, Nevada",-0.4,37.1475,0,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak01953yp7bm,-157.2289,1555891170426,"M 1.3 - 69km SSW of Kobuk, Alaska","69km SSW of Kobuk, Alaska",1.3,66.3035,26,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019111014,-64.5126,1555890081560,"M 2.9 - 48km NNE of Road Town, British Virgin Islands","48km NNE of Road Town, British Virgin Islands",2.86,18.8413,126,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73170015,-122.8243332,1555889956850,"M 0.6 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",0.56,38.8043327,5,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019111013,-66.3655,1555888848490,"M 2.9 - 94km N of Brenas, Puerto Rico","94km N of Brenas, Puerto Rico",2.9,19.317,129,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak01953yewah,-151.3842,1555888278504,"M 1.6 - 60km ENE of New Allakaket, Alaska","60km ENE of New Allakaket, Alaska",1.6,66.7554,39,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us70003a2p,150.6057,1555887510055,"M 4.7 - 143km SE of Kandrian, Papua New Guinea","143km SE of Kandrian, Papua New Guinea",4.7,-6.978,340,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci38555424,-116.3453333,1555887003060,"M 1.3 - 25km NE of Pine Valley, CA","25km NE of Pine Valley, CA",1.3,32.9886667,26,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73170010,-123.012001,1555886221150,"M 1.6 - 6km N of Cloverdale, CA","6km N of Cloverdale, CA",1.58,38.8549995,38,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak01953xynun,-157.2068,1555886147688,"M 2.0 - 66km SSW of Kobuk, Alaska","66km SSW of Kobuk, Alaska",2,66.3213,62,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73170005,-121.6498337,1555885915490,"M 1.0 - 3km N of Aromas, CA","3km N of Aromas, CA",1.03,36.9186668,16,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019111012,-68.4025,1555885094580,"M 3.3 - 39km SSE of Boca de Yuma, Dominican Republic","39km SSE of Boca de Yuma, Dominican Republic",3.3,18.078,168,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73170000,-120.4714966,1555885033830,"M 2.1 - 4km NW of Parkfield, CA","4km NW of Parkfield, CA",2.06,35.9231682,66,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak01953xu2hh,-144.8659,1555884844317,"M 1.8 - 57km SSE of Deltana, Alaska","57km SSE of Deltana, Alaska",1.8,63.3801,50,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us70003a2e,144.6337,1555884640663,"M 4.5 - 52km NNW of Dededo Village, Guam","52km NNW of Dededo Village, Guam",4.5,13.9481,312,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci38555408,-116.7916667,1555884439490,"M 0.5 - 10km NE of Aguanga, CA","10km NE of Aguanga, CA",0.49,33.5081667,4,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nn00682807,-118.2128,1555884055020,"M 1.0 - 67km NNE of Dixon Lane-Meadow Creek, California","67km NNE of Dixon Lane-Meadow Creek, California",1,37.9712,15,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak01953xhq47,-152.7029,1555883805653,"M 2.4 - 54km WNW of Anchor Point, Alaska","54km WNW of Anchor Point, Alaska",2.4,59.9889,89,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak01953xhjh5,-157.2175,1555883759913,"M 1.9 - 66km SSW of Kobuk, Alaska","66km SSW of Kobuk, Alaska",1.9,66.3288,56,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38555400,-115.9786667,1555883651720,"M 1.4 - 11km SSW of Salton City, CA","11km SSW of Salton City, CA",1.42,33.2055,31,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak01953xh787,-157.1957,1555883640553,"M 1.3 - 67km SSW of Kobuk, Alaska","67km SSW of Kobuk, Alaska",1.3,66.3157,26,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73169990,-122.7229996,1555883620920,"M 0.9 - 3km W of Anderson Springs, CA","3km W of Anderson Springs, CA",0.88,38.7731667,12,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73169985,-122.7238312,1555883054460,"M 1.0 - 3km W of Anderson Springs, CA","3km W of Anderson Springs, CA",1,38.7736664,15,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/hv70919736,-154.8903351,1555882789460,"M 2.3 - 6km SSE of Leilani Estates, Hawaii","6km SSE of Leilani Estates, Hawaii",2.31,19.4120007,83,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak01953xacv8,-153.4282,1555881727721,"M 1.5 - 67km WNW of Tanana, Alaska","67km WNW of Tanana, Alaska",1.5,65.3992,35,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak01953x83v5,-144.7478,1555881118013,"M 1.4 - 111km SSW of Kaktovik, Alaska","111km SSW of Kaktovik, Alaska",1.4,69.2148,30,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us70003a1p,153.0385,1555880991257,"M 4.8 - 16km S of Taron, Papua New Guinea","16km S of Taron, Papua New Guinea",4.8,-4.6191,354,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nn00682805,-116.1645,1555879394356,"M 0.1 - 56km ESE of Beatty, Nevada","56km ESE of Beatty, Nevada",0.1,36.7386,0,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/nc73169970,-122.7990036,1555878358180,"M 0.9 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",0.88,38.8233337,12,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73169965,-120.5988312,1555877818480,"M 0.7 - 21km NW of Parkfield, CA","21km NW of Parkfield, CA",0.69,36.0308342,7,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019111011,-67.2378,1555877235050,"M 2.5 - 8km NW of Puerto Real, Puerto Rico","8km NW of Puerto Real, Puerto Rico",2.47,18.136,94,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019111010,-66.3603,1555876718900,"M 2.9 - 95km N of Brenas, Puerto Rico","95km N of Brenas, Puerto Rico",2.87,19.331,127,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak01953wb94w,-163.924,1555876709707,"M 1.8 - 76km NNE of Alakanuk, Alaska","76km NNE of Alakanuk, Alaska",1.8,63.2942,50,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak01953w952u,-146.8257,1555876124959,"M 3.0 - 36km NW of Valdez, Alaska","36km NW of Valdez, Alaska",3,61.3857,139,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci38555336,-116.792,1555875876960,"M 0.9 - 8km ENE of Aguanga, CA","8km ENE of Aguanga, CA",0.92,33.4826667,13,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019111009,-67.2375,1555875845070,"M 2.1 - 8km NW of Puerto Real, Puerto Rico","8km NW of Puerto Real, Puerto Rico",2.14,18.135,70,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019111007,-67.2395,1555875812630,"M 2.6 - 8km NW of Puerto Real, Puerto Rico","8km NW of Puerto Real, Puerto Rico",2.6,18.1326,104,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak01953w7nwz,-163.8272,1555875715079,"M 1.9 - 88km NNE of Alakanuk, Alaska","88km NNE of Alakanuk, Alaska",1.9,63.401,56,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak01953w39q8,-159.9528,1555874464962,"M 1.4 - 119km ENE of Kotzebue, Alaska","119km ENE of Kotzebue, Alaska",1.4,67.1854,30,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38555312,-116.9146667,1555873461580,"M 1.0 - 9km NNW of Banning, CA","9km NNW of Banning, CA",1.01,34.0013333,16,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73169955,-122.8535004,1555873343930,"M 1.5 - 10km WNW of The Geysers, CA","10km WNW of The Geysers, CA",1.48,38.8235016,34,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38555304,-116.6773333,1555873030960,"M 0.8 - 5km S of Anza, CA","5km S of Anza, CA",0.77,33.5093333,9,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak01953vpfhd,-157.2174,1555873007697,"M 1.6 - 76km SSW of Kobuk, Alaska","76km SSW of Kobuk, Alaska",1.6,66.2316,39,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak01953vnxt3,-157.4067,1555872592077,"M 1.9 - 73km SSW of Kobuk, Alaska","73km SSW of Kobuk, Alaska",1.9,66.2861,56,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38555296,-116.5826667,1555872285680,"M 0.6 - 13km SE of Anza, CA","13km SE of Anza, CA",0.64,33.4621667,6,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak01953vkq3f,-148.1361,1555871692439,"M 1.4 - 128km NW of Arctic Village, Alaska","128km NW of Arctic Village, Alaska",1.4,68.777,30,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak01953vjzwj,-152.0024,1555871472938,"M 1.6 - 38km NNW of Anchor Point, Alaska","38km NNW of Anchor Point, Alaska",1.6,60.1148,39,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak01953vj0gh,-149.774,1555871213700,"M 1.7 - 10km WSW of Knik-Fairview, Alaska","10km WSW of Knik-Fairview, Alaska",1.7,61.471,44,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73169950,-122.8270035,1555870916030,"M 0.6 - 9km NW of The Geysers, CA","9km NW of The Geysers, CA",0.57,38.8380013,5,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak01953vf9ap,-151.101,1555870141934,"M 1.3 - 107km W of Cantwell, Alaska","107km W of Cantwell, Alaska",1.3,63.4956,26,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019111008,-65.2881,1555868836660,"M 2.9 - 22km N of Culebra, Puerto Rico","22km N of Culebra, Puerto Rico",2.9,18.5086,129,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak01953v0pkm,-146.8001,1555868474461,"M 1.9 - 43km SW of Valdez, Alaska","43km SW of Valdez, Alaska",1.9,60.8133,56,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38555280,-116.5828333,1555868317400,"M 0.7 - 4km NNE of Julian, CA","4km NNE of Julian, CA",0.74,33.1096667,8,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ci38555272,-118.0526667,1555868062720,"M 1.3 - 6km E of Vincent, CA","6km E of Vincent, CA",1.28,34.501,25,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci38555264,-116.645,1555867984800,"M 1.0 - 7km NW of Julian, CA","7km NW of Julian, CA",0.98,33.1323333,15,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73169940,-121.1356659,1555867269310,"M 1.2 - 2km NNE of Pinnacles, CA","2km NNE of Pinnacles, CA",1.17,36.5531654,21,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019111006,-68.5951,1555867121020,"M 2.9 - 74km S of Boca de Yuma, Dominican Republic","74km S of Boca de Yuma, Dominican Republic",2.91,17.7031,130,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci38555256,-117.8675,1555866794810,"M 1.4 - 10km NE of Coso Junction, CA","10km NE of Coso Junction, CA",1.37,36.1106667,29,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ci38555248,-116.202,1555866184120,"M 1.0 - 25km NW of Ocotillo, CA","25km NW of Ocotillo, CA",1.01,32.8695,16,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73169925,-122.7681656,1555865861730,"M 0.6 - 2km NNW of The Geysers, CA","2km NNW of The Geysers, CA",0.64,38.7943344,6,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak01953uiprw,-144.2646,1555865839010,"M 1.9 - 63km SSW of Kaktovik, Alaska","63km SSW of Kaktovik, Alaska",1.9,69.6078,56,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73169915,-120.4725037,1555864801440,"M 1.2 - 5km NW of Parkfield, CA","5km NW of Parkfield, CA",1.2,35.9285011,22,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/hv70919471,-155.2761688,1555864712840,"M 2.0 - 4km WSW of Volcano, Hawaii","4km WSW of Volcano, Hawaii",1.96,19.4231663,59,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73169920,-122.7679977,1555864683070,"M 3.1 - 2km NNW of The Geysers, CA","2km NNW of The Geysers, CA",3.12,38.7915001,151,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak01953uds1o,-149.9862,1555864455646,"M 1.6 - 45km ENE of Sterling, Alaska","45km ENE of Sterling, Alaska",1.6,60.6875,39,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/us700039zu,-67.0314,1555864301868,"M 5.0 - 73km W of San Antonio de los Cobres, Argentina","73km W of San Antonio de los Cobres, Argentina",5,-24.3449,385,reviewed
https://earthquake.usgs.gov/earthquakes/eventpage/ak01953ubq07,-143.8419,1555863896091,"M 2.1 - 86km S of Kaktovik, Alaska","86km S of Kaktovik, Alaska",2.1,69.357,68,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/ak01953ubphj,-157.2075,1555863889098,"M 2.3 - 74km SSW of Kobuk, Alaska","74km SSW of Kobuk, Alaska",2.3,66.256,81,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/nc73169905,-122.7888336,1555863683220,"M 0.8 - 5km NW of The Geysers, CA","5km NW of The Geysers, CA",0.76,38.8120003,9,automatic
https://earthquake.usgs.gov/earthquakes/eventpage/pr2019111005,-65.3806,1555863075500,"M 2.5 - 63km N of Culebra, Puerto Rico","63km N of Culebra, Puerto Rico",2.45,18.8731,92,reviewed
