longitude,status,latitude,place,mag,title,url,sig,time
-80.0157,reviewed,19.1602,"116km E of East End, Cayman Islands",4.4,"M 4.4 - 116km E of East End, Cayman Islands",https://earthquake.usgs.gov/earthquakes/eventpage/us60007mkr,298,1580622907743
-116.6231667,automatic,33.4791667,"10km SSE of Anza, CA",0.88,"M 0.9 - 10km SSE of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289760,12,1580622895500
-152.2858,automatic,60.7176,"36km NE of Redoubt Volcano, Alaska",0.9,"M 0.9 - 36km NE of Redoubt Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201io06v3,12,1580622571651
-155.4550018,automatic,19.1773338,"4km SE of Pahala, Hawaii",2.31,"M 2.3 - 4km SE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71363812,82,1580622505140
-117.555,automatic,35.7098333,"15km NE of Ridgecrest, CA",2.24,"M 2.2 - 15km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289752,77,1580622339330
-116.8021667,automatic,33.5761667,"12km W of Anza, CA",0.17,"M 0.2 - 12km W of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289744,0,1580622285100
-35.2283,reviewed,53.42,Reykjanes Ridge,4.7,M 4.7 - Reykjanes Ridge,https://earthquake.usgs.gov/earthquakes/eventpage/us60007mkk,340,1580622240403
75.2811,reviewed,38.3165,"116km E of Murghob, Tajikistan",4.2,"M 4.2 - 116km E of Murghob, Tajikistan",https://earthquake.usgs.gov/earthquakes/eventpage/us60007mkg,271,1580621820309
-117.6978333,automatic,35.9125,"19km E of Little Lake, CA",1.36,"M 1.4 - 19km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289728,28,1580621748100
-116.1156667,automatic,32.6223333,"17km SW of Ocotillo, CA",1.01,"M 1.0 - 17km SW of Ocotillo, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289720,16,1580621586120
-115.8281667,automatic,32.6716667,"17km ESE of Ocotillo, CA",1.68,"M 1.7 - 17km ESE of Ocotillo, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289712,43,1580621195790
-155.3964996,automatic,19.2255001,"9km ENE of Pahala, Hawaii",2.04,"M 2.0 - 9km ENE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71363777,64,1580620476060
-119.01017,automatic,37.5940018,"6km SSW of Mammoth Lakes, CA",1.18,"M 1.2 - 6km SSW of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73334801,21,1580620329100
-118.0795,automatic,36.163,"15km SSW of Olancha, CA",1.06,"M 1.1 - 15km SSW of Olancha, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289696,17,1580620025100
-66.7708,reviewed,17.9821,"3km S of Magas Arriba, Puerto Rico",3.05,"M 3.1 - 3km S of Magas Arriba, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020033011,143,1580619891310
-161.6973,reviewed,55.725,"87km WNW of Sand Point, Alaska",3.6,"M 3.6 - 87km WNW of Sand Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/us60007mk2,199,1580619857970
-116.8056667,automatic,33.5973333,"13km WNW of Anza, CA",0.62,"M 0.6 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289688,6,1580619818470
-67.6941,reviewed,19.0083,"84km NW of San Antonio, Puerto Rico",3.1,"M 3.1 - 84km NW of San Antonio, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020033020,148,1580619509030
-66.6201,reviewed,17.9051,"11km S of Ponce, Puerto Rico",3.05,"M 3.1 - 11km S of Ponce, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020033009,143,1580619170180
-155.4208374,automatic,19.2173328,"6km ENE of Pahala, Hawaii",1.92,"M 1.9 - 6km ENE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71363747,57,1580618975580
-153.9434,automatic,58.8376,"115km SSE of Old Iliamna, Alaska",1.5,"M 1.5 - 115km SSE of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201indasy,35,1580618572020
-117.1266667,automatic,34.0338333,"4km S of Mentone, CA",0.54,"M 0.5 - 4km S of Mentone, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289672,4,1580618541420
-117.1451667,automatic,33.2213333,"9km NNE of San Marcos, CA",0.7,"M 0.7 - 9km NNE of San Marcos, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289664,8,1580618459420
-67.6536,reviewed,18.922,"72km NW of San Antonio, Puerto Rico",4.1,"M 4.1 - 72km NW of San Antonio, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020033010,259,1580618145110
-120.5550003,automatic,35.9944992,"15km NW of Parkfield, CA",0.77,"M 0.8 - 15km NW of Parkfield, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73334791,9,1580617980340
-117.4101667,automatic,35.9788333,"24km N of Searles Valley, CA",0.87,"M 0.9 - 24km N of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289656,12,1580617520260
-118.7985001,automatic,37.5045013,"12km WSW of Toms Place, CA",1.59,"M 1.6 - 12km WSW of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73334776,39,1580617285700
-156.3513333,reviewed,20.6101667,"10km S of Keokea, Hawaii",2.81,"M 2.8 - 10km S of Keokea, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71363687,121,1580616352320
-148.7888,automatic,63.8529,"8km E of Healy, Alaska",1.5,"M 1.5 - 8km E of Healy, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201in4m82,35,1580616118205
-116.7993333,automatic,33.6035,"13km WNW of Anza, CA",0.31,"M 0.3 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289624,1,1580615935620
-92.8294,reviewed,13.801,"104km SW of Ocos, Guatemala",5.6,"M 5.6 - 104km SW of Ocos, Guatemala",https://earthquake.usgs.gov/earthquakes/eventpage/us60007mj2,483,1580614364547
-68.1143,reviewed,18.9135,"76km NE of Punta Cana, Dominican Republic",2.97,"M 3.0 - 76km NE of Punta Cana, Dominican Republic",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020033008,136,1580613990430
-67.0628,reviewed,17.9891,"2km NW of La Parguera, Puerto Rico",3.49,"M 3.5 - 2km NW of La Parguera, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020033007,197,1580613536440
-153.6322,automatic,58.8583,"123km SE of Old Iliamna, Alaska",2.1,"M 2.1 - 123km SE of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201imlv8l,68,1580613292146
-116.803,automatic,33.5973333,"13km WNW of Anza, CA",0.22,"M 0.2 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289608,1,1580612838590
-98.16326904,automatic,36.51173782,"10km SE of Helena, Oklahoma",2.67,"M 2.7 - 10km SE of Helena, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2020cgsf,110,1580612724014
-116.8071667,automatic,33.5903333,"13km WNW of Anza, CA",0.12,"M 0.1 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289600,0,1580612618070
-166.411,automatic,65.9727,"29km SSW of Shishmaref, Alaska",3.1,"M 3.1 - 29km SSW of Shishmaref, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201imjo0u,148,1580612599595
-116.8001667,automatic,33.5931667,"12km WNW of Anza, CA",0.2,"M 0.2 - 12km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289592,1,1580612312750
-154.4931,automatic,58.8435,"103km SSE of Old Iliamna, Alaska",1.9,"M 1.9 - 103km SSE of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201im9fal,56,1580612208058
-97.8180542,automatic,34.98809052,"10km ENE of Ninnekah, Oklahoma",1.7,"M 1.7 - 10km ENE of Ninnekah, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2020cgrs,44,1580611815083
-117.8531647,automatic,36.0541649,"9km E of Coso Junction, CA",1.31,"M 1.3 - 9km E of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289584,26,1580611718000
-122.7783356,automatic,38.8193321,"5km W of Cobb, CA",0.55,"M 0.6 - 5km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73334751,5,1580611462530
-122.777832,automatic,38.8193321,"5km W of Cobb, CA",0.55,"M 0.6 - 5km W of Cobb, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73334746,5,1580611450480
-117.6861667,automatic,35.8921667,"20km ESE of Little Lake, CA",0.77,"M 0.8 - 20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289576,9,1580610969960
27.811,reviewed,35.2001,"64km ESE of Karpathos, Greece",4.1,"M 4.1 - 64km ESE of Karpathos, Greece",https://earthquake.usgs.gov/earthquakes/eventpage/us60007mhx,259,1580610430107
-67.9838,reviewed,19.1081,"76km NW of San Antonio, Puerto Rico",3.86,"M 3.9 - 76km NW of San Antonio, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020033006,232,1580610415480
-122.7799988,automatic,38.7923317,"3km NW of The Geysers, CA",0.56,"M 0.6 - 3km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73334741,5,1580609817760
-166.2406,reviewed,65.9803,"32km SSW of Shishmaref, Alaska",3.4,"M 3.4 - 32km SSW of Shishmaref, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201im05co,178,1580609599566
-68.013,reviewed,19.1566,"70km NE of Punta Cana, Dominican Republic",3.32,"M 3.3 - 70km NE of Punta Cana, Dominican Republic",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020033014,170,1580609289920
-153.9197,automatic,58.8782,"112km SSE of Old Iliamna, Alaska",1.6,"M 1.6 - 112km SSE of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201ilxtsh,39,1580608954418
-150.9449,automatic,61.9494,"52km WNW of Willow, Alaska",1.6,"M 1.6 - 52km WNW of Willow, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201ilokzv,39,1580608763956
-116.807,automatic,33.5936667,"13km WNW of Anza, CA",0.63,"M 0.6 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289568,6,1580607994080
-66.7918,reviewed,18.0031,"4km N of Guayanilla, Puerto Rico",3.68,"M 3.7 - 4km N of Guayanilla, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020033004,224,1580607867090
-116.7988333,automatic,33.4905,"8km NE of Aguanga, CA",0.47,"M 0.5 - 8km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289552,3,1580607851410
-116.8035,automatic,33.597,"13km WNW of Anza, CA",0.26,"M 0.3 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289544,1,1580607788480
-67.701,reviewed,18.99,"70km NW of San Antonio, Puerto Rico",4.2,"M 4.2 - 70km NW of San Antonio, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020033005,331,1580607721840
-116.951,automatic,33.4113333,"9km WSW of Aguanga, CA",0.82,"M 0.8 - 9km WSW of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289536,10,1580607588860
-116.814,automatic,33.5878333,"14km WNW of Anza, CA",0.22,"M 0.2 - 14km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289528,1,1580607520660
-67.756,reviewed,19.0187,"83km NE of Punta Cana, Dominican Republic",3,"M 3.0 - 83km NE of Punta Cana, Dominican Republic",https://earthquake.usgs.gov/earthquakes/eventpage/us60007mgu,138,1580607473394
-117.5686667,automatic,35.7226667,"15km NE of Ridgecrest, CA",0.92,"M 0.9 - 15km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289520,13,1580607289460
-116.7995,automatic,33.6031667,"13km WNW of Anza, CA",0.42,"M 0.4 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289504,3,1580607176380
-116.8091667,automatic,33.5905,"13km WNW of Anza, CA",1.18,"M 1.2 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289496,21,1580607047570
-116.7285,automatic,33.2855,"6km NNE of Lake Henshaw, CA",0.7,"M 0.7 - 6km NNE of Lake Henshaw, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289488,8,1580607002960
-116.808,automatic,33.5861667,"13km WNW of Anza, CA",0.78,"M 0.8 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289480,9,1580606624970
-116.803,automatic,33.5945,"13km WNW of Anza, CA",0.24,"M 0.2 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289472,1,1580606577530
-116.8076667,automatic,33.5838333,"13km WNW of Anza, CA",1.01,"M 1.0 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289456,16,1580606365080
-116.8056667,automatic,33.5941667,"13km WNW of Anza, CA",0.53,"M 0.5 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289448,4,1580605966070
-116.8036667,automatic,33.5833333,"12km WNW of Anza, CA",0.28,"M 0.3 - 12km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289440,1,1580605647200
-154.4281,automatic,58.8345,"105km SSE of Old Iliamna, Alaska",1.5,"M 1.5 - 105km SSE of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201ild86k,35,1580605585838
-116.808,automatic,33.5955,"13km WNW of Anza, CA",0.17,"M 0.2 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289432,0,1580605560220
-116.8056667,automatic,33.6046667,"13km WNW of Anza, CA",0.48,"M 0.5 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289416,4,1580605420080
-116.8126667,automatic,33.5826667,"13km WNW of Anza, CA",1.99,"M 2.0 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289400,63,1580605303570
-116.8024979,automatic,33.5926666,"13km WNW of Anza, CA",1.78,"M 1.8 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289392,49,1580605244810
-116.815834,reviewed,33.5783348,"13km W of Anza, CA",3.64,"M 3.6 - 13km W of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289384,408,1580605190660
-66.8171,reviewed,17.843,"16km S of Indios, Puerto Rico",2.8,"M 2.8 - 16km S of Indios, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/us60007mg0,121,1580604922301
-117.4451667,automatic,35.6493333,"14km SSW of Searles Valley, CA",0.94,"M 0.9 - 14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289376,14,1580604310400
-117.1928329,automatic,33.4275017,"8km NE of Fallbrook, CA",1.63,"M 1.6 - 8km NE of Fallbrook, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289368,41,1580604010050
-151.2856,automatic,60.9932,"33km N of Nikiski, Alaska",1.6,"M 1.6 - 33km N of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201ikxyzx,39,1580603718116
-67.6868,reviewed,18.8416,"81km NW of San Antonio, Puerto Rico",3.34,"M 3.3 - 81km NW of San Antonio, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020033003,172,1580603676000
-67.4978,reviewed,19.1664,"85km NNW of San Antonio, Puerto Rico",3.3,"M 3.3 - 85km NNW of San Antonio, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/us60007mf8,168,1580603362406
-117.5945,automatic,35.7753333,"17km W of Searles Valley, CA",1.52,"M 1.5 - 17km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289360,36,1580603284930
-67.6931,reviewed,18.9293,"71km NW of Rincon, Puerto Rico",4.1,"M 4.1 - 71km NW of Rincon, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020033001,263,1580603146790
27.9056,reviewed,39.0436,"15km NNE of Akhisar, Turkey",4.3,"M 4.3 - 15km NNE of Akhisar, Turkey",https://earthquake.usgs.gov/earthquakes/eventpage/us60007mf3,284,1580603028324
-67.9831,reviewed,19.1046,"72km NE of Punta Cana, Dominican Republic",2.91,"M 2.9 - 72km NE of Punta Cana, Dominican Republic",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020033012,130,1580602750110
-118.815834,automatic,37.5941658,"12km WNW of Toms Place, CA",1.44,"M 1.4 - 12km WNW of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73334701,32,1580602425510
-67.6216,reviewed,18.939,"74km NW of San Antonio, Puerto Rico",4.5,"M 4.5 - 74km NW of San Antonio, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/us60007mee,316,1580602298775
-67.5377,reviewed,19.0162,"74km NW of San Antonio, Puerto Rico",3.6,"M 3.6 - 74km NW of San Antonio, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/us60007meq,199,1580602278042
-155.4414978,automatic,19.2023335,"4km E of Pahala, Hawaii",1.75,"M 1.8 - 4km E of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71363397,47,1580602272900
-68.316,reviewed,19.2345,"72km N of Punta Cana, Dominican Republic",2.95,"M 3.0 - 72km N of Punta Cana, Dominican Republic",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020033013,134,1580602009790
-166.1912,automatic,65.9195,"37km S of Shishmaref, Alaska",2.3,"M 2.3 - 37km S of Shishmaref, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201ikrly6,81,1580601938162
-147.3458,automatic,64.9895,"22km NNE of Badger, Alaska",1.6,"M 1.6 - 22km NNE of Badger, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201ikrb8q,39,1580601842454
-67.693,reviewed,18.857,"65km NW of San Antonio, Puerto Rico",4.2,"M 4.2 - 65km NW of San Antonio, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020033000,280,1580601770770
-117.4853333,automatic,35.6385,"16km SSW of Searles Valley, CA",1.05,"M 1.1 - 16km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289336,17,1580600842590
-117.467,automatic,35.6486667,"14km SSW of Searles Valley, CA",0.92,"M 0.9 - 14km SSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289328,13,1580600098330
-66.9063,reviewed,17.9123,"6km S of Guanica, Puerto Rico",2.52,"M 2.5 - 6km S of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020032046,98,1580599058990
-117.9236667,automatic,36.1375,"10km NNE of Coso Junction, CA",1.02,"M 1.0 - 10km NNE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289320,16,1580598964840
-117.6946667,automatic,35.8708333,"20km ESE of Little Lake, CA",0.91,"M 0.9 - 20km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289312,13,1580598217950
-155.2348328,automatic,19.3579998,"8km S of Volcano, Hawaii",1.89,"M 1.9 - 8km S of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71363347,55,1580597958840
-117.9231667,automatic,36.1435,"11km NNE of Coso Junction, CA",1.53,"M 1.5 - 11km NNE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289304,36,1580597755400
-66.8138,reviewed,17.8546,"15km S of Indios, Puerto Rico",2.2,"M 2.2 - 15km S of Indios, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020032047,74,1580597568000
-117.8751667,automatic,36.0891667,"8km NE of Coso Junction, CA",0.82,"M 0.8 - 8km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289296,10,1580597374920
-117.388,automatic,36.002,"26km N of Searles Valley, CA",0.8,"M 0.8 - 26km N of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289288,10,1580597178040
-67.5536,reviewed,18.9325,"80km NW of San Antonio, Puerto Rico",2.88,"M 2.9 - 80km NW of San Antonio, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020032045,128,1580597155470
-155.2791595,automatic,19.4200001,"4km WSW of Volcano, Hawaii",2.46,"M 2.5 - 4km WSW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71363317,93,1580596435560
-155.4051666,automatic,19.2226658,"8km ENE of Pahala, Hawaii",3.16,"M 3.2 - 8km ENE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71363312,154,1580596416510
-157.5794,automatic,66.2873,"75km SSW of Kobuk, Alaska",2.5,"M 2.5 - 75km SSW of Kobuk, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201hafn84,96,1580595814284
120.6508,reviewed,0.5934,"25km SSE of Tinabogan, Indonesia",4.7,"M 4.7 - 25km SSE of Tinabogan, Indonesia",https://earthquake.usgs.gov/earthquakes/eventpage/us60007md7,340,1580595530622
-151.2104,automatic,60.6793,"4km ESE of Nikiski, Alaska",1.8,"M 1.8 - 4km ESE of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201hae68g,50,1580595407606
-95.368927,automatic,35.07204056,"5km S of Quinton, Oklahoma",2.26,"M 2.3 - 5km S of Quinton, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2020cgih,79,1580594696796
-150.5187,automatic,62.1489,"29km SW of Talkeetna, Alaska",2.4,"M 2.4 - 29km SW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201ha18qy,89,1580594175023
-66.8263,reviewed,17.9378,"6km S of Indios, Puerto Rico",2,"M 2.0 - 6km S of Indios, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020032044,62,1580593938500
-67.6183,reviewed,18.9346,"80km NW of San Antonio, Puerto Rico",2.99,"M 3.0 - 80km NW of San Antonio, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020032043,138,1580593583460
-155.4233398,automatic,19.2245007,"6km ENE of Pahala, Hawaii",2.01,"M 2.0 - 6km ENE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71363262,62,1580593393840
-117.8976667,automatic,36.1086667,"8km NNE of Coso Junction, CA",0.88,"M 0.9 - 8km NNE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289264,12,1580593255110
-155.5993347,automatic,19.442667,"26km NNW of Pahala, Hawaii",2.81,"M 2.8 - 26km NNW of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71363252,122,1580592902070
-122.7458344,automatic,38.7763329,"1km E of The Geysers, CA",0.41,"M 0.4 - 1km E of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73334646,3,1580592642240
-118.8190002,automatic,37.6071663,"13km WNW of Toms Place, CA",1.1,"M 1.1 - 13km WNW of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73334616,19,1580592382740
-150.9705,automatic,60.8162,"22km NE of Nikiski, Alaska",1.6,"M 1.6 - 22km NE of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201h9usds,39,1580592363365
20.6518,reviewed,39.1643,"7km W of Neos Oropos, Greece",4.9,"M 4.9 - 7km W of Neos Oropos, Greece",https://earthquake.usgs.gov/earthquakes/eventpage/us60007mby,372,1580592142776
-66.8966,reviewed,17.8313,"21km S of Guanica, Puerto Rico",2.84,"M 2.8 - 21km S of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020032042,124,1580592003960
-117.5683333,automatic,35.738,"15km WSW of Searles Valley, CA",1.02,"M 1.0 - 15km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289256,16,1580591665670
-118.8195038,automatic,37.6105003,"13km WNW of Toms Place, CA",1.09,"M 1.1 - 13km WNW of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73334586,18,1580591164490
-66.8448,reviewed,17.8488,"15km SSE of Guanica, Puerto Rico",2.37,"M 2.4 - 15km SSE of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020032041,86,1580590074640
-97.72303772,automatic,34.99640274,"16km SSW of Blanchard, Oklahoma",1.76,"M 1.8 - 16km SSW of Blanchard, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2020cgfm,48,1580589583309
-118.8181686,automatic,37.5958328,"13km WNW of Toms Place, CA",1.77,"M 1.8 - 13km WNW of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73334556,48,1580589171230
-118.822998,automatic,37.6056671,"14km WNW of Toms Place, CA",0.89,"M 0.9 - 14km WNW of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73334551,12,1580588971320
-66.8321,reviewed,17.9545,"4km SSW of Indios, Puerto Rico",2.26,"M 2.3 - 4km SSW of Indios, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020032040,79,1580588549950
-117.5223333,automatic,35.6828333,"14km SW of Searles Valley, CA",2.32,"M 2.3 - 14km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289232,83,1580588428920
-76.9302,reviewed,40.0527,"8km NW of Dover, Pennsylvania",1.6,"M 1.6 - 8km NW of Dover, Pennsylvania",https://earthquake.usgs.gov/earthquakes/eventpage/us60007mpz,39,1580586955507
-117.5028333,automatic,35.7,"12km SW of Searles Valley, CA",1.04,"M 1.0 - 12km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289192,17,1580586775790
-98.05878448,automatic,36.75837708,"24km E of Cherokee, Oklahoma",2.54,"M 2.5 - 24km E of Cherokee, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2020cgdy,99,1580586771305
-117.8676667,automatic,36.0936667,"9km NE of Coso Junction, CA",1.4,"M 1.4 - 9km NE of Coso Junction, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289176,30,1580586111260
-116.5,automatic,33.4868333,"18km ESE of Anza, CA",0.65,"M 0.7 - 18km ESE of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289168,6,1580586106740
-67.582,reviewed,18.8533,"80km NW of San Antonio, Puerto Rico",2.94,"M 2.9 - 80km NW of San Antonio, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020032039,133,1580585975650
-118.8231659,automatic,37.6031685,"13km WNW of Toms Place, CA",1.3,"M 1.3 - 13km WNW of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73334501,26,1580585731200
-117.7216644,automatic,33.4916649,"4km NW of Dana Point, CA",1.89,"M 1.9 - 4km NW of Dana Point, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39289160,55,1580585613030
