time,latitude,longitude,mag,title,place,status,sig,url
1582590126620,36.1165,-117.8751667,0.22,"M 0.2 - 10km NE of Coso Junction, CA","10km NE of Coso Junction, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci37435205
1582589904380,33.1616667,-116.763,0.5,"M 0.5 - 9km S of Lake Henshaw, CA","9km S of Lake Henshaw, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082655
1582589899550,17.9695,-66.8255,3,"M 3.0 - 2km SSW of Indios, Puerto Rico","2km SSW of Indios, Puerto Rico",reviewed,139,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020056000
1582589866845,64.9335,-147.3569,1.5,"M 1.5 - 17km NNE of Badger, Alaska","17km NNE of Badger, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202km76d0
1582589611842,13.577,-91.5529,4.7,"M 4.7 - 74km SSW of Nueva Concepcion, Guatemala","74km SSW of Nueva Concepcion, Guatemala",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us70007w6u
1582589584150,19.1613331,-155.4539948,1.86,"M 1.9 - 5km SSE of Pahala, Hawaii","5km SSE of Pahala, Hawaii",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/hv71398942
1582589495800,33.2285,-116.7295,0.88,"M 0.9 - 4km ESE of Lake Henshaw, CA","4km ESE of Lake Henshaw, CA",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082647
1582589182785,65.008,-149.4277,0.9,"M 0.9 - 50km NNW of North Nenana, Alaska","50km NNW of North Nenana, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202km4rq3
1582589049370,19.1658325,-155.4550018,2.01,"M 2.0 - 5km SSE of Pahala, Hawaii","5km SSE of Pahala, Hawaii",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/hv71398937
1582589046238,60.8408,-151.2608,1.4,"M 1.4 - 16km N of Nikiski, Alaska","16km N of Nikiski, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202km4azz
1582589008543,39.551,-120.5993,0.1,"M 0.1 - 19km E of Downieville, California","19km E of Downieville, California",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00717763
1582588682244,61.445,-152.3052,0.3,"M 0.3 - 100km NNW of Nikiski, Alaska","100km NNW of Nikiski, Alaska",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202jclhs0
1582588381420,17.8108,-66.8601,2.32,"M 2.3 - 18km SSE of Guanica, Puerto Rico","18km SSE of Guanica, Puerto Rico",reviewed,83,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020055040
1582588091500,35.9005,-117.7406667,0.73,"M 0.7 - 16km ESE of Little Lake, CA","16km ESE of Little Lake, CA",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082615
1582587878315,38.5195,44.429,4.2,"M 4.2 - 26km ESE of Saray, Turkey","26km ESE of Saray, Turkey",reviewed,271,https://earthquake.usgs.gov/earthquakes/eventpage/us70007w6f
1582586998630,38.7853317,-122.757164,0.43,"M 0.4 - 1km N of The Geysers, CA","1km N of The Geysers, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345575
1582586534040,46.9228333,-112.5105,1.42,"M 1.4 - 13km ESE of Lincoln, Montana","13km ESE of Lincoln, Montana",reviewed,31,https://earthquake.usgs.gov/earthquakes/eventpage/mb80382994
1582586222371,60.2206,-152.7687,0.9,"M 0.9 - 29km S of Redoubt Volcano, Alaska","29km S of Redoubt Volcano, Alaska",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202jccpfh
1582585970029,39.1177,-119.8979,0.9,"M 0.9 - 10km WNW of Indian Hills, Nevada","10km WNW of Indian Hills, Nevada",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/nn00717761
1582585891429,-21.7791,-67.5562,4.1,"M 4.1 - 143km NNE of San Pedro de Atacama, Chile","143km NNE of San Pedro de Atacama, Chile",reviewed,259,https://earthquake.usgs.gov/earthquakes/eventpage/us70007w65
1582585642650,17.889,-66.8668,2.5,"M 2.5 - 10km SSE of Guanica, Puerto Rico","10km SSE of Guanica, Puerto Rico",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020055039
1582585111530,19.2191658,-155.3975067,2.37,"M 2.4 - 8km E of Pahala, Hawaii","8km E of Pahala, Hawaii",automatic,86,https://earthquake.usgs.gov/earthquakes/eventpage/hv71398857
1582585049020,33.4938333,-116.7863333,1.33,"M 1.3 - 9km NE of Aguanga, CA","9km NE of Aguanga, CA",reviewed,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082583
1582584784320,38.8423347,-122.9588318,1,"M 1.0 - 6km NE of Cloverdale, CA","6km NE of Cloverdale, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345570
1582584680150,17.8581,-66.863,3.18,"M 3.2 - 17km SSE of Guanica, Puerto Rico","17km SSE of Guanica, Puerto Rico",reviewed,156,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020055038
1582584660780,19.1851673,-155.4661713,2.29,"M 2.3 - 2km SSE of Pahala, Hawaii","2km SSE of Pahala, Hawaii",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/hv71398852
1582584417429,36.27816667,-97.49616667,1.67,"M 1.7 - 18km W of Perry, Oklahoma","18km W of Perry, Oklahoma",reviewed,43,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020dwkg
1582584004070,17.9326,-66.9953,2.25,"M 2.3 - 7km SE of La Parguera, Puerto Rico","7km SE of La Parguera, Puerto Rico",reviewed,78,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020055037
1582583971890,38.8531685,-122.8433304,1.44,"M 1.4 - 11km WNW of Cobb, CA","11km WNW of Cobb, CA",automatic,32,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345565
1582583849591,66.2877,-157.3912,2.3,"M 2.3 - 72km SSW of Kobuk, Alaska","72km SSW of Kobuk, Alaska",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202jbvm91
1582582843160,19.2189999,-155.4244995,1.85,"M 1.9 - 6km ENE of Pahala, Hawaii","6km ENE of Pahala, Hawaii",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/hv71398822
1582582731370,19.2223339,-155.4266663,1.77,"M 1.8 - 5km ENE of Pahala, Hawaii","5km ENE of Pahala, Hawaii",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/hv71398817
1582582696870,35.7781677,-117.5853348,1.27,"M 1.3 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",automatic,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082575
1582582540785,35.487,-115.5274,1.6,"M 1.6 Explosion - 37km SSE of Sandy Valley, Nevada","37km SSE of Sandy Valley, Nevada",reviewed,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00717743
1582582424080,17.913,-66.6531,2.8,"M 2.8 - 11km SSW of Ponce, Puerto Rico","11km SSW of Ponce, Puerto Rico",reviewed,121,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020055036
1582582011390,36.53483333,-98.97766667,1.44,"M 1.4 - 22km ENE of Mooreland, Oklahoma","22km ENE of Mooreland, Oklahoma",reviewed,32,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020dwiy
1582581229130,35.9095,-117.6746667,1.17,"M 1.2 - 21km E of Little Lake, CA","21km E of Little Lake, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082527
1582580678234,-7.1022,129.1873,4.4,"M 4.4 - 253km WNW of Saumlaki, Indonesia","253km WNW of Saumlaki, Indonesia",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us70007w3y
1582580100781,60.5169,-147.5619,1.7,"M 1.7 - 67km ESE of Whittier, Alaska","67km ESE of Whittier, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202jb9ozd
1582579815620,17.8785,-66.8361,3.57,"M 3.6 - 22km SSE of Guanica, Puerto Rico","22km SSE of Guanica, Puerto Rico",reviewed,199,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020055034
1582579723580,17.946,-67.0366,3.13,"M 3.1 - 3km SSE of La Parguera, Puerto Rico","3km SSE of La Parguera, Puerto Rico",reviewed,151,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020055035
1582579399560,35.8998337,-117.742836,1.18,"M 1.2 - 15km ESE of Little Lake, CA","15km ESE of Little Lake, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082495
1582579230849,36.7352,-116.1782,-0.3,"M -0.3 - 55km ESE of Beatty, Nevada","55km ESE of Beatty, Nevada",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00717749
1582578484690,35.881,-117.697,1.07,"M 1.1 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082479
1582577964947,-1.9686,99.8722,4.8,"M 4.8 - 84km ESE of Muara Siberut, Indonesia","84km ESE of Muara Siberut, Indonesia",reviewed,354,https://earthquake.usgs.gov/earthquakes/eventpage/us70007w28
1582577686399,63.1722,-149.2477,0.9,"M 0.9 - 28km SSW of Cantwell, Alaska","28km SSW of Cantwell, Alaska",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202jasdyw
1582577652160,35.798,-117.62,0.58,"M 0.6 - 20km W of Searles Valley, CA","20km W of Searles Valley, CA",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082471
1582577651080,35.9156667,-117.7653333,0.68,"M 0.7 - 13km E of Little Lake, CA","13km E of Little Lake, CA",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci37435213
1582577500650,35.6648333,-117.4865,1.71,"M 1.7 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",automatic,45,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082463
1582577497060,17.8666,-66.8318,2.9,"M 2.9 - 13km SSE of Maria Antonia, Puerto Rico","13km SSE of Maria Antonia, Puerto Rico",reviewed,129,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020055033
1582576909140,35.0551667,-118.3483333,1.3,"M 1.3 Quarry Blast - 12km SE of Tehachapi, CA","12km SE of Tehachapi, CA",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082447
1582576874430,45.9765,-122.551166666667,0.81,"M 0.8 - 10km NW of Amboy, Washington","10km NW of Amboy, Washington",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/uw61577407
1582576835380,46.9746666666667,-122.209,1.57,"M 1.6 Explosion - 10km SE of Graham, Washington","10km SE of Graham, Washington",reviewed,38,https://earthquake.usgs.gov/earthquakes/eventpage/uw61577402
1582576594579,67.4956,-166.1003,2.3,"M 2.3 - 98km SSE of Point Hope, Alaska","98km SSE of Point Hope, Alaska",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202jaojpd
1582575871330,36.0345001,-120.5993347,1.1,"M 1.1 - 21km NW of Parkfield, CA","21km NW of Parkfield, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345545
1582575598350,17.9578,-66.8,2.06,"M 2.1 - 4km SSE of Indios, Puerto Rico","4km SSE of Indios, Puerto Rico",reviewed,65,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020055031
1582575072340,35.6261667,-117.6066667,0.81,"M 0.8 - 6km E of Ridgecrest, CA","6km E of Ridgecrest, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082423
1582574854310,36.2705,-89.4945,1.28,"M 1.3 - 0km NW of Ridgely, Tennessee","0km NW of Ridgely, Tennessee",reviewed,25,https://earthquake.usgs.gov/earthquakes/eventpage/nm60304931
1582574561620,46.0201667,-112.4691667,1.7,"M 1.7 Quarry Blast - 5km ENE of Butte, Montana","5km ENE of Butte, Montana",reviewed,44,https://earthquake.usgs.gov/earthquakes/eventpage/mb80382899
1582574411950,19.3198338,-155.2223358,1.86,"M 1.9 - 12km S of Volcano, Hawaii","12km S of Volcano, Hawaii",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/hv71398602
1582574373750,39.2906667,-123.2305,2.09,"M 2.1 - 4km NW of Redwood Valley, CA","4km NW of Redwood Valley, CA",reviewed,67,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345505
1582574332057,61.4263,-139.9228,1.5,"M 1.5 - 150km WNW of Haines Junction, Canada","150km WNW of Haines Junction, Canada",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202ja7tn1
1582574318030,48.3031666666667,-121.701,0.82,"M 0.8 - 9km NW of Darrington, Washington","9km NW of Darrington, Washington",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/uw61577377
1582574143560,17.9206,-66.6526,2.25,"M 2.3 - 10km SSW of Ponce, Puerto Rico","10km SSW of Ponce, Puerto Rico",reviewed,78,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020055032
1582573688820,17.9936,-66.76,2.47,"M 2.5 - 2km SSE of Magas Arriba, Puerto Rico","2km SSE of Magas Arriba, Puerto Rico",reviewed,94,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020055030
1582573410062,61.6443,-150.3367,1.5,"M 1.5 - 19km SW of Willow, Alaska","19km SW of Willow, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202ja4lre
1582573385840,37.3448333,-118.406,1.54,"M 1.5 - 2km SSW of Bishop, CA","2km SSW of Bishop, CA",reviewed,36,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345500
1582573247505,61.6787,-141.7791,1.8,"M 1.8 - 142km E of Chitina, Alaska","142km E of Chitina, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202ja3zyb
1582573106772,63.0868,-151.4172,1.7,"M 1.7 - 108km NW of Talkeetna, Alaska","108km NW of Talkeetna, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202ja3ixh
1582572873560,36.9186667,-121.5785,0.93,"M 0.9 - 7km ENE of Aromas, CA","7km ENE of Aromas, CA",reviewed,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345495
1582572591330,38.7608337,-122.7383347,0.92,"M 0.9 - 2km SE of The Geysers, CA","2km SE of The Geysers, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345490
1582572342400,38.8144989,-122.8249969,1.67,"M 1.7 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,43,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345485
1582572276220,37.3206667,-122.1035,1.4,"M 1.4 Quarry Blast - 3km S of Loyola, CA","3km S of Loyola, CA",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345480
1582572060040,17.8483,-66.8373,2.53,"M 2.5 - 15km SSE of Guanica, Puerto Rico","15km SSE of Guanica, Puerto Rico",reviewed,98,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020055028
1582571985160,33.503,-116.8116667,0.42,"M 0.4 - 8km NE of Aguanga, CA","8km NE of Aguanga, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082367
1582571835190,17.8626,-66.8553,2.18,"M 2.2 - 13km SSE of Guanica, Puerto Rico","13km SSE of Guanica, Puerto Rico",reviewed,73,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020055029
1582571547970,35.911335,-117.6706696,0.89,"M 0.9 - 21km E of Little Lake, CA","21km E of Little Lake, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082359
1582571456650,38.5318333,-112.4896667,1.44,"M 1.4 - 31km NNE of Beaver, Utah","31km NNE of Beaver, Utah",reviewed,32,https://earthquake.usgs.gov/earthquakes/eventpage/uu60361232
1582571376410,37.7301667,-118.7916667,0.6,"M 0.6 - 20km ENE of Mammoth Lakes, CA","20km ENE of Mammoth Lakes, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345475
1582570225670,35.9133333,-117.6801667,2.41,"M 2.4 - 21km E of Little Lake, CA","21km E of Little Lake, CA",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082327
1582570170750,33.6965,-117.4448333,0.57,"M 0.6 - 11km WNW of Lake Elsinore, CA","11km WNW of Lake Elsinore, CA",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082335
1582570089630,44.6568333,-110.914,1.65,"M 1.7 - 15km E of West Yellowstone, Montana","15km E of West Yellowstone, Montana",reviewed,42,https://earthquake.usgs.gov/earthquakes/eventpage/uu60361212
1582569742460,17.8856,-66.8475,2.9,"M 2.9 - 11km SE of Guanica, Puerto Rico","11km SE of Guanica, Puerto Rico",reviewed,129,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020055027
1582569428930,35.9165,-117.6655,0.77,"M 0.8 - 22km E of Little Lake, CA","22km E of Little Lake, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082311
1582569411100,35.9053333,-117.6801667,0.95,"M 1.0 - 21km E of Little Lake, CA","21km E of Little Lake, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082303
1582569356610,35.9136667,-117.6798333,2.12,"M 2.1 - 21km E of Little Lake, CA","21km E of Little Lake, CA",automatic,69,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082287
1582568340560,35.6315,-117.4215,1.4,"M 1.4 - 15km S of Searles Valley, CA","15km S of Searles Valley, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082271
1582568021250,46.194,-122.187166666667,0.27,"M 0.3 - 37km NNE of Amboy, Washington","37km NNE of Amboy, Washington",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/uw61577327
1582567579520,62.184,-150.0814,1.6,"M 1.6 - 12km WNW of Y, Alaska","12km WNW of Y, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202j9b7v2
1582567461580,36.5776667,-121.0686667,1.13,"M 1.1 - 8km NE of Pinnacles, CA","8km NE of Pinnacles, CA",reviewed,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345455
1582567360030,45.8643333,-111.3598333,1.41,"M 1.4 - 2km WNW of Manhattan, Montana","2km WNW of Manhattan, Montana",reviewed,31,https://earthquake.usgs.gov/earthquakes/eventpage/mb80382874
1582566849280,17.9695,-66.9445,2.1,"M 2.1 - 3km W of Guanica, Puerto Rico","3km W of Guanica, Puerto Rico",reviewed,68,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020055026
1582566528770,35.7855,-117.5843333,0.75,"M 0.8 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082239
1582566325960,38.7891655,-122.7616653,1.13,"M 1.1 - 1km NNW of The Geysers, CA","1km NNW of The Geysers, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345450
1582566198993,37.4312,-115.5433,1.1,"M 1.1 - 34km WNW of Alamo, Nevada","34km WNW of Alamo, Nevada",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/nn00717702
1582566003140,35.6705,-117.4855,1.37,"M 1.4 - 13km SW of Searles Valley, CA","13km SW of Searles Valley, CA",automatic,29,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082231
1582565957020,19.2121658,-155.4163361,1.85,"M 1.9 - 6km E of Pahala, Hawaii","6km E of Pahala, Hawaii",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/hv71398377
1582565694955,36.7614,-116.2653,-0.4,"M -0.4 - 46km ESE of Beatty, Nevada","46km ESE of Beatty, Nevada",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00717742
1582565687380,36.5854,-116.7649,0,"M 0.0 - 35km S of Beatty, Nevada","35km S of Beatty, Nevada",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00717745
1582565277170,35.9063333,-117.6781667,0.79,"M 0.8 - 21km E of Little Lake, CA","21km E of Little Lake, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082199
1582564530050,36.1201667,-117.8728333,1.35,"M 1.4 - 11km NE of Coso Junction, CA","11km NE of Coso Junction, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082175
1582564071630,38.838665,-122.8303299,0.75,"M 0.8 - 9km NW of The Geysers, CA","9km NW of The Geysers, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345440
1582563757280,19.2001667,-155.4723358,2.32,"M 2.3 - 0km SE of Pahala, Hawaii","0km SE of Pahala, Hawaii",automatic,83,https://earthquake.usgs.gov/earthquakes/eventpage/hv71398327
1582563741970,19.3581667,-155.0186667,1.18,"M 1.2 - 16km SW of Leilani Estates, Hawaii","16km SW of Leilani Estates, Hawaii",reviewed,21,https://earthquake.usgs.gov/earthquakes/eventpage/hv71398322
1582563569030,35.9153333,-117.6798333,2.27,"M 2.3 - 21km E of Little Lake, CA","21km E of Little Lake, CA",automatic,79,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082167
1582563242100,36.24216667,-95.81016667,1.5,"M 1.5 Quarry Blast - 5km SE of Owasso, Oklahoma","5km SE of Owasso, Oklahoma",reviewed,35,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020dvyq
1582563096000,38.8171654,-122.8195038,0.56,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345425
1582562675947,60.1242,-151.5145,1.4,"M 1.4 - 29km SSW of Cohoe, Alaska","29km SSW of Cohoe, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202j8cj4a
1582562294554,57.1854,-157.3556,2.1,"M 2.1 - 134km NE of Chignik Lake, Alaska","134km NE of Chignik Lake, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202j8b767
1582561978655,-60.3412,-26.1016,5,"M 5.0 - 147km S of Bristol Island, South Sandwich Islands","147km S of Bristol Island, South Sandwich Islands",reviewed,385,https://earthquake.usgs.gov/earthquakes/eventpage/us70007vzi
1582561626510,33.4918333,-116.7868333,1,"M 1.0 - 9km NE of Aguanga, CA","9km NE of Aguanga, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082159
1582560781580,35.9021667,-117.6996667,0.49,"M 0.5 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39082151
1582560668930,17.9511,-66.8576,2.72,"M 2.7 - 4km SE of Maria Antonia, Puerto Rico","4km SE of Maria Antonia, Puerto Rico",reviewed,114,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020055025
1582560180182,39.3572,16.1821,4.8,"M 4.8 - 2km N of Rende, Italy","2km N of Rende, Italy",reviewed,357,https://earthquake.usgs.gov/earthquakes/eventpage/us70007vtm
