time,latitude,longitude,mag,title,place,status,sig,url
1582425673987,64.394,-146.6401,1.1,"M 1.1 - 19km SE of Salcha, Alaska","19km SE of Salcha, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202hcgfbs
1582424858340,33.7811667,-116.147,1.58,"M 1.6 - 9km NE of Indio, CA","9km NE of Indio, CA",automatic,38,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081111
1582423831360,44.8475,-111.5153333,1.02,"M 1.0 - 38km WNW of West Yellowstone, Montana","38km WNW of West Yellowstone, Montana",reviewed,16,https://earthquake.usgs.gov/earthquakes/eventpage/mb80382719
1582423687089,-0.1911,125.2034,5.3,"M 5.3 - 135km SE of Modayag, Indonesia","135km SE of Modayag, Indonesia",reviewed,432,https://earthquake.usgs.gov/earthquakes/eventpage/us70007v0d
1582423484580,38.8283348,-122.8050003,0.56,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344875
1582423147283,45.9745,-74.3909,2,"M 2.0 - 11km SW of Sainte-Agathe-des-Monts, Canada","11km SW of Sainte-Agathe-des-Monts, Canada",reviewed,63,https://earthquake.usgs.gov/earthquakes/eventpage/us70007v09
1582422802050,17.9145,-66.9308,2.6,"M 2.6 - 6km SSW of Guanica, Puerto Rico","6km SSW of Guanica, Puerto Rico",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020054001
1582422322052,65.9247,-151.2589,1.9,"M 1.9 - 92km NNE of Tanana, Alaska","92km NNE of Tanana, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202hbvuyw
1582422076830,33.5826667,-116.8173333,0.26,"M 0.3 - 14km WNW of Anza, CA","14km WNW of Anza, CA",automatic,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081087
1582422033934,-37.8769,-92.2191,4.3,M 4.3 - West Chile Rise,West Chile Rise,reviewed,284,https://earthquake.usgs.gov/earthquakes/eventpage/us70007uzz
1582421745470,38.8296661,-122.8046646,0.63,"M 0.6 - 7km W of Cobb, CA","7km W of Cobb, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344855
1582421725050,17.8746,-66.8828,2.32,"M 2.3 - 11km SSE of Guanica, Puerto Rico","11km SSE of Guanica, Puerto Rico",reviewed,83,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020054000
1582421709910,38.8276672,-122.8078308,0.56,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344850
1582421457553,61.7705,-150.2082,1.3,"M 1.3 - 9km WNW of Willow, Alaska","9km WNW of Willow, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202hbsq6t
1582420753830,35.9495,-117.4781667,1.16,"M 1.2 - 21km NNW of Searles Valley, CA","21km NNW of Searles Valley, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081071
1582420580450,38.8291664,-122.8073349,0.56,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344845
1582420517530,38.8291664,-122.8056641,2.28,"M 2.3 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,80,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344840
1582420356258,-30.4239,-71.7317,5,"M 5.0 - 54km WNW of Ovalle, Chile","54km WNW of Ovalle, Chile",reviewed,387,https://earthquake.usgs.gov/earthquakes/eventpage/us70007uzl
1582419360540,35.6538333,-117.5488333,2.4,"M 2.4 - 12km ENE of Ridgecrest, CA","12km ENE of Ridgecrest, CA",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081063
1582419158810,38.8333321,-122.8183365,0.77,"M 0.8 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344830
1582416435732,64.9308,-149.0858,0.7,"M 0.7 - 39km N of North Nenana, Alaska","39km N of North Nenana, Alaska",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202hb29tl
1582415689090,32.863,-116.0151667,1.39,"M 1.4 - 14km N of Ocotillo, CA","14km N of Ocotillo, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081055
1582415570610,35.6845,-117.5105,1.05,"M 1.1 - 13km SW of Searles Valley, CA","13km SW of Searles Valley, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081047
1582415271730,17.9195,-66.9058,2.19,"M 2.2 - 5km S of Guanica, Puerto Rico","5km S of Guanica, Puerto Rico",reviewed,74,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053049
1582415016590,33.4971657,-116.7883301,0.81,"M 0.8 - 9km NE of Aguanga, CA","9km NE of Aguanga, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081039
1582414378450,17.9355,-66.8326,2.58,"M 2.6 - 6km SSW of Indios, Puerto Rico","6km SSW of Indios, Puerto Rico",reviewed,102,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053047
1582413542678,-38.2601,-93.854,5,M 5.0 - West Chile Rise,West Chile Rise,reviewed,385,https://earthquake.usgs.gov/earthquakes/eventpage/us70007uy9
1582413518170,17.9053,-66.8216,2.1,"M 2.1 - 9km S of Indios, Puerto Rico","9km S of Indios, Puerto Rico",reviewed,68,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053050
1582413210810,44.6138333,-112.1066667,1.29,"M 1.3 - 38km E of Lima, Montana","38km E of Lima, Montana",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/mb80382709
1582413157157,-38.1232,-93.7368,5.5,M 5.5 - West Chile Rise,West Chile Rise,reviewed,465,https://earthquake.usgs.gov/earthquakes/eventpage/us70007uy4
1582413146830,17.9103,-66.8371,2.3,"M 2.3 - 9km SSW of Indios, Puerto Rico","9km SSW of Indios, Puerto Rico",reviewed,81,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053048
1582412322940,17.8996,-66.8965,3.08,"M 3.1 - 9km S of Guanica, Puerto Rico","9km S of Guanica, Puerto Rico",reviewed,146,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053046
1582412074934,36.32098389,-98.14810181,2.38,"M 2.4 - 22km W of Waukomis, Oklahoma","22km W of Waukomis, Oklahoma",automatic,87,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020dstn
1582411985360,38.8269997,-122.8040009,0.56,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344810
1582411962400,36.1365013,-121.6104965,2.18,"M 2.2 - 14km NNW of Lopez Point, CA","14km NNW of Lopez Point, CA",automatic,73,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344805
1582411634531,58.2819,-155.1159,1.2,"M 1.2 - 100km ESE of King Salmon, Alaska","100km ESE of King Salmon, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202g0v1a5
1582410853500,35.355,-117.8263333,1.74,"M 1.7 - 18km W of Johannesburg, CA","18km W of Johannesburg, CA",automatic,47,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081031
1582410841615,65.5396,-148.8545,1.5,"M 1.5 - 86km NNW of Ester, Alaska","86km NNW of Ester, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202g0s7y7
1582410786500,35.8851667,-117.729,0.9,"M 0.9 - 17km ESE of Little Lake, CA","17km ESE of Little Lake, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081023
1582410401835,37.4165,31.4506,4.7,"M 4.7 - 5km WNW of Derebucak, Turkey","5km WNW of Derebucak, Turkey",reviewed,346,https://earthquake.usgs.gov/earthquakes/eventpage/us70007uxg
1582409404200,17.9433,-66.839,2.96,"M 3.0 - 7km SSE of Indios, Puerto Rico","7km SSE of Indios, Puerto Rico",reviewed,135,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053045
1582409247110,33.7173333,-116.749,1.21,"M 1.2 - 4km SW of Idyllwild, CA","4km SW of Idyllwild, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081007
1582409172290,35.832,-117.677,1.07,"M 1.1 - 24km N of Ridgecrest, CA","24km N of Ridgecrest, CA",automatic,18,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080999
1582408551940,36.5856667,-121.1839981,2.48,"M 2.5 - 7km NNW of Pinnacles, CA","7km NNW of Pinnacles, CA",automatic,95,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344795
1582408436610,38.8176651,-122.7976685,1.41,"M 1.4 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344790
1582407839688,61.4157,-139.9325,1.7,"M 1.7 - 150km WNW of Haines Junction, Canada","150km WNW of Haines Junction, Canada",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202g08u9h
1582407770791,39.5913,-119.7941,-0.2,"M -0.2 - 1km WSW of Sun Valley, Nevada","1km WSW of Sun Valley, Nevada",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00717660
1582407751820,17.977,-66.735,2.32,"M 2.3 - 2km SW of Tallaboa, Puerto Rico","2km SW of Tallaboa, Puerto Rico",reviewed,83,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053044
1582407740288,59.8027,-152.9083,1.9,"M 1.9 - 60km W of Anchor Point, Alaska","60km W of Anchor Point, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202g08jju
1582407334840,33.4988333,-116.5016667,0.5,"M 0.5 - 17km ESE of Anza, CA","17km ESE of Anza, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080983
1582406734456,63.2204,-150.9136,1.4,"M 1.4 - 100km W of Cantwell, Alaska","100km W of Cantwell, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202g04xf5
1582406603760,36.3413,-116.3562,0.7,"M 0.7 - 36km WNW of Pahrump, Nevada","36km WNW of Pahrump, Nevada",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00717643
1582404909592,60.2657,-140.9152,1.4,"M 1.4 - 87km ENE of Cape Yakataga, Alaska","87km ENE of Cape Yakataga, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202fzpvh2
1582404135651,39.4432,143.5229,4.3,"M 4.3 - 135km E of Yamada, Japan","135km E of Yamada, Japan",reviewed,284,https://earthquake.usgs.gov/earthquakes/eventpage/us70007uwe
1582404050670,18.016,-66.821,2.49,"M 2.5 - 2km N of Indios, Puerto Rico","2km N of Indios, Puerto Rico",reviewed,95,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053043
1582403904950,35.436,-117.2945,1.06,"M 1.1 - 32km ENE of Johannesburg, CA","32km ENE of Johannesburg, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080959
1582403373127,19.4189,-155.5864,2.5,"M 2.5 - 26km NNW of Pahala, Hawaii","26km NNW of Pahala, Hawaii",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/us70007v0c
1582402591500,33.0743333,-116.927,0.68,"M 0.7 - 3km SE of San Pasqual, CA","3km SE of San Pasqual, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080935
1582402583440,33.2811661,-117.133667,1.58,"M 1.6 - 11km SSW of Pala, CA","11km SSW of Pala, CA",automatic,38,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080927
1582402439530,61.8454,-148.608,1.4,"M 1.4 - 13km ENE of Sutton-Alpine, Alaska","13km ENE of Sutton-Alpine, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202fzgz69
1582401626580,36.7988,-104.9547,2.7,"M 2.7 - 32km N of Cimarron, New Mexico","32km N of Cimarron, New Mexico",reviewed,112,https://earthquake.usgs.gov/earthquakes/eventpage/us70007uw1
1582401407614,64.9848,-147.3104,1.2,"M 1.2 - 23km NNE of Badger, Alaska","23km NNE of Badger, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202fz4qfr
1582401147510,17.9408,-66.9835,2.75,"M 2.8 - 7km ESE of La Parguera, Puerto Rico","7km ESE of La Parguera, Puerto Rico",reviewed,116,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053042
1582400767333,-22.4478,-174.3085,5.2,"M 5.2 - 140km SSE of `Ohonua, Tonga","140km SSE of `Ohonua, Tonga",reviewed,416,https://earthquake.usgs.gov/earthquakes/eventpage/us70007uvu
1582400660768,61.4961,-149.8494,1.5,"M 1.5 - 6km ESE of Big Lake, Alaska","6km ESE of Big Lake, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202fz23rw
1582400150580,38.7911682,-122.7483368,1.7,"M 1.7 - 2km NNE of The Geysers, CA","2km NNE of The Geysers, CA",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344740
1582399383282,64.0095,-147.6711,1.7,"M 1.7 - 65km ENE of Healy, Alaska","65km ENE of Healy, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202fyxkde
1582399124080,33.5273333,-116.5278333,0.4,"M 0.4 - 14km ESE of Anza, CA","14km ESE of Anza, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080911
1582399084248,60.1664,-152.1715,2.1,"M 2.1 - 47km NNW of Anchor Point, Alaska","47km NNW of Anchor Point, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202fywhul
1582398867430,40.3131676,-124.6856689,4.33,"M 4.3 - 34km W of Petrolia, CA","34km W of Petrolia, CA",reviewed,308,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344735
1582397830720,35.6683333,-117.5611667,1.99,"M 2.0 - 12km ENE of Ridgecrest, CA","12km ENE of Ridgecrest, CA",automatic,61,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080903
1582397725720,17.9371,-66.9926,3.33,"M 3.3 - 9km SE of La Parguera, Puerto Rico","9km SE of La Parguera, Puerto Rico",reviewed,171,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053041
1582397417303,-21.6778,-174.8168,5.2,"M 5.2 - 40km SSE of `Ohonua, Tonga","40km SSE of `Ohonua, Tonga",reviewed,416,https://earthquake.usgs.gov/earthquakes/eventpage/us70007uuu
1582397227558,36.7119,-116.3061,0,"M 0.0 - 45km ESE of Beatty, Nevada","45km ESE of Beatty, Nevada",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00717639
1582395896320,33.4915,-116.8003333,0.72,"M 0.7 - 8km NE of Aguanga, CA","8km NE of Aguanga, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080895
1582395833740,38.8098335,-122.819664,0.55,"M 0.6 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344715
1582395301140,61.6137,-147.6765,1.8,"M 1.8 - 65km ESE of Sutton-Alpine, Alaska","65km ESE of Sutton-Alpine, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202fyaevl
1582394767760,35.825,-117.6658333,0.74,"M 0.7 - 23km N of Ridgecrest, CA","23km N of Ridgecrest, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080879
1582394767420,17.863,-66.84,1.96,"M 2.0 - 13km SSE of Maria Antonia, Puerto Rico","13km SSE of Maria Antonia, Puerto Rico",reviewed,59,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053040
1582393482390,33.5005,-116.7805,0.48,"M 0.5 - 10km NE of Aguanga, CA","10km NE of Aguanga, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080847
1582393281910,38.8343315,-122.8088303,0.56,"M 0.6 - 8km W of Cobb, CA","8km W of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344700
1582392944950,35.874,-117.7185,0.81,"M 0.8 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080831
1582392665590,17.8848,-66.8218,2.2,"M 2.2 - 12km S of Indios, Puerto Rico","12km S of Indios, Puerto Rico",reviewed,74,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053039
1582392657630,35.6476667,-117.4493333,1.06,"M 1.1 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",automatic,17,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080823
1582392073090,17.9145,-66.9045,2.25,"M 2.3 - 6km S of Guanica, Puerto Rico","6km S of Guanica, Puerto Rico",reviewed,78,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053038
1582392014020,35.8941667,-117.6728333,0.73,"M 0.7 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080815
1582390818120,38.847332,-122.8208313,0.67,"M 0.7 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344685
1582390108610,17.8065,-66.9001,2.06,"M 2.1 - 18km S of Guanica, Puerto Rico","18km S of Guanica, Puerto Rico",reviewed,65,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053037
1582389442140,35.6876667,-117.525,0.97,"M 1.0 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080799
1582389214631,63.9269,-149.864,1.4,"M 1.4 - 44km W of Healy, Alaska","44km W of Healy, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202fx7h5j
1582389045830,33.679,-116.622,0.7,"M 0.7 - 11km SE of Idyllwild, CA","11km SE of Idyllwild, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080791
1582388975528,5.4165,126.6889,4.7,"M 4.7 - 118km SSE of Pondaguitan, Philippines","118km SSE of Pondaguitan, Philippines",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us70007usz
1582388649860,45.6688333,-111.6365,0.15,"M 0.2 - 25km SSW of Three Forks, Montana","25km SSW of Three Forks, Montana",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/mb80382674
1582388481163,60.5139,-152.0018,1.6,"M 1.6 - 40km WNW of Kalifornsky, Alaska","40km WNW of Kalifornsky, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202fx4vh7
1582388144690,38.7913322,-122.7331696,0.94,"M 0.9 - 2km NE of The Geysers, CA","2km NE of The Geysers, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344675
1582387598610,33.5008333,-116.4811667,0.62,"M 0.6 - 19km ESE of Anza, CA","19km ESE of Anza, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080775
1582387367050,38.7924995,-122.7671661,1.53,"M 1.5 - 2km NNW of The Geysers, CA","2km NNW of The Geysers, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344670
