latitude,title,url,status,mag,sig,time,place,longitude
19.4193325,"M 1.8 - 8km W of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71360332,automatic,1.81,50,1580442277860,"8km W of Volcano, Hawaii",-155.3224945
64.1391,"M 2.2 - 114km SSW of Manley Hot Springs, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201fbo9gm,automatic,2.2,74,1580441896916,"114km SSW of Manley Hot Springs, Alaska",-151.9346
33.8691667,"M 1.9 - 8km ESE of Yorba Linda, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287472,automatic,1.86,54,1580441864350,"8km ESE of Yorba Linda, CA",-117.7238333
31.7074,"M 3.6 - 45km W of Mentone, Texas",https://earthquake.usgs.gov/earthquakes/eventpage/us60007l03,reviewed,3.6,200,1580441257605,"45km W of Mentone, Texas",-104.0817
31.7019,"M 3.9 - 38km W of Mentone, Texas",https://earthquake.usgs.gov/earthquakes/eventpage/us60007kzz,reviewed,3.9,234,1580441151735,"38km W of Mentone, Texas",-104.0061
35.652,"M 1.8 - 13km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287464,reviewed,1.78,49,1580440550590,"13km ENE of Ridgecrest, CA",-117.537
-3.3266,"M 4.4 - 187km SW of Lorengau, Papua New Guinea",https://earthquake.usgs.gov/earthquakes/eventpage/us60007kzw,reviewed,4.4,298,1580440522853,"187km SW of Lorengau, Papua New Guinea",146.1875
36.2228333,"M 2.1 - 4km E of Ash Flat, Arkansas",https://earthquake.usgs.gov/earthquakes/eventpage/nm60099723,reviewed,2.12,69,1580440362110,"4km E of Ash Flat, Arkansas",-91.5585
38.793335,"M 0.8 - 5km WNW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73333941,automatic,0.78,9,1580440161630,"5km WNW of The Geysers, CA",-122.8130035
35.719,"M 1.0 - 10km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287456,reviewed,0.95,14,1580440148370,"10km WSW of Searles Valley, CA",-117.5005
36.0118332,"M 0.9 - 18km NW of Parkfield, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73333931,automatic,0.92,13,1580439855350,"18km NW of Parkfield, CA",-120.5770035
35.8451667,"M 0.6 - 23km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287448,reviewed,0.64,6,1580439695970,"23km WNW of Searles Valley, CA",-117.6375
57.9207,"M 1.8 - 86km S of King Salmon, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201fb75rn,automatic,1.8,50,1580439528195,"86km S of King Salmon, Alaska",-156.393
33.592,"M 0.8 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287440,reviewed,0.77,9,1580439287060,"13km WNW of Anza, CA",-116.8066667
33.2231667,"M 1.0 - 3km SE of Lake Henshaw, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287432,automatic,0.98,15,1580437440530,"3km SE of Lake Henshaw, CA",-116.7391667
-3.1958,"M 4.9 - 183km SW of Lorengau, Papua New Guinea",https://earthquake.usgs.gov/earthquakes/eventpage/us60007kz0,reviewed,4.9,369,1580437148822,"183km SW of Lorengau, Papua New Guinea",146.1046
35.6856667,"M 1.8 - 14km ENE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287416,reviewed,1.78,49,1580436599790,"14km ENE of Ridgecrest, CA",-117.5401667
59.3001,"M 1.9 - 66km SW of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201favhso,automatic,1.9,56,1580436246035,"66km SW of Anchor Point, Alaska",-152.5331
38.7784,"M 0.9 - 33km NNW of Hawthorne, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00716276,reviewed,0.9,12,1580435856728,"33km NNW of Hawthorne, Nevada",-118.841
17.977,"M 2.9 - 1km WSW of Tallaboa, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020031001,reviewed,2.9,129,1580435709050,"1km WSW of Tallaboa, Puerto Rico",-66.7368
60.2477,"M 1.5 - 19km SW of Cohoe, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201faj41m,automatic,1.5,35,1580435188129,"19km SW of Cohoe, Alaska",-151.5689
46.7093333,"M 1.3 - 24km W of Helena Valley Northwest, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80379759,reviewed,1.25,24,1580435027540,"24km W of Helena Valley Northwest, Montana",-112.3815
59.5377,"M 1.5 - 56km WSW of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201fahlr6,automatic,1.5,35,1580434764821,"56km WSW of Anchor Point, Alaska",-152.7125
61.9177,"M 1.6 - 19km N of Fishhook, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201fagzdy,automatic,1.6,39,1580434594936,"19km N of Fishhook, Alaska",-149.2419
45.7408,"M 4.8 - 5km WNW of Nereju, Romania",https://earthquake.usgs.gov/earthquakes/eventpage/us60007ky6,reviewed,4.8,463,1580434007599,"5km WNW of Nereju, Romania",26.6575
16.1224,"M 4.2 - 82km S of Acapulco de Juarez, Mexico",https://earthquake.usgs.gov/earthquakes/eventpage/us60007kxz,reviewed,4.2,271,1580432934333,"82km S of Acapulco de Juarez, Mexico",-99.914
33.595,"M 0.5 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287400,automatic,0.48,4,1580432729550,"13km WNW of Anza, CA",-116.8076667
62.943,"M 1.4 - 51km SSW of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201fa986y,automatic,1.4,30,1580432416722,"51km SSW of Cantwell, Alaska",-149.1608
33.5971667,"M 0.5 - 13km WNW of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287392,automatic,0.52,4,1580431518580,"13km WNW of Anza, CA",-116.803
58.872,"M 1.9 - 120km SE of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201f9wn2j,automatic,1.9,56,1580431303214,"120km SE of Old Iliamna, Alaska",-153.6779
58.8904,"M 1.9 - 110km SW of Homer, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201f9vqay,automatic,1.9,56,1580431037439,"110km SW of Homer, Alaska",-152.8043
58.8216,"M 2.4 - 128km NNW of Kodiak Station, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201f9ux82,automatic,2.4,89,1580430821505,"128km NNW of Kodiak Station, Alaska",-153.5612
64.9862,"M 1.5 - 19km NNE of Fairbanks, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201f9uucp,automatic,1.5,35,1580430785731,"19km NNE of Fairbanks, Alaska",-147.4839
34.248,"M 1.6 - 3km SE of Granada Hills, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287376,automatic,1.56,37,1580430379210,"3km SE of Granada Hills, CA",-118.4776667
17.9808,"M 3.4 - 0km S of Tallaboa Alta, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020031000,reviewed,3.4,206,1580430225950,"0km S of Tallaboa Alta, Puerto Rico",-66.715
35.9035,"M 0.4 - 20km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287360,automatic,0.36,2,1580429859550,"20km E of Little Lake, CA",-117.6895
58.7921,"M 2.0 - 128km SE of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201f9nvdb,automatic,2,62,1580428852632,"128km SE of Old Iliamna, Alaska",-153.6554
62.7298,"M 1.9 - 76km NW of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201e02vni,automatic,1.9,56,1580427871302,"76km NW of Talkeetna, Alaska",-151.301
61.3002,"M 1.8 - 30km NW of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201e01yl9,automatic,1.8,50,1580427602857,"30km NW of Valdez, Alaska",-146.798
35.9801667,"M 1.7 - 24km N of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287352,reviewed,1.66,42,1580427526900,"24km N of Searles Valley, CA",-117.4026667
51.8506667,"M 1.5 - 26km E of Tanaga Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/av62130976,reviewed,1.51,35,1580426795280,"26km E of Tanaga Volcano, Alaska",-177.7666667
51.8366667,"M 1.6 - 28km E of Tanaga Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/av62130971,reviewed,1.6,39,1580426551550,"28km E of Tanaga Volcano, Alaska",-177.7406667
35.7688333,"M 1.2 - 16km W of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287320,automatic,1.24,24,1580426475090,"16km W of Searles Valley, CA",-117.576
51.8403333,"M 1.4 - 25km E of Tanaga Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/av62130966,reviewed,1.38,29,1580426213160,"25km E of Tanaga Volcano, Alaska",-177.773
58.8341,"M 3.4 - 127km SE of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/us60007kvq,reviewed,3.4,178,1580425947877,"127km SE of Old Iliamna, Alaska",-153.5721
35.6221667,"M 1.1 - 16km S of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287304,reviewed,1.09,18,1580425787180,"16km S of Searles Valley, CA",-117.4285
17.9231,"M 2.7 - 5km S of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020030051,reviewed,2.65,108,1580425714590,"5km S of Guanica, Puerto Rico",-66.9141
35.7371667,"M 1.0 - 14km WSW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287296,reviewed,1.03,16,1580425363630,"14km WSW of Searles Valley, CA",-117.5606667
58.8678,"M 1.7 - 120km SE of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201dzk0ci,automatic,1.7,44,1580424987543,"120km SE of Old Iliamna, Alaska",-153.6828
-3.4328,"M 5.7 - 197km SW of Lorengau, Papua New Guinea",https://earthquake.usgs.gov/earthquakes/eventpage/us60007kv1,reviewed,5.7,500,1580423935357,"197km SW of Lorengau, Papua New Guinea",146.1843
38.8216667,"M 0.7 - 7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73333901,automatic,0.66,7,1580423867310,"7km NW of The Geysers, CA",-122.814003
51.8576667,"M 1.5 - 19km E of Tanaga Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/av62130941,reviewed,1.51,35,1580423677480,"19km E of Tanaga Volcano, Alaska",-177.8545
19.1961,"M 3.4 - 89km NE of Punta Cana, Dominican Republic",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020030050,reviewed,3.39,177,1580423333010,"89km NE of Punta Cana, Dominican Republic",-67.856
60.7795,"M 1.8 - 28km NNE of Sterling, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201dzbhaf,automatic,1.8,50,1580422608072,"28km NNE of Sterling, Alaska",-150.6245
-3.7087,"M 5.1 - 171km NNE of Lagunas, Peru",https://earthquake.usgs.gov/earthquakes/eventpage/us60007kt4,reviewed,5.1,400,1580422209586,"171km NNE of Lagunas, Peru",-75.3442
-1.9184,"M 5.2 - 86km ESE of Muara Siberut, Indonesia",https://earthquake.usgs.gov/earthquakes/eventpage/us60007ki4,reviewed,5.2,417,1580421185847,"86km ESE of Muara Siberut, Indonesia",99.9215
19.2140007,"M 2.3 - 6km E of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71359777,automatic,2.3,81,1580421036200,"6km E of Pahala, Hawaii",-155.4214935
61.8973,"M 2.0 - 22km NW of Willow, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201dyvd75,automatic,2,62,1580420489171,"22km NW of Willow, Alaska",-150.3252
33.0096667,"M 1.0 - 21km SW of Ocotillo Wells, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287264,reviewed,0.95,14,1580420304000,"21km SW of Ocotillo Wells, CA",-116.2841667
63.2218,"M 1.8 - 49km WSW of Cantwell, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201dyu0un,automatic,1.8,50,1580420103554,"49km WSW of Cantwell, Alaska",-149.8674
17.8871,"M 2.8 - 11km SE of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020030045,reviewed,2.76,117,1580420081190,"11km SE of Guanica, Puerto Rico",-66.839
35.8733333,"M 1.0 - 21km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287248,automatic,0.95,14,1580419931600,"21km ESE of Little Lake, CA",-117.6861667
61.5052,"M 3.3 - 42km NNW of Valdez, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201dys663,reviewed,3.3,168,1580419600248,"42km NNW of Valdez, Alaska",-146.5111
19.1576672,"M 1.8 - 5km S of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71359692,automatic,1.75,47,1580419206640,"5km S of Pahala, Hawaii",-155.4711609
33.8326667,"M 1.6 Quarry Blast - 5km SSE of Home Gardens, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci37433509,reviewed,1.59,39,1580418912720,"5km SSE of Home Gardens, CA",-117.5091667
33.842,"M 1.2 Quarry Blast - 4km SSE of Home Gardens, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287224,reviewed,1.19,22,1580418908170,"4km SSE of Home Gardens, CA",-117.5
35.906,"M 0.5 - 20km E of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287216,automatic,0.48,4,1580418374530,"20km E of Little Lake, CA",-117.6908333
38.832,"M 2.2 - 6km SSW of Gardnerville Ranchos, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00716239,reviewed,2.2,74,1580418010673,"6km SSW of Gardnerville Ranchos, Nevada",-119.7679
17.9108,"M 2.6 - 10km SSW of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020030014,reviewed,2.59,103,1580417859640,"10km SSW of Guanica, Puerto Rico",-66.9586
58.6138,"M 1.9 - 99km NNW of Kodiak Station, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201dydarq,automatic,1.9,56,1580417820495,"99km NNW of Kodiak Station, Alaska",-153.1099
36.42454529,"M 1.8 - 8km ESE of Mooreland, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2020ccoy,automatic,1.8,50,1580417709011,"8km ESE of Mooreland, Oklahoma",-99.11554718
59.2999,"M 2.0 - 71km SW of Anchor Point, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201dycr48,automatic,2,62,1580417686407,"71km SW of Anchor Point, Alaska",-152.6869
51.8543333,"M 1.4 - 23km E of Tanaga Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/av62130901,reviewed,1.36,28,1580417501040,"23km E of Tanaga Volcano, Alaska",-177.8011667
19.2238331,"M 2.3 - 4km ENE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71359642,automatic,2.32,83,1580417165280,"4km ENE of Pahala, Hawaii",-155.4396667
17.9923,"M 2.6 - 2km S of Guayanilla, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020030048,reviewed,2.61,105,1580416825880,"2km S of Guayanilla, Puerto Rico",-66.7945
58.8513,"M 1.8 - 115km SSE of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201dy9nvm,automatic,1.8,50,1580416804181,"115km SSE of Old Iliamna, Alaska",-153.9192
35.6651667,"M 1.0 - 14km SW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287168,reviewed,0.95,14,1580416412570,"14km SW of Searles Valley, CA",-117.4985
60.6482,"M 1.4 - 41km W of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201dy7lka,automatic,1.4,30,1580416241155,"41km W of Nikiski, Alaska",-152.0488
64.9002,"M 1.3 - 37km NNW of North Nenana, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201dy622s,automatic,1.3,26,1580415801967,"37km NNW of North Nenana, Alaska",-149.3791
35.8598333,"M 1.0 - 22km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287152,automatic,1,15,1580415379330,"22km ESE of Little Lake, CA",-117.6815
37.5358333,"M 0.9 - 14km SE of Mammoth Lakes, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73333886,reviewed,0.87,12,1580414708290,"14km SE of Mammoth Lakes, CA",-118.8826667
33.3275,"M 0.7 - 4km SSE of Palomar Observatory, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287120,reviewed,0.65,6,1580414578630,"4km SSE of Palomar Observatory, CA",-116.8471667
32.7621667,"M 1.4 Quarry Blast - 4km ENE of Rancho San Diego, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287112,automatic,1.39,30,1580414423850,"4km ENE of Rancho San Diego, CA",-116.9023333
38.7859993,"M 0.2 - 1km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73333881,automatic,0.17,0,1580414282010,"1km NW of The Geysers, CA",-122.7646637
60.7914,"M 2.4 - 18km NW of Nikiski, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201dxqtni,automatic,2.4,89,1580413934389,"18km NW of Nikiski, Alaska",-151.5542
19.2205009,"M 2.1 - 5km ENE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71359567,automatic,2.05,65,1580413841100,"5km ENE of Pahala, Hawaii",-155.4264984
17.934,"M 2.9 - 4km SSW of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020030046,reviewed,2.87,127,1580413680960,"4km SSW of Guanica, Puerto Rico",-66.9255
33.4815,"M 0.8 - 19km ESE of Anza, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287096,reviewed,0.77,9,1580413461060,"19km ESE of Anza, CA",-116.4915
17.933,"M 2.9 - 2km ESE of Maria Antonia, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020030013,reviewed,2.94,133,1580413321000,"2km ESE of Maria Antonia, Puerto Rico",-66.8603
44.6778333,"M 1.0 - 57km E of Lima, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80379849,reviewed,0.97,14,1580413108500,"57km E of Lima, Montana",-111.872
51.8508333,"M 1.0 - 19km E of Tanaga Volcano, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/av62130886,reviewed,1.04,17,1580412396850,"19km E of Tanaga Volcano, Alaska",-177.8675
36.5663,"M 1.2 - 4km S of Lone Pine, California",https://earthquake.usgs.gov/earthquakes/eventpage/nn00716234,reviewed,1.2,22,1580412132453,"4km S of Lone Pine, California",-118.0668
62.1736,"M 2.1 - 101km SSE of McGrath, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201dxju4g,automatic,2.1,68,1580411987439,"101km SSE of McGrath, Alaska",-154.5888
58.8457,"M 2.0 - 122km SE of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201dxjdra,automatic,2,62,1580411862524,"122km SE of Old Iliamna, Alaska",-153.6814
33.8435,"M 0.9 - 9km SSE of Banning, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287072,reviewed,0.89,12,1580411718780,"9km SSE of Banning, CA",-116.8565
47.5728333,"M 0.3 - 21km E of Pablo, Montana",https://earthquake.usgs.gov/earthquakes/eventpage/mb80379749,reviewed,0.34,2,1580410889000,"21km E of Pablo, Montana",-113.8295
19.4096661,"M 2.0 - 3km SW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71359472,automatic,1.95,58,1580410731510,"3km SW of Volcano, Hawaii",-155.2640076
18.936,"M 4.7 - 43km SSE of East End, Cayman Islands",https://earthquake.usgs.gov/earthquakes/eventpage/us60007kae,reviewed,4.7,342,1580410720951,"43km SSE of East End, Cayman Islands",-80.9582
35.7076667,"M 1.0 - 13km NE of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287056,reviewed,0.95,14,1580410121260,"13km NE of Ridgecrest, CA",-117.584
36.5636,"M 1.6 - 4km S of Lone Pine, California",https://earthquake.usgs.gov/earthquakes/eventpage/nn00716230,reviewed,1.6,39,1580409922097,"4km S of Lone Pine, California",-118.0595
51.4864,"M 2.0 - 62km SE of Adak, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201dx3bac,reviewed,2,62,1580409781391,"62km SE of Adak, Alaska",-176.0144
19.1981659,"M 2.0 - 2km ESE of Pahala, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71359462,automatic,2.01,62,1580409774040,"2km ESE of Pahala, Hawaii",-155.4539948
37.6061667,"M 0.5 - 12km WNW of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73333861,reviewed,0.49,4,1580409534340,"12km WNW of Toms Place, CA",-118.8091667
37.4743333,"M 0.5 - 13km SW of Toms Place, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73333856,reviewed,0.47,3,1580409378590,"13km SW of Toms Place, CA",-118.783
49.9772,"M 4.6 - 168km SSE of Amatignak Island, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/us60007k9x,reviewed,4.6,326,1580409241527,"168km SSE of Amatignak Island, Alaska",-177.8604
62.2132,"M 2.0 - 12km S of Talkeetna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201dwzubr,automatic,2,62,1580408785992,"12km S of Talkeetna, Alaska",-150.093
36.5705,"M 1.7 - 2km SSW of Lone Pine, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39287008,reviewed,1.68,43,1580408205050,"2km SSW of Lone Pine, CA",-118.078
62.3235,"M 1.4 - 59km N of Sutton-Alpine, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201dwxj86,automatic,1.4,30,1580408149020,"59km N of Sutton-Alpine, Alaska",-148.6445
35.825,"M 0.8 - 22km WNW of Searles Valley, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39286992,automatic,0.81,10,1580407806790,"22km WNW of Searles Valley, CA",-117.6391667
35.8246667,"M 0.8 - 23km N of Ridgecrest, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39286984,reviewed,0.79,10,1580407743200,"23km N of Ridgecrest, CA",-117.6531667
35.9061667,"M 0.7 - 15km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39286976,reviewed,0.69,7,1580407715870,"15km ESE of Little Lake, CA",-117.7438333
35.905,"M 0.7 - 15km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39286968,automatic,0.67,7,1580407676700,"15km ESE of Little Lake, CA",-117.7456667
35.9063333,"M 1.1 - 15km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39286960,automatic,1.09,18,1580407559340,"15km ESE of Little Lake, CA",-117.7463333
18.0261,"M 3.1 - 1km WSW of Guayanilla, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020030042,reviewed,3.12,150,1580407543050,"1km WSW of Guayanilla, Puerto Rico",-66.819
59.7508,"M 2.0 - 83km E of Old Iliamna, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201dwuvp6,automatic,2,62,1580407390603,"83km E of Old Iliamna, Alaska",-153.4337
-9.9763,"M 5.0 - 118km WNW of Kirakira, Solomon Islands",https://earthquake.usgs.gov/earthquakes/eventpage/us60007k8x,reviewed,5,385,1580407087984,"118km WNW of Kirakira, Solomon Islands",160.9575
17.938,"M 2.5 - 4km SSW of Guanica, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020030041,reviewed,2.52,98,1580406861630,"4km SSW of Guanica, Puerto Rico",-66.928
33.4956667,"M 0.4 - 9km NE of Aguanga, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39286936,automatic,0.42,3,1580406375180,"9km NE of Aguanga, CA",-116.7953333
17.9353,"M 3.0 - 8km SE of Indios, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020030039,reviewed,2.95,134,1580406263340,"8km SE of Indios, Puerto Rico",-66.7736
38.8258324,"M 2.0 - 7km NW of The Geysers, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73333841,automatic,1.97,60,1580406204900,"7km NW of The Geysers, CA",-122.8040009
35.8575,"M 0.7 - 23km ESE of Little Lake, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39286920,automatic,0.66,7,1580405801870,"23km ESE of Little Lake, CA",-117.6743333
33.246,"M 1.4 - 10km E of Borrego Springs, CA",https://earthquake.usgs.gov/earthquakes/eventpage/ci39286912,reviewed,1.4,30,1580405599190,"10km E of Borrego Springs, CA",-116.2673333
35.17583333,"M 1.9 - 9km NE of Quinton, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2020ccif,reviewed,1.89,55,1580405401240,"9km NE of Quinton, Oklahoma",-95.28333333
19.446167,"M 2.2 - 5km ENE of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71359312,automatic,2.15,71,1580405186470,"5km ENE of Volcano, Hawaii",-155.1911621
37.4593,"M 1.7 - 32km WNW of Alamo, Nevada",https://earthquake.usgs.gov/earthquakes/eventpage/nn00716223,reviewed,1.7,44,1580405021121,"32km WNW of Alamo, Nevada",-115.5115
64.5566,"M 1.2 - 32km SSW of Fairbanks, Alaska",https://earthquake.usgs.gov/earthquakes/eventpage/ak0201dwdsnz,automatic,1.2,22,1580405020131,"32km SSW of Fairbanks, Alaska",-147.8985
17.972,"M 2.6 - 4km ESE of Indios, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020030012,reviewed,2.58,102,1580404868130,"4km ESE of Indios, Puerto Rico",-66.7801
17.9586,"M 3.1 - 4km ESE of Indios, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020030011,reviewed,3.06,144,1580404536030,"4km ESE of Indios, Puerto Rico",-66.7801
36.62666667,"M 1.4 - 22km NNE of Mooreland, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2020cchq,reviewed,1.38,29,1580404346800,"22km NNE of Mooreland, Oklahoma",-99.1105
17.9545,"M 3.5 - 6km SW of Tallaboa, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020030010,reviewed,3.54,198,1580404227870,"6km SW of Tallaboa, Puerto Rico",-66.7825
20.008667,"M 2.3 - 5km ESE of Waimea, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71359257,automatic,2.28,80,1580404222570,"5km ESE of Waimea, Hawaii",-155.6174927
36.699501,"M 2.9 - 10km S of Tres Pinos, CA",https://earthquake.usgs.gov/earthquakes/eventpage/nc73333836,automatic,2.89,129,1580404054960,"10km S of Tres Pinos, CA",-121.3314972
17.9825,"M 3.1 - 2km WSW of Indios, Puerto Rico",https://earthquake.usgs.gov/earthquakes/eventpage/pr2020030009,reviewed,3.07,156,1580403975790,"2km WSW of Indios, Puerto Rico",-66.8576
19.3943329,"M 1.8 - 5km SW of Volcano, Hawaii",https://earthquake.usgs.gov/earthquakes/eventpage/hv71359232,automatic,1.84,52,1580403580260,"5km SW of Volcano, Hawaii",-155.277832
36.44633333,"M 1.1 - 14km NNW of Pawnee, Oklahoma",https://earthquake.usgs.gov/earthquakes/eventpage/ok2020cchd,reviewed,1.13,20,1580403413520,"14km NNW of Pawnee, Oklahoma",-96.88516667
