time,latitude,longitude,mag,title,place,status,sig,url
1582081948070,44.7403333,-110.7848333,1.28,"M 1.3 - 26km ENE of West Yellowstone, Montana","26km ENE of West Yellowstone, Montana",reviewed,25,https://earthquake.usgs.gov/earthquakes/eventpage/uu60360537
1582081910959,57.8476,-152.7355,2,"M 2.0 - 12km NW of Kodiak Station, Alaska","12km NW of Kodiak Station, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202aqq4bb
1582081834510,44.6805,-111.8863333,1.77,"M 1.8 - 56km E of Lima, Montana","56km E of Lima, Montana",reviewed,48,https://earthquake.usgs.gov/earthquakes/eventpage/mb80382294
1582081392410,19.1498337,-155.4758301,2.03,"M 2.0 - 6km S of Pahala, Hawaii","6km S of Pahala, Hawaii",automatic,63,https://earthquake.usgs.gov/earthquakes/eventpage/hv71389477
1582081200120,17.8628,-66.86,2.63,"M 2.6 - 13km SSE of Guanica, Puerto Rico","13km SSE of Guanica, Puerto Rico",reviewed,106,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020050003
1582080737290,19.2248333,-155.4055,2.89,"M 2.9 - 8km ENE of Pahala, Hawaii","8km ENE of Pahala, Hawaii",reviewed,129,https://earthquake.usgs.gov/earthquakes/eventpage/hv71389452
1582080393860,38.296,-115.758,1.3,"M 1.3 - 54km ENE of Warm Springs, Nevada","54km ENE of Warm Springs, Nevada",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00717370
1582080264270,35.8733333,-117.7321667,1.11,"M 1.1 - 17km ESE of Little Lake, CA","17km ESE of Little Lake, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076335
1582079908850,36.2115,-118.1318333,1.58,"M 1.6 - 14km SW of Olancha, CA","14km SW of Olancha, CA",reviewed,38,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076327
1582079004730,19.2251663,-155.4038391,1.76,"M 1.8 - 8km ENE of Pahala, Hawaii","8km ENE of Pahala, Hawaii",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/hv71389397
1582078981571,58.8637,-154.4235,2.3,"M 2.3 - 102km SSE of Old Iliamna, Alaska","102km SSE of Old Iliamna, Alaska",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202aq75hw
1582078555160,17.9048,-66.9708,1.86,"M 1.9 - 9km SW of Guanica, Puerto Rico","9km SW of Guanica, Puerto Rico",reviewed,54,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020050002
1582077693350,33.2255,-116.7391667,1.2,"M 1.2 - 3km SE of Lake Henshaw, CA","3km SE of Lake Henshaw, CA",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076295
1582077215310,19.4103336,-155.2918396,1.9,"M 1.9 - 6km WSW of Volcano, Hawaii","6km WSW of Volcano, Hawaii",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/hv71389337
1582076651440,36.2113333,-118.1311667,1.77,"M 1.8 - 14km SW of Olancha, CA","14km SW of Olancha, CA",reviewed,48,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076279
1582076510090,36.2116667,-118.1286667,2.44,"M 2.4 - 14km SW of Olancha, CA","14km SW of Olancha, CA",automatic,92,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076271
1582075961609,36.30883333,-97.30216667,2.88,"M 2.9 - 2km NNW of Perry, Oklahoma","2km NNW of Perry, Oklahoma",reviewed,129,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020dlqs
1582074894670,38.8271675,-122.7990036,0.55,"M 0.6 - 7km W of Cobb, CA","7km W of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73343000
1582074542160,37.6983333,-121.9223333,1.13,"M 1.1 - 1km ESE of Dublin, CA","1km ESE of Dublin, CA",reviewed,20,https://earthquake.usgs.gov/earthquakes/eventpage/nc73342995
1582074234210,17.9303,-67.0171,3.38,"M 3.4 - 8km SSE of La Parguera, Puerto Rico","8km SSE of La Parguera, Puerto Rico",reviewed,177,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020050001
1582072691100,35.0396667,-117.682,1.3,"M 1.3 Quarry Blast - 5km NNW of Boron, CA","5km NNW of Boron, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076215
1582072190760,36.8081667,-118.1373333,3.33,"M 3.3 - 6km E of Independence, CA","6km E of Independence, CA",reviewed,173,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076207
1582070822299,62.8512,-151.9638,1.4,"M 1.4 - 111km WNW of Talkeetna, Alaska","111km WNW of Talkeetna, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202aowuuu
1582070802950,36.11416667,-97.8685,1.89,"M 1.9 - 2km ENE of Hennessey, Oklahoma","2km ENE of Hennessey, Oklahoma",reviewed,55,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020dlnw
1582070790122,64.9273,-147.3019,1.4,"M 1.4 - 17km NE of Badger, Alaska","17km NE of Badger, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202aowpaz
1582070648160,35.0958333,-116.9841667,2.24,"M 2.2 - 22km N of Barstow, CA","22km N of Barstow, CA",automatic,77,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076199
1582070503540,17.8391,-66.8766,2.65,"M 2.7 - 24km S of Guanica, Puerto Rico","24km S of Guanica, Puerto Rico",reviewed,109,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020050000
1582069940400,33.2261658,-116.7403336,1.45,"M 1.5 - 3km SE of Lake Henshaw, CA","3km SE of Lake Henshaw, CA",automatic,32,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076183
1582069101110,17.869,-66.8473,2.6,"M 2.6 - 12km SSE of Maria Antonia, Puerto Rico","12km SSE of Maria Antonia, Puerto Rico",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020049027
1582068740720,59.8365,-151.7066,1.5,"M 1.5 - 9km NE of Anchor Point, Alaska","9km NE of Anchor Point, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak02029f7qq1
1582068602590,56.1213,-149.4249,3.3,"M 3.3 - 259km SE of Kodiak, Alaska","259km SE of Kodiak, Alaska",reviewed,168,https://earthquake.usgs.gov/earthquakes/eventpage/us70007stc
1582068531890,35.8971667,-117.7361667,0.61,"M 0.6 - 16km ESE of Little Lake, CA","16km ESE of Little Lake, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076159
1582068515740,47.6513333333333,-122.1445,1.88,"M 1.9 - 3km SW of Redmond, Washington","3km SW of Redmond, Washington",reviewed,54,https://earthquake.usgs.gov/earthquakes/eventpage/uw61575152
1582068421010,37.683,-118.943,0.6,"M 0.6 - 6km NNE of Mammoth Lakes, CA","6km NNE of Mammoth Lakes, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73342970
1582068182000,35.9973333,-89.8891667,2.25,"M 2.3 - 8km NNE of Blytheville, Arkansas","8km NNE of Blytheville, Arkansas",reviewed,78,https://earthquake.usgs.gov/earthquakes/eventpage/nm60303861
1582068107720,38.8186684,-122.7648315,0.53,"M 0.5 - 4km W of Cobb, CA","4km W of Cobb, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73342965
1582068077826,36.7668,-116.2561,0.3,"M 0.3 - 47km ESE of Beatty, Nevada","47km ESE of Beatty, Nevada",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/nn00717343
1582068017820,38.7905006,-122.7464981,0.57,"M 0.6 - 2km NNE of The Geysers, CA","2km NNE of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73342980
1582067961600,35.674,-117.4578333,1.02,"M 1.0 - 12km SSW of Searles Valley, CA","12km SSW of Searles Valley, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076143
1582067747590,19.11,-67.3051,3.79,"M 3.8 - 68km N of San Antonio, Puerto Rico","68km N of San Antonio, Puerto Rico",reviewed,223,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020049026
1582067224921,38.8858,71.835,4.6,"M 4.6 - 47km SE of Karakenja, Tajikistan","47km SE of Karakenja, Tajikistan",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us70007sqx
1582066698570,37.6635017,-118.8913345,0.73,"M 0.7 - 8km ENE of Mammoth Lakes, CA","8km ENE of Mammoth Lakes, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/nc73342955
1582066484790,40.1764984,-124.0491638,1.43,"M 1.4 - 16km N of Shelter Cove, CA","16km N of Shelter Cove, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/nc73342950
1582066178570,39.3405,-122.0176667,1.79,"M 1.8 - 14km N of Colusa, CA","14km N of Colusa, CA",reviewed,49,https://earthquake.usgs.gov/earthquakes/eventpage/nc73342945
1582066015500,38.8318329,-122.8178329,1.23,"M 1.2 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/nc73342940
1582066008526,64.9249,-149.19,1.9,"M 1.9 - 38km N of North Nenana, Alaska","38km N of North Nenana, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak02029epi6a
1582065848760,59.9456,-152.2035,1.8,"M 1.8 - 28km NW of Anchor Point, Alaska","28km NW of Anchor Point, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak02029eozq0
1582065743140,37.6773333,-118.8895,0.35,"M 0.4 - 9km ENE of Mammoth Lakes, CA","9km ENE of Mammoth Lakes, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73342935
1582065729020,44.7358333,-110.7906667,-0.08,"M -0.1 - 26km ENE of West Yellowstone, Montana","26km ENE of West Yellowstone, Montana",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/uu60360447
1582065484590,17.9001,-66.9208,2.37,"M 2.4 - 8km S of Guanica, Puerto Rico","8km S of Guanica, Puerto Rico",reviewed,86,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020049024
1582065418289,59.8426,-152.1641,1.2,"M 1.2 - 20km WNW of Anchor Point, Alaska","20km WNW of Anchor Point, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak02029ends4
1582065180140,44.7385,-110.7825,0.66,"M 0.7 - 26km ENE of West Yellowstone, Montana","26km ENE of West Yellowstone, Montana",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/uu60360437
1582064549530,38.840332,-122.8261642,0.57,"M 0.6 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73342920
1582064487710,-21.5461,-68.6056,4.1,"M 4.1 - 107km NNE of Calama, Chile","107km NNE of Calama, Chile",reviewed,259,https://earthquake.usgs.gov/earthquakes/eventpage/us70007spr
1582064245723,46.9493,116.1546,4.5,"M 4.5 - 65km E of Dzuunbulag, Mongolia","65km E of Dzuunbulag, Mongolia",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us70007spx
1582064236859,57.4919,-156.6893,2.2,"M 2.2 - 133km S of King Salmon, Alaska","133km S of King Salmon, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak02029ej7xa
1582064136308,35.4869,-115.5632,1.6,"M 1.6 Explosion - 37km S of Sandy Valley, Nevada","37km S of Sandy Valley, Nevada",reviewed,39,https://earthquake.usgs.gov/earthquakes/eventpage/nn00717337
1582063778060,46.1996666666667,-122.179666666667,-0.08,"M -0.1 - 38km NNE of Amboy, Washington","38km NNE of Amboy, Washington",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/uw61575107
1582063684060,38.8400002,-122.8259964,0.96,"M 1.0 - 9km WNW of Cobb, CA","9km WNW of Cobb, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73342915
1582063667030,18.8903,-67.6545,2.85,"M 2.9 - 77km NW of San Antonio, Puerto Rico","77km NW of San Antonio, Puerto Rico",reviewed,125,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020049025
1582063364480,44.7366667,-110.784,1.01,"M 1.0 - 26km ENE of West Yellowstone, Montana","26km ENE of West Yellowstone, Montana",reviewed,16,https://earthquake.usgs.gov/earthquakes/eventpage/uu60360422
1582063289040,44.7421667,-110.785,0.91,"M 0.9 - 26km ENE of West Yellowstone, Montana","26km ENE of West Yellowstone, Montana",reviewed,13,https://earthquake.usgs.gov/earthquakes/eventpage/uu60360427
1582062099607,-20.774,-69.2972,4.5,"M 4.5 - 107km SE of Iquique, Chile","107km SE of Iquique, Chile",reviewed,322,https://earthquake.usgs.gov/earthquakes/eventpage/us70007snb
1582062096410,35.8758333,-117.7413333,-0.05,"M -0.1 - 16km ESE of Little Lake, CA","16km ESE of Little Lake, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci39076023
1582061942270,35.5386658,-120.8653336,2.04,"M 2.0 - 11km NNE of Cayucos, CA","11km NNE of Cayucos, CA",automatic,64,https://earthquake.usgs.gov/earthquakes/eventpage/nc73342900
1582061882230,38.8226662,-122.8010025,0.68,"M 0.7 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73342895
1582061103300,31.8581667,-115.0521667,2.7,"M 2.7 - 38km S of Estacion Coahuila, B.C., MX","38km S of Estacion Coahuila, B.C., MX",reviewed,112,https://earthquake.usgs.gov/earthquakes/eventpage/ci39075999
1582061091740,17.8163,-66.833,2.44,"M 2.4 - 18km SSE of Guanica, Puerto Rico","18km SSE of Guanica, Puerto Rico",reviewed,92,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020049023
1582061085600,43.6416666666667,-123.343,1.49,"M 1.5 Explosion - 2km SW of Drain, Oregon","2km SW of Drain, Oregon",reviewed,34,https://earthquake.usgs.gov/earthquakes/eventpage/uw61575087
1582061052210,38.8201675,-122.8123322,0.62,"M 0.6 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73342890
1582061045510,35.8938333,-117.6751667,-0.13,"M -0.1 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci39075991
1582060803350,38.8325005,-122.8188324,0.56,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73342885
1582060754960,45.0985,-122.491333333333,1.71,"M 1.7 Explosion - 8km SE of Molalla, Oregon","8km SE of Molalla, Oregon",reviewed,45,https://earthquake.usgs.gov/earthquakes/eventpage/uw61575082
1582060211610,36.214,-118.136,0.68,"M 0.7 - 14km WSW of Olancha, CA","14km WSW of Olancha, CA",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39075983
1582059905280,37.6566667,-118.8956667,0.42,"M 0.4 - 8km ENE of Mammoth Lakes, CA","8km ENE of Mammoth Lakes, CA",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/nc73342880
1582059752360,34.1388333,-116.83,0.81,"M 0.8 - 14km S of Big Bear City, CA","14km S of Big Bear City, CA",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39075959
1582059526730,35.919,-117.6971667,1.6,"M 1.6 - 19km E of Little Lake, CA","19km E of Little Lake, CA",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ci39075951
1582057907403,37.6526,-115.0559,1.3,"M 1.3 - 33km NNE of Alamo, Nevada","33km NNE of Alamo, Nevada",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/nn00717324
1582057742530,48.6738333333333,-123.471666666667,1.51,"M 1.5 Explosion - 20km SE of Duncan, Canada","20km SE of Duncan, Canada",reviewed,35,https://earthquake.usgs.gov/earthquakes/eventpage/uw61575042
1582057705590,47.1315,-113.3678333,0.82,"M 0.8 - 10km ESE of Seeley Lake, Montana","10km ESE of Seeley Lake, Montana",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/mb80382249
1582057320600,37.470665,-118.7681656,1.54,"M 1.5 - 13km SW of Toms Place, CA","13km SW of Toms Place, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/nc73342870
1582057276110,33.8423333,-117.4971667,1.31,"M 1.3 Quarry Blast - 4km SSE of Home Gardens, CA","4km SSE of Home Gardens, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39075911
1582057111280,17.8641,-66.894,2.39,"M 2.4 - 11km S of Guanica, Puerto Rico","11km S of Guanica, Puerto Rico",reviewed,88,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020049022
1582057010810,38.8268318,-122.7896652,0.97,"M 1.0 - 6km W of Cobb, CA","6km W of Cobb, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73342865
1582056280460,34.1398333,-116.8318333,1.3,"M 1.3 - 14km S of Big Bear City, CA","14km S of Big Bear City, CA",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39075895
1582055927520,34.9855003,-118.1918335,1.11,"M 1.1 - 8km SSW of Mojave, CA","8km SSW of Mojave, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39075887
1582055799935,63.5098,-147.2372,1.5,"M 1.5 - 86km E of Cantwell, Alaska","86km E of Cantwell, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak02029czbsn
1582055568740,33.6845,-116.7726667,1.13,"M 1.1 - 8km SW of Idyllwild, CA","8km SW of Idyllwild, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39075879
1582055442870,34.1386667,-116.832,2,"M 2.0 - 14km S of Big Bear City, CA","14km S of Big Bear City, CA",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ci39075871
1582054926540,35.6801667,-117.4295,0.39,"M 0.4 - 10km SSW of Searles Valley, CA","10km SSW of Searles Valley, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/ci39075847
1582054897380,19.1656666,-155.4836731,1.81,"M 1.8 - 4km S of Pahala, Hawaii","4km S of Pahala, Hawaii",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/hv71388737
1582054550580,35.8973333,-117.7061667,1.36,"M 1.4 - 19km ESE of Little Lake, CA","19km ESE of Little Lake, CA",reviewed,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39075831
1582053824437,60.14,-152.7212,1.1,"M 1.1 - 38km S of Redoubt Volcano, Alaska","38km S of Redoubt Volcano, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak02029cs9nw
1582053081830,36.2118333,-118.1291667,2.08,"M 2.1 - 14km SW of Olancha, CA","14km SW of Olancha, CA",automatic,67,https://earthquake.usgs.gov/earthquakes/eventpage/ci39075807
1582052784510,34.99366667,-97.84016667,1.69,"M 1.7 - 9km ENE of Ninnekah, Oklahoma","9km ENE of Ninnekah, Oklahoma",reviewed,44,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020dldz
1582052659820,36.2083333,-118.128,3.15,"M 3.2 - 14km SW of Olancha, CA","14km SW of Olancha, CA",reviewed,154,https://earthquake.usgs.gov/earthquakes/eventpage/ci39075799
1582052412830,37.5975,-119.0115,0.34,"M 0.3 - 5km SSW of Mammoth Lakes, CA","5km SSW of Mammoth Lakes, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73342840
1582052389980,38.7703333,-112.6108333,1.87,"M 1.9 - 33km SW of Fillmore, Utah","33km SW of Fillmore, Utah",reviewed,54,https://earthquake.usgs.gov/earthquakes/eventpage/uu60360407
1582051848860,46.8755,-112.5215,-0.64,"M -0.6 - 15km SE of Lincoln, Montana","15km SE of Lincoln, Montana",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/mb80382239
1582051277910,37.5526667,-118.7823333,0.32,"M 0.3 - 9km W of Toms Place, CA","9km W of Toms Place, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73342830
1582051168610,36.0595,-117.8658333,1.31,"M 1.3 - 8km ENE of Coso Junction, CA","8km ENE of Coso Junction, CA",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39075767
1582051120510,34.5428333,-119.0338333,1.46,"M 1.5 - 19km NNW of Fillmore, CA","19km NNW of Fillmore, CA",automatic,33,https://earthquake.usgs.gov/earthquakes/eventpage/ci39075759
1582050832220,34.01,-117.0885,1.16,"M 1.2 - 4km NW of Calimesa, CA","4km NW of Calimesa, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39075743
1582050793039,36.937,-97.67666667,2.1,"M 2.1 - 12km SSW of Caldwell, Kansas","12km SSW of Caldwell, Kansas",reviewed,68,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020dlcw
1582050404400,33.6848333,-116.7848333,0.97,"M 1.0 - 9km SW of Idyllwild, CA","9km SW of Idyllwild, CA",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39075735
1582050351220,39.401,-111.0785,1.05,"M 1.1 - 12km NW of Huntington, Utah","12km NW of Huntington, Utah",reviewed,17,https://earthquake.usgs.gov/earthquakes/eventpage/uu60360397
1582050170900,38.7873344,-122.7443314,0.16,"M 0.2 - 2km NE of The Geysers, CA","2km NE of The Geysers, CA",automatic,0,https://earthquake.usgs.gov/earthquakes/eventpage/nc73342810
1582050056830,38.786335,-122.7438354,2.73,"M 2.7 - 2km NE of The Geysers, CA","2km NE of The Geysers, CA",automatic,115,https://earthquake.usgs.gov/earthquakes/eventpage/nc73342805
1582050032880,47.6295,-114.0538333,-0.73,"M -0.7 - 5km ENE of Pablo, Montana","5km ENE of Pablo, Montana",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/mb80382164
1582050011870,17.8243,-66.8631,2.63,"M 2.6 - 16km SSE of Guanica, Puerto Rico","16km SSE of Guanica, Puerto Rico",reviewed,107,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020049021
1582049562310,48.2198333333333,-117.707333333333,1.2,"M 1.2 Explosion - 6km S of Chewelah, Washington","6km S of Chewelah, Washington",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/uw61574997
1582048977540,35.7018333,-117.508,1.35,"M 1.4 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",reviewed,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39075719
1582048748150,35.8933333,-117.7355,2.25,"M 2.3 - 16km ESE of Little Lake, CA","16km ESE of Little Lake, CA",automatic,78,https://earthquake.usgs.gov/earthquakes/eventpage/ci39075711
1582047714040,36.1803333,-117.8546667,1.21,"M 1.2 - 17km NNE of Coso Junction, CA","17km NNE of Coso Junction, CA",automatic,23,https://earthquake.usgs.gov/earthquakes/eventpage/ci39075695
1582047487590,35.8935,-117.7216667,0.81,"M 0.8 - 17km ESE of Little Lake, CA","17km ESE of Little Lake, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39075679
1582046849980,33.2253333,-116.74,1.57,"M 1.6 - 3km SE of Lake Henshaw, CA","3km SE of Lake Henshaw, CA",automatic,38,https://earthquake.usgs.gov/earthquakes/eventpage/ci39075663
1582046816738,61.5183,-149.8203,1.6,"M 1.6 - 7km E of Big Lake, Alaska","7km E of Big Lake, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak02029bm2h5
1582046583480,37.2843323,-121.6631699,1.26,"M 1.3 - 16km E of Seven Trees, CA","16km E of Seven Trees, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/nc73342790
1582045105660,47.2653333333333,-122.9195,1.47,"M 1.5 - 11km W of Home, Washington","11km W of Home, Washington",reviewed,33,https://earthquake.usgs.gov/earthquakes/eventpage/uw61574987
1582045082307,65.6447,-147.869,1.4,"M 1.4 - 87km N of College, Alaska","87km N of College, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak02029b7dmd
1582044515700,44.7413333,-110.775,0.89,"M 0.9 - 27km ENE of West Yellowstone, Montana","27km ENE of West Yellowstone, Montana",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/uu60360382
1582044262170,36.2143333,-118.133,1.33,"M 1.3 - 14km WSW of Olancha, CA","14km WSW of Olancha, CA",reviewed,27,https://earthquake.usgs.gov/earthquakes/eventpage/ci39075623
1582043934459,36.499,-116.021,0.4,"M 0.4 - 32km N of Pahrump, Nevada","32km N of Pahrump, Nevada",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/nn00717305
1582043244550,17.939,-66.9735,2.74,"M 2.7 - 7km WSW of Guanica, Puerto Rico","7km WSW of Guanica, Puerto Rico",reviewed,116,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020049020
1582043042070,44.7486667,-110.7801667,0.57,"M 0.6 - 27km ENE of West Yellowstone, Montana","27km ENE of West Yellowstone, Montana",reviewed,5,https://earthquake.usgs.gov/earthquakes/eventpage/uu60360377
1582042989500,37.2843323,-121.6636658,1.4,"M 1.4 - 16km E of Seven Trees, CA","16km E of Seven Trees, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/nc73342780
1582042163810,39.1142,27.8339,4.8,"M 4.8 - 14km E of Kirkagac, Turkey","14km E of Kirkagac, Turkey",reviewed,361,https://earthquake.usgs.gov/earthquakes/eventpage/us70007sgb
