time,latitude,title,longitude,url,status,sig,place,mag
1580520052210,19.2028332,"M 2.0 - 1km E of Pahala, Hawaii",-155.4651642,https://earthquake.usgs.gov/earthquakes/eventpage/hv71361777,automatic,63,"1km E of Pahala, Hawaii",2.03
1580519725190,17.9466,"M 2.9 - 4km SE of Maria Antonia, Puerto Rico",-66.8503,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020032000,reviewed,131,"4km SE of Maria Antonia, Puerto Rico",2.92
1580519552590,35.4792,"M 1.6 - 38km SSE of Sandy Valley, Nevada",-115.528,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716336,automatic,39,"38km SSE of Sandy Valley, Nevada",1.6
1580519551540,33.6218333,"M 0.5 - 7km N of Anza, CA",-116.6771667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288456,automatic,4,"7km N of Anza, CA",0.52
1580518947584,63.2976,"M 1.3 - 137km NW of Talkeetna, Alaska",-151.7716,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201gxt0yi,automatic,26,"137km NW of Talkeetna, Alaska",1.3
1580518269760,38.822834,"M 0.6 - 7km NW of The Geysers, CA",-122.8125,https://earthquake.usgs.gov/earthquakes/eventpage/nc73334321,automatic,5,"7km NW of The Geysers, CA",0.56
1580518143420,19.2150002,"M 2.1 - 6km E of Pahala, Hawaii",-155.4214935,https://earthquake.usgs.gov/earthquakes/eventpage/hv71361737,automatic,67,"6km E of Pahala, Hawaii",2.09
1580517825840,35.0961667,"M 1.2 - 22km NNE of Barstow, CA",-116.9705,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288432,reviewed,22,"22km NNE of Barstow, CA",1.2
1580517809710,19.1898327,"M 1.7 - 4km ESE of Pahala, Hawaii",-155.4389954,https://earthquake.usgs.gov/earthquakes/eventpage/hv71361732,automatic,47,"4km ESE of Pahala, Hawaii",1.74
1580517657106,60.7234,"M 2.3 - 57km SW of Valdez, Alaska",-147.0016,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201gxfsjk,automatic,81,"57km SW of Valdez, Alaska",2.3
1580517653210,36.0958333,"M 1.7 - 9km NE of Coso Junction, CA",-117.8665,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288424,automatic,46,"9km NE of Coso Junction, CA",1.72
1580517503770,38.8143349,"M 0.6 - 4km NNW of The Geysers, CA",-122.7743301,https://earthquake.usgs.gov/earthquakes/eventpage/nc73334311,automatic,5,"4km NNW of The Geysers, CA",0.55
1580517142212,37.9734,"M 1.3 - 67km N of Alamo, Nevada",-115.2378,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716333,reviewed,26,"67km N of Alamo, Nevada",1.3
1580516487250,19.2228336,"M 2.1 - 6km ENE of Pahala, Hawaii",-155.4185028,https://earthquake.usgs.gov/earthquakes/eventpage/hv71361707,automatic,67,"6km ENE of Pahala, Hawaii",2.09
1580516459319,61.6305,"M 1.6 - 48km ESE of Sutton-Alpine, Alaska",-148.0093,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201gxbipf,automatic,39,"48km ESE of Sutton-Alpine, Alaska",1.6
1580516140540,19.2071667,"M 1.8 - 6km E of Pahala, Hawaii",-155.4154968,https://earthquake.usgs.gov/earthquakes/eventpage/hv71361702,automatic,50,"6km E of Pahala, Hawaii",1.8
1580515951470,19.2038326,"M 1.8 - 6km E of Pahala, Hawaii",-155.4151611,https://earthquake.usgs.gov/earthquakes/eventpage/hv71361697,automatic,49,"6km E of Pahala, Hawaii",1.79
1580515894290,35.669,"M 1.7 - 12km SSW of Searles Valley, CA",-117.4646667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288376,automatic,42,"12km SSW of Searles Valley, CA",1.66
1580515773309,40.5848,"M 1.1 - 16km W of Gerlach-Empire, Nevada",-119.5791,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716352,reviewed,19,"16km W of Gerlach-Empire, Nevada",1.1
1580515431347,38.3727,"M 4.2 - 8km SSW of Sivrice, Turkey",39.2739,https://earthquake.usgs.gov/earthquakes/eventpage/us60007luu,reviewed,271,"8km SSW of Sivrice, Turkey",4.2
1580515265980,19.475666,"M 2.2 - 27km E of Honaunau-Napoopoo, Hawaii",-155.602829,https://earthquake.usgs.gov/earthquakes/eventpage/hv71361677,automatic,72,"27km E of Honaunau-Napoopoo, Hawaii",2.16
1580514644630,18.0255,"M 2.2 - 0km ESE of Boqueron, Puerto Rico",-67.1651,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020031038,reviewed,77,"0km ESE of Boqueron, Puerto Rico",2.23
1580514576500,19.2205009,"M 2.0 - 6km ENE of Pahala, Hawaii",-155.4205017,https://earthquake.usgs.gov/earthquakes/eventpage/hv71361667,automatic,63,"6km ENE of Pahala, Hawaii",2.02
1580514149870,18.899,"M 3.2 - 70km ENE of Punta Cana, Dominican Republic",-67.8238,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020031037,reviewed,158,"70km ENE of Punta Cana, Dominican Republic",3.2
1580513750900,52.044,"M 0.3 - 40km ENE of Adak, Alaska",-176.1313333,https://earthquake.usgs.gov/earthquakes/eventpage/av70867849,reviewed,1,"40km ENE of Adak, Alaska",0.26
1580513732460,35.7106667,"M 0.8 - 14km NE of Ridgecrest, CA",-117.5658333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288352,automatic,9,"14km NE of Ridgecrest, CA",0.77
1580513651580,35.859,"M 0.7 - 22km ESE of Little Lake, CA",-117.6781667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288344,automatic,8,"22km ESE of Little Lake, CA",0.73
1580513571609,38.4961,"M 4.7 - 5km NNE of Sivrice, Turkey",39.3382,https://earthquake.usgs.gov/earthquakes/eventpage/us60007lub,reviewed,340,"5km NNE of Sivrice, Turkey",4.7
1580513305980,19.2156658,"M 2.0 - 6km E of Pahala, Hawaii",-155.4194946,https://earthquake.usgs.gov/earthquakes/eventpage/hv71361647,automatic,61,"6km E of Pahala, Hawaii",1.99
1580513287080,52.0813333,"M -0.4 - 43km ENE of Adak, Alaska",-176.1175,https://earthquake.usgs.gov/earthquakes/eventpage/av70867834,reviewed,0,"43km ENE of Adak, Alaska",-0.44
1580513154890,19.2070007,"M 2.4 - 4km NNE of Pahala, Hawaii",-155.4678345,https://earthquake.usgs.gov/earthquakes/eventpage/hv71361642,automatic,92,"4km NNE of Pahala, Hawaii",2.44
1580512962880,52.0718333,"M -0.7 - 41km ENE of Adak, Alaska",-176.1328333,https://earthquake.usgs.gov/earthquakes/eventpage/av70867844,reviewed,0,"41km ENE of Adak, Alaska",-0.66
1580512883240,47.776,"M 1.4 - 13km NE of Polson, Montana",-114.0298333,https://earthquake.usgs.gov/earthquakes/eventpage/mb80379919,reviewed,31,"13km NE of Polson, Montana",1.41
1580512061840,44.752,"M -0.1 - 11km NNW of West Yellowstone, Montana",-111.1853333,https://earthquake.usgs.gov/earthquakes/eventpage/uu60358427,reviewed,0,"11km NNW of West Yellowstone, Montana",-0.06
1580511971255,-12.2747,"M 4.7 - 21km ENE of San Bartolo, Peru",-76.6148,https://earthquake.usgs.gov/earthquakes/eventpage/us60007lul,reviewed,347,"21km ENE of San Bartolo, Peru",4.7
1580511965400,17.9728,"M 2.8 - 4km ESE of Indios, Puerto Rico",-66.7786,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020031036,reviewed,118,"4km ESE of Indios, Puerto Rico",2.77
1580511913080,58.6243333,"M 0.3 - 122km N of Larsen Bay, Alaska",-154.2816667,https://earthquake.usgs.gov/earthquakes/eventpage/av70867824,reviewed,2,"122km N of Larsen Bay, Alaska",0.34
1580511683140,51.8491667,"M 1.8 - 27km E of Tanaga Volcano, Alaska",-177.7483333,https://earthquake.usgs.gov/earthquakes/eventpage/av62131441,reviewed,52,"27km E of Tanaga Volcano, Alaska",1.84
1580511258160,38.8218346,"M 1.2 - 6km NNW of The Geysers, CA",-122.7928314,https://earthquake.usgs.gov/earthquakes/eventpage/nc73334291,automatic,21,"6km NNW of The Geysers, CA",1.16
1580511148660,52.1095,"M 0.3 - 46km ENE of Adak, Alaska",-176.0936667,https://earthquake.usgs.gov/earthquakes/eventpage/av70867839,reviewed,1,"46km ENE of Adak, Alaska",0.27
1580511133700,17.8283,"M 2.4 - 16km SSE of Guanica, Puerto Rico",-66.8581,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020031035,reviewed,90,"16km SSE of Guanica, Puerto Rico",2.42
1580510845470,38.8221664,"M 1.3 - 6km NNW of The Geysers, CA",-122.7919998,https://earthquake.usgs.gov/earthquakes/eventpage/nc73334286,automatic,25,"6km NNW of The Geysers, CA",1.27
1580510713355,58.7733,"M 1.8 - 125km SSE of Old Iliamna, Alaska",-153.8193,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201fn0ypm,automatic,50,"125km SSE of Old Iliamna, Alaska",1.8
1580510694230,36.0983333,"M 1.4 - 9km NE of Coso Junction, CA",-117.8668333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288304,automatic,30,"9km NE of Coso Junction, CA",1.39
1580510675202,36.704,"M -0.1 - 47km ESE of Beatty, Nevada",-116.2864,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716326,reviewed,0,"47km ESE of Beatty, Nevada",-0.1
1580510232780,33.9511667,"M 1.0 - 10km NW of Garnet, CA",-116.6305,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288288,automatic,16,"10km NW of Garnet, CA",1.02
1580510100570,19.4440002,"M 1.9 - 27km E of Honaunau-Napoopoo, Hawaii",-155.6065063,https://earthquake.usgs.gov/earthquakes/eventpage/hv71361602,automatic,56,"27km E of Honaunau-Napoopoo, Hawaii",1.9
1580509819950,38.8166656,"M 0.6 - 6km NW of The Geysers, CA",-122.8031693,https://earthquake.usgs.gov/earthquakes/eventpage/nc73334281,automatic,5,"6km NW of The Geysers, CA",0.55
1580509589870,38.8214989,"M 1.1 - 6km NNW of The Geysers, CA",-122.7923355,https://earthquake.usgs.gov/earthquakes/eventpage/nc73334276,automatic,19,"6km NNW of The Geysers, CA",1.11
1580508673841,39.3363,"M 0.3 - 9km N of Incline Village, Nevada",-119.9602,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716330,reviewed,1,"9km N of Incline Village, Nevada",0.3
1580508656535,-6.4407,"M 5.0 - 290km NW of Saumlaki, Indonesia",129.1662,https://earthquake.usgs.gov/earthquakes/eventpage/us60007lsc,reviewed,385,"290km NW of Saumlaki, Indonesia",5
1580508443879,36.45966667,"M 1.7 - 21km NNW of Fairview, Oklahoma",-98.54066667,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020cemw,reviewed,44,"21km NNW of Fairview, Oklahoma",1.69
1580508361380,38.8055,"M 0.6 - 8km WNW of The Geysers, CA",-122.8355026,https://earthquake.usgs.gov/earthquakes/eventpage/nc73334266,automatic,6,"8km WNW of The Geysers, CA",0.62
1580508137910,19.1686668,"M 2.0 - 8km ESE of Pahala, Hawaii",-155.4101715,https://earthquake.usgs.gov/earthquakes/eventpage/hv71361552,automatic,63,"8km ESE of Pahala, Hawaii",2.02
1580507546440,32.5898333,"M 1.6 Quarry Blast - 6km NE of San Ysidro, CA",-116.9976667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288272,automatic,41,"6km NE of San Ysidro, CA",1.63
1580507515950,35.8618333,"M 0.6 - 21km ESE of Little Lake, CA",-117.6895,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288264,automatic,5,"21km ESE of Little Lake, CA",0.55
1580507024990,17.9476,"M 2.7 - 6km WSW of Guanica, Puerto Rico",-66.969,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020031033,reviewed,114,"6km WSW of Guanica, Puerto Rico",2.72
1580506923646,65.1483,"M 1.6 - 59km NW of Ester, Alaska",-149.0615,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201fmevdr,automatic,39,"59km NW of Ester, Alaska",1.6
1580506886390,17.9575,"M 2.2 - 4km SSW of Tallaboa, Puerto Rico",-66.7263,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020031034,reviewed,76,"4km SSW of Tallaboa, Puerto Rico",2.22
1580506878540,19.2146664,"M 2.0 - 7km E of Pahala, Hawaii",-155.405838,https://earthquake.usgs.gov/earthquakes/eventpage/hv71361532,automatic,63,"7km E of Pahala, Hawaii",2.02
1580506817180,33.8423333,"M 1.0 - 10km SSE of Banning, CA",-116.8545,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288256,automatic,15,"10km SSE of Banning, CA",1
1580506455610,33.8603333,"M 1.3 Quarry Blast - 2km SSE of Home Gardens, CA",-117.511,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288248,automatic,26,"2km SSE of Home Gardens, CA",1.29
1580506235354,39.332,"M 0.8 - 9km N of Incline Village, Nevada",-119.9526,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716329,reviewed,10,"9km N of Incline Village, Nevada",0.8
1580505700420,38.7584991,"M 0.6 - 3km SE of The Geysers, CA",-122.7323303,https://earthquake.usgs.gov/earthquakes/eventpage/nc73334246,automatic,6,"3km SE of The Geysers, CA",0.62
1580505645000,19.2264996,"M 2.0 - 6km ENE of Pahala, Hawaii",-155.4259949,https://earthquake.usgs.gov/earthquakes/eventpage/hv71361527,automatic,61,"6km ENE of Pahala, Hawaii",1.99
1580504754142,39.4164,"M 0.1 - 10km S of Mogul, Nevada",-119.9448,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716328,reviewed,0,"10km S of Mogul, Nevada",0.1
1580504732436,41.4433,"M 4.4 - 13km N of Durres, Albania",19.4321,https://earthquake.usgs.gov/earthquakes/eventpage/us60007lq0,reviewed,298,"13km N of Durres, Albania",4.4
1580504579733,58.8507,"M 1.9 - 119km SSE of Old Iliamna, Alaska",-153.7864,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201fm6i6o,automatic,56,"119km SSE of Old Iliamna, Alaska",1.9
1580504429330,46.8185,"M 0.9 - 23km ESE of Eatonville, Washington",-121.965833333333,https://earthquake.usgs.gov/earthquakes/eventpage/uw61572101,reviewed,12,"23km ESE of Eatonville, Washington",0.89
1580504397060,36.22383333,"M 1.3 Quarry Blast - 5km S of Owasso, Oklahoma",-95.84883333,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020cekr,reviewed,25,"5km S of Owasso, Oklahoma",1.27
1580504152140,35.837,"M 2.0 - 24km N of Ridgecrest, CA",-117.6643333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288200,automatic,62,"24km N of Ridgecrest, CA",2.01
1580504065190,35.8358333,"M 0.9 - 24km WNW of Searles Valley, CA",-117.6558333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288192,reviewed,12,"24km WNW of Searles Valley, CA",0.87
1580503949400,35.8416667,"M 0.6 - 24km ESE of Little Lake, CA",-117.6708333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288184,reviewed,6,"24km ESE of Little Lake, CA",0.63
1580503932190,35.622,"M 0.5 - 8km E of Ridgecrest, CA",-117.5886667,https://earthquake.usgs.gov/earthquakes/eventpage/ci37433525,reviewed,3,"8km E of Ridgecrest, CA",0.47
1580503903140,51.8595,"M 1.6 - 24km E of Tanaga Volcano, Alaska",-177.7925,https://earthquake.usgs.gov/earthquakes/eventpage/av62131396,reviewed,38,"24km E of Tanaga Volcano, Alaska",1.58
1580503828298,61.4684,"M 1.6 - 6km SSE of Big Lake, Alaska",-149.8972,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201flv7e5,automatic,39,"6km SSE of Big Lake, Alaska",1.6
1580503048800,17.8331,"M 2.5 - 15km SSE of Guanica, Puerto Rico",-66.874,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020031032,reviewed,99,"15km SSE of Guanica, Puerto Rico",2.54
1580502868496,6.0856,"M 4.5 - 218km S of Punta de Burica, Panama",-82.5387,https://earthquake.usgs.gov/earthquakes/eventpage/us60007lp8,reviewed,312,"218km S of Punta de Burica, Panama",4.5
1580501771560,35.776,"M 1.8 - 16km W of Searles Valley, CA",-117.5861667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288168,reviewed,48,"16km W of Searles Valley, CA",1.77
1580501659734,38.5423,"M 0.8 - 39km E of Hawthorne, Nevada",-118.1734,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716321,reviewed,10,"39km E of Hawthorne, Nevada",0.8
1580501625380,52.0646667,"M -0.6 - 42km ENE of Adak, Alaska",-176.1201667,https://earthquake.usgs.gov/earthquakes/eventpage/av70867814,reviewed,0,"42km ENE of Adak, Alaska",-0.6
1580501570010,35.5993333,"M 0.7 - 19km S of Searles Valley, CA",-117.4341667,https://earthquake.usgs.gov/earthquakes/eventpage/ci37433517,reviewed,8,"19km S of Searles Valley, CA",0.71
1580501558160,35.878,"M 0.5 - 20km ESE of Little Lake, CA",-117.6913333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288160,reviewed,4,"20km ESE of Little Lake, CA",0.5
1580501012890,46.0111667,"M 1.9 Quarry Blast - 4km E of Butte, Montana",-112.472,https://earthquake.usgs.gov/earthquakes/eventpage/mb80379889,reviewed,54,"4km E of Butte, Montana",1.88
1580500272830,32.4611667,"M 1.3 - 24km SE of Campo, CA",-116.2838333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288128,reviewed,28,"24km SE of Campo, CA",1.34
1580500204630,36.5803337,"M 1.6 - 8km NNE of Gonzales, CA",-121.4195023,https://earthquake.usgs.gov/earthquakes/eventpage/nc73334211,automatic,41,"8km NNE of Gonzales, CA",1.64
1580500112450,17.7885,"M 2.7 - 20km S of Guanica, Puerto Rico",-66.872,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020031031,reviewed,116,"20km S of Guanica, Puerto Rico",2.74
1580500082220,33.583,"M -0.1 - 13km WNW of Anza, CA",-116.806,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288120,reviewed,0,"13km WNW of Anza, CA",-0.07
1580499714820,35.8676667,"M 1.2 - 21km ESE of Little Lake, CA",-117.6856667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288104,automatic,22,"21km ESE of Little Lake, CA",1.2
1580499238225,40.9194,"M 4.4 - 97km WSW of Aksu, China",79.1343,https://earthquake.usgs.gov/earthquakes/eventpage/us60007ln0,reviewed,298,"97km WSW of Aksu, China",4.4
1580499091890,47.4391666666667,"M 1.1 - 25km NNW of Shelton, Washington",-123.169666666667,https://earthquake.usgs.gov/earthquakes/eventpage/uw61572056,reviewed,18,"25km NNW of Shelton, Washington",1.09
1580498722020,35.6108333,"M 1.7 - 7km E of Ridgecrest, CA",-117.6008333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288096,automatic,44,"7km E of Ridgecrest, CA",1.69
1580498673640,40.9924,"M 2.6 - 13km SSW of Wells, Nevada",-114.9982,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716319,reviewed,104,"13km SSW of Wells, Nevada",2.6
1580498534241,60.7131,"M 1.8 - 31km NE of Sterling, Alaska",-150.3081,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201fl3qnj,automatic,50,"31km NE of Sterling, Alaska",1.8
1580498490610,38.7771683,"M 0.6 - 1km W of The Geysers, CA",-122.7638321,https://earthquake.usgs.gov/earthquakes/eventpage/nc73334176,automatic,6,"1km W of The Geysers, CA",0.62
1580498432040,51.8535,"M 1.2 - 24km E of Tanaga Volcano, Alaska",-177.7846667,https://earthquake.usgs.gov/earthquakes/eventpage/av62131381,reviewed,22,"24km E of Tanaga Volcano, Alaska",1.19
1580498204650,19.1903324,"M 1.8 - 9km E of Pahala, Hawaii",-155.3943329,https://earthquake.usgs.gov/earthquakes/eventpage/hv71361442,automatic,52,"9km E of Pahala, Hawaii",1.83
1580497244685,39.7393,"M 0.3 - 21km ENE of Spanish Springs, Nevada",-119.4824,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716318,reviewed,1,"21km ENE of Spanish Springs, Nevada",0.3
1580496418116,62.7582,"M 1.8 - 59km NW of Talkeetna, Alaska",-150.7809,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201fknjoi,automatic,50,"59km NW of Talkeetna, Alaska",1.8
1580495463120,33.5966667,"M 0.2 - 13km WNW of Anza, CA",-116.8053333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288056,reviewed,1,"13km WNW of Anza, CA",0.22
1580494907985,66.319,"M 3.4 - 71km SSW of Kobuk, Alaska",-157.2277,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201fki5wp,reviewed,178,"71km SSW of Kobuk, Alaska",3.4
1580494660704,61.5015,"M 1.7 - 45km NNW of Valdez, Alaska",-146.7113,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201fkhact,automatic,44,"45km NNW of Valdez, Alaska",1.7
1580494082790,17.9221,"M 2.6 - 10km SW of Guanica, Puerto Rico",-66.9663,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020031029,reviewed,106,"10km SW of Guanica, Puerto Rico",2.62
1580493398390,35.6676667,"M 1.3 - 13km SSW of Searles Valley, CA",-117.4836667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288040,automatic,25,"13km SSW of Searles Valley, CA",1.28
1580492904280,38.8313332,"M 1.5 - 8km NW of The Geysers, CA",-122.8184967,https://earthquake.usgs.gov/earthquakes/eventpage/nc73334166,automatic,35,"8km NW of The Geysers, CA",1.51
1580492308820,36.0533333,"M 1.8 - 8km E of Coso Junction, CA",-117.8546667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288032,automatic,49,"8km E of Coso Junction, CA",1.79
1580492129570,36.0545,"M 2.3 - 8km E of Coso Junction, CA",-117.8545,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288024,automatic,84,"8km E of Coso Junction, CA",2.34
1580491984180,52.045,"M -0.4 - 47km ENE of Adak, Alaska",-176.0131667,https://earthquake.usgs.gov/earthquakes/eventpage/av70867794,reviewed,0,"47km ENE of Adak, Alaska",-0.37
1580491501990,59.9876,"M 1.4 - 27km NNW of Anchor Point, Alaska",-152.0831,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201fjxbqm,automatic,30,"27km NNW of Anchor Point, Alaska",1.4
1580491088050,19.4860001,"M 2.0 - 31km E of Honaunau-Napoopoo, Hawaii",-155.5696716,https://earthquake.usgs.gov/earthquakes/eventpage/hv71361302,automatic,63,"31km E of Honaunau-Napoopoo, Hawaii",2.02
1580490955830,19.2099991,"M 2.2 - 8km E of Pahala, Hawaii",-155.404007,https://earthquake.usgs.gov/earthquakes/eventpage/hv71361297,automatic,71,"8km E of Pahala, Hawaii",2.15
1580490466997,35.9679,"M 5.3 - 4km W of Ushiku, Japan",140.0879,https://earthquake.usgs.gov/earthquakes/eventpage/us60007lia,reviewed,622,"4km W of Ushiku, Japan",5.3
1580490184260,19.2019997,"M 2.5 - 2km NNW of Pahala, Hawaii",-155.4668274,https://earthquake.usgs.gov/earthquakes/eventpage/hv71361292,automatic,97,"2km NNW of Pahala, Hawaii",2.51
1580490108820,17.946,"M 2.6 - 3km SSE of Maria Antonia, Puerto Rico",-66.8791,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020031021,reviewed,104,"3km SSE of Maria Antonia, Puerto Rico",2.6
1580489584049,35.7895,"M 1.9 - 13km NW of Chandler, Oklahoma",-96.98616667,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020cecn,reviewed,55,"13km NW of Chandler, Oklahoma",1.89
1580489451670,51.8553333,"M 1.1 - 24km E of Tanaga Volcano, Alaska",-177.796,https://earthquake.usgs.gov/earthquakes/eventpage/av62131361,reviewed,20,"24km E of Tanaga Volcano, Alaska",1.14
1580489298520,51.8975,"M 0.6 - 26km W of Adak, Alaska",-177.0436667,https://earthquake.usgs.gov/earthquakes/eventpage/av70867789,reviewed,6,"26km W of Adak, Alaska",0.63
1580489207288,58.5928,"M 2.1 - 98km NNW of Kodiak Station, Alaska",-153.1901,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201fjgnsd,automatic,68,"98km NNW of Kodiak Station, Alaska",2.1
1580489101390,52.0741667,"M -0.3 - 43km ENE of Adak, Alaska",-176.1155,https://earthquake.usgs.gov/earthquakes/eventpage/av70867784,reviewed,0,"43km ENE of Adak, Alaska",-0.28
1580488666200,52.0571667,"M -0.8 - 43km ENE of Adak, Alaska",-176.0978333,https://earthquake.usgs.gov/earthquakes/eventpage/av70867779,reviewed,0,"43km ENE of Adak, Alaska",-0.77
1580488656330,33.5175,"M 0.8 - 12km ESE of Anza, CA",-116.5543333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288000,reviewed,11,"12km ESE of Anza, CA",0.84
1580488525810,34.5171667,"M 1.0 - 14km NNE of Carpinteria, CA",-119.4588333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39288008,reviewed,14,"14km NNE of Carpinteria, CA",0.97
1580488325470,52.0475,"M -0.6 - 40km ENE of Adak, Alaska",-176.135,https://earthquake.usgs.gov/earthquakes/eventpage/av70867774,reviewed,0,"40km ENE of Adak, Alaska",-0.62
1580488036580,40.0759,"M 1.0 - 43km N of Cold Springs, Nevada",-119.9751,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716314,reviewed,15,"43km N of Cold Springs, Nevada",1
1580487867870,47.564,"M 0.1 - 19km ENE of Ronan, Montana",-113.8466667,https://earthquake.usgs.gov/earthquakes/eventpage/mb80379864,reviewed,0,"19km ENE of Ronan, Montana",0.06
1580487674560,38.2843333,"M 2.3 - 17km SE of Milford, Utah",-112.8686667,https://earthquake.usgs.gov/earthquakes/eventpage/uu60358382,reviewed,82,"17km SE of Milford, Utah",2.3
1580487370070,17.9568,"M 2.3 - 5km WSW of Guanica, Puerto Rico",-66.9603,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020031028,reviewed,79,"5km WSW of Guanica, Puerto Rico",2.27
1580487306190,52.0623333,"M -0.3 - 41km ENE of Adak, Alaska",-176.1241667,https://earthquake.usgs.gov/earthquakes/eventpage/av70867769,reviewed,0,"41km ENE of Adak, Alaska",-0.3
1580487081506,35.6484,"M 5.2 - 9km SE of Asahi, Japan",140.7206,https://earthquake.usgs.gov/earthquakes/eventpage/us60007lgs,reviewed,430,"9km SE of Asahi, Japan",5.2
1580486854300,52.0706667,"M -0.6 - 43km ENE of Adak, Alaska",-176.1053333,https://earthquake.usgs.gov/earthquakes/eventpage/av70867759,reviewed,0,"43km ENE of Adak, Alaska",-0.63
1580486831460,52.0728333,"M -0.0 - 43km ENE of Adak, Alaska",-176.1156667,https://earthquake.usgs.gov/earthquakes/eventpage/av70867754,reviewed,0,"43km ENE of Adak, Alaska",-0.03
1580486763430,52.0653333,"M -0.5 - 42km ENE of Adak, Alaska",-176.1198333,https://earthquake.usgs.gov/earthquakes/eventpage/av70867749,reviewed,0,"42km ENE of Adak, Alaska",-0.54
1580486693920,17.8755,"M 2.7 - 11km SSE of Guanica, Puerto Rico",-66.8573,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020031024,reviewed,110,"11km SSE of Guanica, Puerto Rico",2.67
1580486690510,52.057,"M -0.6 - 42km ENE of Adak, Alaska",-176.1033333,https://earthquake.usgs.gov/earthquakes/eventpage/av70867744,reviewed,0,"42km ENE of Adak, Alaska",-0.59
1580486664037,58.8757,"M 1.8 - 112km SSE of Old Iliamna, Alaska",-153.9259,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201fj7lp1,automatic,50,"112km SSE of Old Iliamna, Alaska",1.8
1580486581730,52.0738333,"M 1.0 - 43km ENE of Adak, Alaska",-176.1093333,https://earthquake.usgs.gov/earthquakes/eventpage/av62131346,reviewed,15,"43km ENE of Adak, Alaska",0.98
