time,latitude,longitude,mag,title,place,status,sig,url
1582497950960,19.3243332,-155.1841736,1.79,"M 1.8 - 13km SSE of Volcano, Hawaii","13km SSE of Volcano, Hawaii",automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/hv71396792
1582497845208,44.1106,-70.1269,2.2,"M 2.2 - 1km WSW of Sabattus, Maine","1km WSW of Sabattus, Maine",reviewed,134,https://earthquake.usgs.gov/earthquakes/eventpage/us70007vfh
1582497642510,36.7104988,-121.3430023,2.49,"M 2.5 - 9km SSW of Tres Pinos, CA","9km SSW of Tres Pinos, CA",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345155
1582497449794,59.8311,-136.5526,2.4,"M 2.4 - 81km WNW of Skagway, Alaska","81km WNW of Skagway, Alaska",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202hoc9rk
1582497394160,35.6881667,-117.5293333,1.16,"M 1.2 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",reviewed,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081679
1582497370020,35.7501667,-117.5516667,1.02,"M 1.0 - 14km W of Searles Valley, CA","14km W of Searles Valley, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081671
1582497262683,63.8451,-150.0555,1.2,"M 1.2 - 53km W of Healy, Alaska","53km W of Healy, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202hobm27
1582497045130,17.939,-66.8925,2.7,"M 2.7 - 3km SSE of Guanica, Puerto Rico","3km SSE of Guanica, Puerto Rico",reviewed,112,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020054035
1582496761470,17.8208,-66.8653,3.1,"M 3.1 - 14km SSE of Guanica, Puerto Rico","14km SSE of Guanica, Puerto Rico",reviewed,148,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020054034
1582496373910,19.2166672,-155.4276733,2.3,"M 2.3 - 5km ENE of Pahala, Hawaii","5km ENE of Pahala, Hawaii",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/hv71396772
1582496193870,35.6828346,-117.5306702,1.39,"M 1.4 - 15km SW of Searles Valley, CA","15km SW of Searles Valley, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081663
1582496112395,62.5101,-151.2426,1.4,"M 1.4 - 62km WNW of Talkeetna, Alaska","62km WNW of Talkeetna, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202ho7io7
1582495593990,38.8134995,-122.7861633,0.8,"M 0.8 - 5km NNW of The Geysers, CA","5km NNW of The Geysers, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345150
1582494402450,19.2313328,-155.4024963,1.84,"M 1.8 - 8km ENE of Pahala, Hawaii","8km ENE of Pahala, Hawaii",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/hv71396712
1582493695277,59.8198,-152.2611,1.5,"M 1.5 - 24km WNW of Anchor Point, Alaska","24km WNW of Anchor Point, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202hnq8zb
1582493469070,35.8953333,-117.718,0.47,"M 0.5 - 18km ESE of Little Lake, CA","18km ESE of Little Lake, CA",automatic,3,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081655
1582493314210,38.8251648,-122.8560028,0.93,"M 0.9 - 10km WNW of The Geysers, CA","10km WNW of The Geysers, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345145
1582493168660,19.4136658,-155.2819977,1.96,"M 2.0 - 5km WSW of Volcano, Hawaii","5km WSW of Volcano, Hawaii",automatic,59,https://earthquake.usgs.gov/earthquakes/eventpage/hv71396687
1582492954120,33.4883333,-116.7885,0.59,"M 0.6 - 9km NE of Aguanga, CA","9km NE of Aguanga, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081639
1582492942104,54.0134,-163.6213,2.6,"M 2.6 - 94km S of False Pass, Alaska","94km S of False Pass, Alaska",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/us70007vgm
1582492904200,35.8623333,-117.6876667,0.55,"M 0.6 - 21km ESE of Little Lake, CA","21km ESE of Little Lake, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081631
1582492025710,38.7859993,-122.7375031,0.54,"M 0.5 - 2km ENE of The Geysers, CA","2km ENE of The Geysers, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345140
1582490731770,18.0561,-66.8795,1.67,"M 1.7 - 3km NW of Yauco, Puerto Rico","3km NW of Yauco, Puerto Rico",reviewed,43,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020054033
1582489474840,36.0575,-117.3813333,1.44,"M 1.4 - 32km N of Searles Valley, CA","32km N of Searles Valley, CA",reviewed,32,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081607
1582488944780,61.5095,-146.4069,1.8,"M 1.8 - 42km N of Valdez, Alaska","42km N of Valdez, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202hn0pyx
1582488910579,64.5542,-148.8554,2.5,"M 2.5 - 13km E of North Nenana, Alaska","13km E of North Nenana, Alaska",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202hn0nbd
1582488127670,33.813,-117.6931667,1.55,"M 1.6 - 11km ENE of North Tustin, CA","11km ENE of North Tustin, CA",automatic,37,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081599
1582488028290,17.941,-66.8403,2.77,"M 2.8 - 11km S of Indios, Puerto Rico","11km S of Indios, Puerto Rico",reviewed,118,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020054032
1582488009680,39.8273315,-123.4803314,2.12,"M 2.1 - 16km N of Laytonville, CA","16km N of Laytonville, CA",automatic,69,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345130
1582487096940,38.8181648,-122.7731705,0.56,"M 0.6 - 4km W of Cobb, CA","4km W of Cobb, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345125
1582486671120,19.5095005,-155.6573334,1.94,"M 1.9 - 22km ENE of Honaunau-Napoopoo, Hawaii","22km ENE of Honaunau-Napoopoo, Hawaii",automatic,58,https://earthquake.usgs.gov/earthquakes/eventpage/hv71396527
1582486186883,62.021,-150.6709,1.9,"M 1.9 - 44km SW of Talkeetna, Alaska","44km SW of Talkeetna, Alaska",automatic,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202hmiajv
1582486152080,33.9841667,-117.181,0.97,"M 1.0 - 8km NE of Moreno Valley, CA","8km NE of Moreno Valley, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081575
1582486149240,38.7971649,-122.7971649,0.56,"M 0.6 - 4km WNW of The Geysers, CA","4km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345120
1582485022431,63.1618,-150.0583,1.4,"M 1.4 - 61km WSW of Cantwell, Alaska","61km WSW of Cantwell, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202hme621
1582484915086,61.1932,-146.8061,1.8,"M 1.8 - 25km WNW of Valdez, Alaska","25km WNW of Valdez, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202hmdrlj
1582484511735,61.2447,-146.8204,2.2,"M 2.2 - 28km WNW of Valdez, Alaska","28km WNW of Valdez, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202hmcawe
1582483951100,19.1993332,-155.3801727,2,"M 2.0 - 10km E of Pahala, Hawaii","10km E of Pahala, Hawaii",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/hv71396497
1582483746640,38.8300018,-122.8113327,0.58,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345115
1582482798500,45.8606667,-111.3706667,1.76,"M 1.8 - 3km W of Manhattan, Montana","3km W of Manhattan, Montana",reviewed,48,https://earthquake.usgs.gov/earthquakes/eventpage/mb80382764
1582482477870,38.8233337,-122.8065033,1.73,"M 1.7 - 7km NW of The Geysers, CA","7km NW of The Geysers, CA",automatic,46,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345105
1582481773590,33.7065,-116.7361667,1.43,"M 1.4 - 4km SSW of Idyllwild, CA","4km SSW of Idyllwild, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081527
1582481426740,35.826,-117.6298333,0.53,"M 0.5 - 21km WNW of Searles Valley, CA","21km WNW of Searles Valley, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081519
1582481390870,39.1419983,-123.5933304,2.02,"M 2.0 - 16km ESE of Navarro Head, CA","16km ESE of Navarro Head, CA",automatic,63,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345095
1582481098380,17.9361,-66.8443,2.32,"M 2.3 - 6km SSW of Indios, Puerto Rico","6km SSW of Indios, Puerto Rico",reviewed,83,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020054031
1582481091433,62.3698,-150.9773,1.7,"M 1.7 - 45km W of Talkeetna, Alaska","45km W of Talkeetna, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202hlrih0
1582480827330,33.764,-116.9225,0.97,"M 1.0 - 3km NW of Valle Vista, CA","3km NW of Valle Vista, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081511
1582480429650,17.9,-66.8405,3.06,"M 3.1 - 10km S of Indios, Puerto Rico","10km S of Indios, Puerto Rico",reviewed,144,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020054030
1582480360148,64.819,-147.4625,0.4,"M 0.4 - 3km ENE of Badger, Alaska","3km ENE of Badger, Alaska",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202hlgcac
1582479312390,44.6836667,-111.8861667,0.9,"M 0.9 - 56km E of Lima, Montana","56km E of Lima, Montana",reviewed,12,https://earthquake.usgs.gov/earthquakes/eventpage/mb80382754
1582478958434,33.8329,140.7471,4.4,"M 4.4 - 121km NE of Hachijo-jima, Japan","121km NE of Hachijo-jima, Japan",reviewed,298,https://earthquake.usgs.gov/earthquakes/eventpage/us70007vb4
1582478873520,17.9115,-66.7688,3.29,"M 3.3 - 9km SSW of Tallaboa, Puerto Rico","9km SSW of Tallaboa, Puerto Rico",reviewed,167,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020054029
1582478722943,61.3364,-149.9311,0.8,"M 0.8 - 13km N of Anchorage, Alaska","13km N of Anchorage, Alaska",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202hlai78
1582478542570,33.4664993,-116.4401703,1.11,"M 1.1 - 24km ESE of Anza, CA","24km ESE of Anza, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081503
1582477940386,60.4641,-151.3847,1.5,"M 1.5 - 7km NW of Kalifornsky, Alaska","7km NW of Kalifornsky, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202hl7q4s
1582477173880,17.9968,-66.7596,2.69,"M 2.7 - 2km SSE of Magas Arriba, Puerto Rico","2km SSE of Magas Arriba, Puerto Rico",reviewed,111,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020054028
1582477001474,63.4048,-150.1254,1.6,"M 1.6 - 58km W of Cantwell, Alaska","58km W of Cantwell, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202hkvrn7
1582476880035,38.4591,44.3226,4.5,"M 4.5 - 24km SSE of Saray, Turkey","24km SSE of Saray, Turkey",reviewed,312,https://earthquake.usgs.gov/earthquakes/eventpage/us70007va8
1582476072890,35.8580017,-117.6794968,0.8,"M 0.8 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081479
1582476000557,38.4924,44.358,4.1,"M 4.1 - 23km SE of Saray, Turkey","23km SE of Saray, Turkey",reviewed,259,https://earthquake.usgs.gov/earthquakes/eventpage/us70007vam
1582475873421,38.4865,44.3181,4.2,"M 4.2 - 21km SE of Saray, Turkey","21km SE of Saray, Turkey",reviewed,271,https://earthquake.usgs.gov/earthquakes/eventpage/us70007va1
1582475357200,17.9705,-66.9985,0.72,"M 0.7 - 5km E of La Parguera, Puerto Rico","5km E of La Parguera, Puerto Rico",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020054027
1582475128361,61.3626,-151.4252,1.6,"M 1.6 - 75km N of Nikiski, Alaska","75km N of Nikiski, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202hkp3fn
1582475082880,38.8321648,-122.8184967,0.92,"M 0.9 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345085
1582474946130,19.3823338,-155.1318359,1.88,"M 1.9 - 12km ESE of Volcano, Hawaii","12km ESE of Volcano, Hawaii",automatic,54,https://earthquake.usgs.gov/earthquakes/eventpage/hv71396227
1582474887950,38.8096657,-122.8256683,0.56,"M 0.6 - 7km WNW of The Geysers, CA","7km WNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73345080
1582474820387,38.4728,44.2046,4,"M 4.0 - 19km S of Saray, Turkey","19km S of Saray, Turkey",reviewed,246,https://earthquake.usgs.gov/earthquakes/eventpage/us70007v9u
1582474543716,60.9431,-151.242,3.5,"M 3.5 - 28km N of Nikiski, Alaska","28km N of Nikiski, Alaska",reviewed,197,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202hkmzdo
1582474126380,17.7833,-66.8988,3.54,"M 3.5 - 31km S of Guanica, Puerto Rico","31km S of Guanica, Puerto Rico",reviewed,194,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020054026
1582474027220,34.0538333,-119.3008333,2.23,"M 2.2 - 14km SW of Port Hueneme, CA","14km SW of Port Hueneme, CA",automatic,77,https://earthquake.usgs.gov/earthquakes/eventpage/ci39081463
