time,latitude,longitude,mag,title,place,status,sig,url
1582251291510,19.3811665,-155.1213379,2.02,"M 2.0 - 13km ESE of Volcano, Hawaii","13km ESE of Volcano, Hawaii",automatic,63,https://earthquake.usgs.gov/earthquakes/eventpage/hv71392377
1582251133620,38.8339996,-122.8174973,0.56,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344025
1582250949242,63.4412,-148.1606,1.4,"M 1.4 - 39km E of Cantwell, Alaska","39km E of Cantwell, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202e16v1z
1582250901850,36.5906677,-121.2210007,1.63,"M 1.6 - 10km NW of Pinnacles, CA","10km NW of Pinnacles, CA",automatic,41,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344020
1582250852330,33.593,-116.8098333,0.82,"M 0.8 - 13km WNW of Anza, CA","13km WNW of Anza, CA",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079151
1582250252470,35.8311667,-117.6655,0.52,"M 0.5 - 23km N of Ridgecrest, CA","23km N of Ridgecrest, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079143
1582250003752,61.1385,-151.0367,1.6,"M 1.6 - 51km NNE of Nikiski, Alaska","51km NNE of Nikiski, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202e0uw2f
1582249854880,35.8788333,-117.699,0.77,"M 0.8 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079127
1582249768330,17.8951,-66.8626,2.99,"M 3.0 - 9km SSE of Guanica, Puerto Rico","9km SSE of Guanica, Puerto Rico",reviewed,138,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020052002
1582249699138,17.5037,-100.2268,4.7,"M 4.7 - 38km SW of Tlacotepec, Mexico","38km SW of Tlacotepec, Mexico",reviewed,344,https://earthquake.usgs.gov/earthquakes/eventpage/us70007typ
1582249650390,33.1313333,-116.3946667,0.71,"M 0.7 - 14km S of Borrego Springs, CA","14km S of Borrego Springs, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079111
1582249489302,57.3709,-154.3157,2.1,"M 2.1 - 27km SW of Larsen Bay, Alaska","27km SW of Larsen Bay, Alaska",automatic,68,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202e0t0jv
1582248601990,35.3406667,-118.1285,1.99,"M 2.0 - 27km NNW of California City, CA","27km NNW of California City, CA",automatic,61,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079087
1582248519300,45.8566667,-111.3525,1.16,"M 1.2 - 1km W of Manhattan, Montana","1km W of Manhattan, Montana",reviewed,21,https://earthquake.usgs.gov/earthquakes/eventpage/mb80382594
1582247771070,18.8458328,-155.2338409,2.52,"M 2.5 - 49km SE of Pahala, Hawaii","49km SE of Pahala, Hawaii",automatic,98,https://earthquake.usgs.gov/earthquakes/eventpage/hv71392297
1582247426380,35.8148333,-117.6398333,2.45,"M 2.5 - 22km N of Ridgecrest, CA","22km N of Ridgecrest, CA",automatic,95,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079063
1582247310263,61.1161,-152.2712,1.5,"M 1.5 - 71km NW of Nikiski, Alaska","71km NW of Nikiski, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202e0l9bj
1582246983240,38.8349991,-122.8768311,0.67,"M 0.7 - 12km WNW of The Geysers, CA","12km WNW of The Geysers, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73343990
1582246637975,-7.4765,107.684,4.7,"M 4.7 - 1km SE of Sindangratu, Indonesia","1km SE of Sindangratu, Indonesia",reviewed,340,https://earthquake.usgs.gov/earthquakes/eventpage/us70007ty9
1582246454440,17.9353,-66.853,3.32,"M 3.3 - 9km S of Indios, Puerto Rico","9km S of Indios, Puerto Rico",reviewed,172,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020052001
1582246183690,33.7103333,-116.7316667,0.98,"M 1.0 - 4km SSW of Idyllwild, CA","4km SSW of Idyllwild, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079023
1582246155761,-16.9747,-177.1268,4.3,M 4.3 - Fiji region,Fiji region,reviewed,284,https://earthquake.usgs.gov/earthquakes/eventpage/us70007ty5
1582245787119,36.8325,-115.9365,-0.3,"M -0.3 - 69km N of Pahrump, Nevada","69km N of Pahrump, Nevada",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00717535
1582245626550,35.798,-117.6253333,1.13,"M 1.1 - 20km NNE of Ridgecrest, CA","20km NNE of Ridgecrest, CA",automatic,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079007
1582244979300,38.8336678,-122.8193359,0.56,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73343985
1582244830530,33.4881667,-116.4856667,0.86,"M 0.9 - 19km ESE of Anza, CA","19km ESE of Anza, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/ci39078983
1582244791100,35.6913333,-117.5205,0.93,"M 0.9 - 14km SW of Searles Valley, CA","14km SW of Searles Valley, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39078975
1582244777910,17.9338,-66.8428,3.08,"M 3.1 - 6km SE of Maria Antonia, Puerto Rico","6km SE of Maria Antonia, Puerto Rico",reviewed,147,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020052000
1582244178630,19.2240009,-155.3988342,2.33,"M 2.3 - 8km ENE of Pahala, Hawaii","8km ENE of Pahala, Hawaii",automatic,84,https://earthquake.usgs.gov/earthquakes/eventpage/hv71392222
1582243180910,17.9386,-66.7658,3.29,"M 3.3 - 3km S of Magas Arriba, Puerto Rico","3km S of Magas Arriba, Puerto Rico",reviewed,173,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020051031
1582243088819,-16.7755,-72.082,4.4,"M 4.4 - 28km NNW of Mollendo, Peru","28km NNW of Mollendo, Peru",reviewed,299,https://earthquake.usgs.gov/earthquakes/eventpage/us70007txk
1582242915290,19.1989994,-155.4676666,2.19,"M 2.2 - 1km ESE of Pahala, Hawaii","1km ESE of Pahala, Hawaii",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/hv71392177
1582242896720,17.8306,-66.8263,2.77,"M 2.8 - 17km SSE of Guanica, Puerto Rico","17km SSE of Guanica, Puerto Rico",reviewed,118,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020051030
1582242814614,63.0237,-150.3553,2.2,"M 2.2 - 79km N of Talkeetna, Alaska","79km N of Talkeetna, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202cqf3pl
1582241860030,37.835,-121.7981667,1.51,"M 1.5 - 10km E of Blackhawk, CA","10km E of Blackhawk, CA",reviewed,35,https://earthquake.usgs.gov/earthquakes/eventpage/nc73343965
1582241506770,17.9406,-66.713,2.4,"M 2.4 - 6km S of Tallaboa, Puerto Rico","6km S of Tallaboa, Puerto Rico",reviewed,89,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020051029
1582240499500,52.037,-176.0628333,0.62,"M 0.6 - 44km ENE of Adak, Alaska","44km ENE of Adak, Alaska",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/av70871609
1582240439334,27.051,140.3353,4.3,"M 4.3 - 186km W of Chichi-shima, Japan","186km W of Chichi-shima, Japan",reviewed,284,https://earthquake.usgs.gov/earthquakes/eventpage/us70007twy
1582240141580,38.8291664,-122.8529968,0.58,"M 0.6 - 10km NW of The Geysers, CA","10km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73343960
1582239955860,33.586,-116.8093333,0.93,"M 0.9 - 13km WNW of Anza, CA","13km WNW of Anza, CA",reviewed,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39078895
1582239407890,40.055,-122.7221667,1.49,"M 1.5 - 28km W of Rancho Tehama Reserve, CA","28km W of Rancho Tehama Reserve, CA",reviewed,34,https://earthquake.usgs.gov/earthquakes/eventpage/nc73343955
1582239252590,35.8685,-117.664,0.94,"M 0.9 - 23km ESE of Little Lake, CA","23km ESE of Little Lake, CA",reviewed,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39078847
1582238868900,19.1873341,-155.4355011,1.86,"M 1.9 - 5km ESE of Pahala, Hawaii","5km ESE of Pahala, Hawaii",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/hv71392127
1582238489970,33.6648333,-116.702,0.54,"M 0.5 - 8km S of Idyllwild, CA","8km S of Idyllwild, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39078823
1582237352442,37.4379,-115.5282,1.8,"M 1.8 - 33km WNW of Alamo, Nevada","33km WNW of Alamo, Nevada",reviewed,50,https://earthquake.usgs.gov/earthquakes/eventpage/nn00717524
1582237329380,36.5378333,-89.5975,1.21,"M 1.2 - 6km SSE of Lilbourn, Missouri","6km SSE of Lilbourn, Missouri",reviewed,23,https://earthquake.usgs.gov/earthquakes/eventpage/nm60304141
1582237153690,19.4823341,-155.4408264,2.38,"M 2.4 - 22km WNW of Volcano, Hawaii","22km WNW of Volcano, Hawaii",automatic,87,https://earthquake.usgs.gov/earthquakes/eventpage/hv71392122
1582236562070,17.947,-66.8263,2.22,"M 2.2 - 5km S of Indios, Puerto Rico","5km S of Indios, Puerto Rico",reviewed,76,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020051028
1582236208890,35.657,-117.524,1.4,"M 1.4 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39078791
1582235015150,33.6995,-116.8008333,0.78,"M 0.8 - 9km WSW of Idyllwild, CA","9km WSW of Idyllwild, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39078767
1582234759140,35.84,-117.632,0.6,"M 0.6 - 22km WNW of Searles Valley, CA","22km WNW of Searles Valley, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39078751
1582234366490,36.7626648,-121.2753296,2.26,"M 2.3 - 5km SE of Tres Pinos, CA","5km SE of Tres Pinos, CA",automatic,79,https://earthquake.usgs.gov/earthquakes/eventpage/nc73343940
1582233582740,58.1831667,-155.2785,0.08,"M 0.1 - 98km SE of King Salmon, Alaska","98km SE of King Salmon, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70871599
1582233286930,33.5,-116.788,0.56,"M 0.6 - 10km NE of Aguanga, CA","10km NE of Aguanga, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39078719
1582233262990,35.667,-117.4786667,0.71,"M 0.7 - 13km SSW of Searles Valley, CA","13km SSW of Searles Valley, CA",automatic,8,https://earthquake.usgs.gov/earthquakes/eventpage/ci39078711
1582233023940,19.1919994,-155.3958282,1.81,"M 1.8 - 8km E of Pahala, Hawaii","8km E of Pahala, Hawaii",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/hv71392062
1582232674760,17.888,-66.8415,2.28,"M 2.3 - 11km SE of Guanica, Puerto Rico","11km SE of Guanica, Puerto Rico",reviewed,80,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020051024
1582231903330,35.9316667,-117.709,1.51,"M 1.5 - 18km E of Little Lake, CA","18km E of Little Lake, CA",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ci39078679
1582231883460,17.9828,-67.0338,2.29,"M 2.3 - 1km SSE of La Parguera, Puerto Rico","1km SSE of La Parguera, Puerto Rico",reviewed,81,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020051027
1582231504660,35.592,-117.3798333,1.28,"M 1.3 - 19km S of Trona, CA","19km S of Trona, CA",reviewed,25,https://earthquake.usgs.gov/earthquakes/eventpage/ci39078671
1582231333250,35.6095,-117.4075,0.93,"M 0.9 - 17km S of Trona, CA","17km S of Trona, CA",reviewed,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39078663
1582230615205,60.9784,-141.1794,1.8,"M 1.8 - 122km NNE of Cape Yakataga, Alaska","122km NNE of Cape Yakataga, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202cohtxx
1582230504288,47.1873,-113.1134,2.5,"M 2.5 - 28km E of Seeley Lake, Montana","28km E of Seeley Lake, Montana",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/us70007tuc
1582230267833,-6.734,129.6334,5.4,"M 5.4 - 229km NW of Saumlaki, Indonesia","229km NW of Saumlaki, Indonesia",reviewed,449,https://earthquake.usgs.gov/earthquakes/eventpage/us70007tt3
1582230077620,34.0101667,-117.4213333,0.51,"M 0.5 Quarry Blast - 2km NW of Rubidoux, CA","2km NW of Rubidoux, CA",reviewed,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39078631
1582229608760,35.927,-117.7043333,0.93,"M 0.9 - 18km E of Little Lake, CA","18km E of Little Lake, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39078607
1582229231600,33.8186667,-117.486,1.4,"M 1.4 Quarry Blast - 7km SSE of Home Gardens, CA","7km SSE of Home Gardens, CA",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39078599
1582228702930,45.9318333,-111.4451667,1.64,"M 1.6 Quarry Blast - 9km ENE of Three Forks, Montana","9km ENE of Three Forks, Montana",reviewed,41,https://earthquake.usgs.gov/earthquakes/eventpage/mb80382544
1582228683410,32.8356667,-115.7176667,2.03,"M 2.0 - 14km W of Imperial, CA","14km W of Imperial, CA",automatic,63,https://earthquake.usgs.gov/earthquakes/eventpage/ci39078591
1582228341440,32.8456667,-115.7008333,1.31,"M 1.3 - 12km W of Imperial, CA","12km W of Imperial, CA",reviewed,26,https://earthquake.usgs.gov/earthquakes/eventpage/ci39078567
1582228276879,56.7265,-156.4706,2.4,"M 2.4 - 113km NNW of Chirikof Island, Alaska","113km NNW of Chirikof Island, Alaska",automatic,89,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202co0whz
1582228049440,47.7395,-114.0903333,-0.5,"M -0.5 - 7km NE of Polson, Montana","7km NE of Polson, Montana",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/mb80382569
1582226562480,17.9063,-66.829,2.49,"M 2.5 - 9km S of Indios, Puerto Rico","9km S of Indios, Puerto Rico",reviewed,95,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020051026
1582226366400,19.2251663,-155.3966675,2.35,"M 2.4 - 9km ENE of Pahala, Hawaii","9km ENE of Pahala, Hawaii",automatic,85,https://earthquake.usgs.gov/earthquakes/eventpage/hv71391967
1582226293520,34.0201667,-117.5705,1.16,"M 1.2 - 6km WNW of Mira Loma, CA","6km WNW of Mira Loma, CA",reviewed,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39078543
1582225899090,17.9115,-66.862,2.37,"M 2.4 - 7km SSE of Maria Antonia, Puerto Rico","7km SSE of Maria Antonia, Puerto Rico",reviewed,86,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020051025
1582225218750,35.605,-117.4135,2.39,"M 2.4 - 18km S of Trona, CA","18km S of Trona, CA",automatic,88,https://earthquake.usgs.gov/earthquakes/eventpage/ci39078503
1582225056225,53.6379,160.7765,5.7,"M 5.7 - 156km ENE of Petropavlovsk-Kamchatskiy, Russia","156km ENE of Petropavlovsk-Kamchatskiy, Russia",reviewed,501,https://earthquake.usgs.gov/earthquakes/eventpage/us70007trb
1582224378030,19.2099991,-155.4253387,2.01,"M 2.0 - 5km E of Pahala, Hawaii","5km E of Pahala, Hawaii",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/hv71391912
1582224021340,17.916,-66.8758,2.5,"M 2.5 - 16km SSE of Guanica, Puerto Rico","16km SSE of Guanica, Puerto Rico",reviewed,96,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020051023
1582223220790,17.8425,-66.8791,2.7,"M 2.7 - 14km SSE of Guanica, Puerto Rico","14km SSE of Guanica, Puerto Rico",reviewed,112,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020051021
1582222989924,65.4638,-148.2801,1.1,"M 1.1 - 69km N of Ester, Alaska","69km N of Ester, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202cn9gb4
1582222264323,34.5922,85.8682,4.6,"M 4.6 - 300km NNE of Luring, China","300km NNE of Luring, China",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us70007tp0
1582222145110,37.1098333,-121.5166667,1.2,"M 1.2 - 9km ENE of San Martin, CA","9km ENE of San Martin, CA",reviewed,22,https://earthquake.usgs.gov/earthquakes/eventpage/nc73343905
1582221917250,58.1785,-155.3185,-0.38,"M -0.4 - 96km SE of King Salmon, Alaska","96km SE of King Salmon, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70871594
1582221695318,34.5234,85.6972,5.1,"M 5.1 - 286km NNE of Luring, China","286km NNE of Luring, China",reviewed,400,https://earthquake.usgs.gov/earthquakes/eventpage/us70007tnv
1582221623840,38.8440018,-122.8676682,1.76,"M 1.8 - 12km NW of The Geysers, CA","12km NW of The Geysers, CA",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/nc73343900
1582221486680,44.7393333,-110.7871667,0.41,"M 0.4 - 26km ENE of West Yellowstone, Montana","26km ENE of West Yellowstone, Montana",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/uu60360887
1582221287649,58.1865,-155.3432,1.2,"M 1.2 - 95km SE of King Salmon, Alaska","95km SE of King Salmon, Alaska",automatic,22,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202cmuqq5
1582221205232,61.5034,-146.5457,2.3,"M 2.3 - 42km NNW of Valdez, Alaska","42km NNW of Valdez, Alaska",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202cmuhds
1582220865400,33.1228333,-115.6245,1.44,"M 1.4 - 10km N of Westmorland, CA","10km N of Westmorland, CA",reviewed,32,https://earthquake.usgs.gov/earthquakes/eventpage/ci39078423
1582220197660,35.8968333,-117.7355,0.54,"M 0.5 - 16km ESE of Little Lake, CA","16km ESE of Little Lake, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39078415
1582220177720,35.9710007,-120.5281677,0.76,"M 0.8 - 12km NW of Parkfield, CA","12km NW of Parkfield, CA",automatic,9,https://earthquake.usgs.gov/earthquakes/eventpage/nc73343890
1582220135788,29.7291,140.5856,4.6,"M 4.6 - Izu Islands, Japan region","Izu Islands, Japan region",reviewed,326,https://earthquake.usgs.gov/earthquakes/eventpage/us70007tm3
1582219697590,38.7996674,-122.7659988,0.56,"M 0.6 - 3km NNW of The Geysers, CA","3km NNW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73343875
1582219265540,35.8963333,-117.7331667,0.81,"M 0.8 - 16km ESE of Little Lake, CA","16km ESE of Little Lake, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39078407
1582218467813,51.8095,-177.7943,2.6,"M 2.6 - 25km ESE of Tanaga Volcano, Alaska","25km ESE of Tanaga Volcano, Alaska",reviewed,104,https://earthquake.usgs.gov/earthquakes/eventpage/us70007ty3
1582218290570,35.6206667,-117.4345,1.89,"M 1.9 - 16km S of Searles Valley, CA","16km S of Searles Valley, CA",automatic,55,https://earthquake.usgs.gov/earthquakes/eventpage/ci39078383
1582218233660,17.945,-66.8773,2.16,"M 2.2 - 3km SSE of Maria Antonia, Puerto Rico","3km SSE of Maria Antonia, Puerto Rico",reviewed,72,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020051022
1582217725190,36.0595,-117.8705,0.77,"M 0.8 - 7km ENE of Coso Junction, CA","7km ENE of Coso Junction, CA",reviewed,9,https://earthquake.usgs.gov/earthquakes/eventpage/ci39078367
1582217656970,33.4925,-116.7875,1.15,"M 1.2 - 9km NE of Aguanga, CA","9km NE of Aguanga, CA",reviewed,20,https://earthquake.usgs.gov/earthquakes/eventpage/ci39078359
1582217307900,33.6313333,-116.6683333,0.5,"M 0.5 - 8km N of Anza, CA","8km N of Anza, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39078351
1582217288250,45.8578333,-111.3733333,0.33,"M 0.3 - 3km W of Manhattan, Montana","3km W of Manhattan, Montana",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/mb80382529
1582216659280,36.29283333,-97.51716667,2.64,"M 2.6 - 21km W of Perry, Oklahoma","21km W of Perry, Oklahoma",reviewed,108,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020doqb
1582216601790,19.2093334,-155.4019928,1.84,"M 1.8 - 8km E of Pahala, Hawaii","8km E of Pahala, Hawaii",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/hv71391772
1582216323990,45.8595,-111.3441667,0.46,"M 0.5 - 0km WNW of Manhattan, Montana","0km WNW of Manhattan, Montana",reviewed,3,https://earthquake.usgs.gov/earthquakes/eventpage/mb80382524
1582216227270,60.3071667,-153.104,0.03,"M 0.0 - 28km SW of Redoubt Volcano, Alaska","28km SW of Redoubt Volcano, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70871569
1582216022640,44.8388333,-111.52,0.37,"M 0.4 - 38km WNW of West Yellowstone, Montana","38km WNW of West Yellowstone, Montana",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/mb80382489
1582215710400,52.0748333,-176.1303333,-0.56,"M -0.6 - 42km ENE of Adak, Alaska","42km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70871579
1582215218080,34.7641667,-117.9298333,1.25,"M 1.3 - 16km S of Edwards Air Force Base, CA","16km S of Edwards Air Force Base, CA",reviewed,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39078343
1582215051680,38.8359985,-122.809166,0.66,"M 0.7 - 8km WNW of Cobb, CA","8km WNW of Cobb, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73343845
1582214903100,47.5491666666667,-122.765333333333,-0.07,"M -0.1 - 7km SW of Erlands Point-Kitsap Lake, Washington","7km SW of Erlands Point-Kitsap Lake, Washington",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/uw61575707
1582214609720,36.6786652,-121.2998352,1.84,"M 1.8 - 12km S of Tres Pinos, CA","12km S of Tres Pinos, CA",automatic,52,https://earthquake.usgs.gov/earthquakes/eventpage/nc73343840
1582214452660,37.5283333,-121.4026667,2.06,"M 2.1 - 18km W of Westley, CA","18km W of Westley, CA",reviewed,65,https://earthquake.usgs.gov/earthquakes/eventpage/nc73343835
