time,latitude,longitude,mag,title,place,status,sig,url
1582341129990,35.6306667,-117.6043333,0.88,"M 0.9 - 7km E of Ridgecrest, CA","7km E of Ridgecrest, CA",automatic,12,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080287
1582341127140,17.8901,-66.8185,3.15,"M 3.2 - 11km S of Indios, Puerto Rico","11km S of Indios, Puerto Rico",reviewed,153,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053008
1582340865460,33.2735,-116.2943333,1.18,"M 1.2 - 8km ENE of Borrego Springs, CA","8km ENE of Borrego Springs, CA",automatic,21,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080279
1582340636880,38.769001,-122.7383347,0.65,"M 0.7 - 2km ESE of The Geysers, CA","2km ESE of The Geysers, CA",automatic,6,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344430
1582340597580,35.6661667,-117.5168333,0.8,"M 0.8 - 15km SW of Searles Valley, CA","15km SW of Searles Valley, CA",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080271
1582340542210,18.0138,-67.0723,3.37,"M 3.4 - 1km S of Lajas, Puerto Rico","1km S of Lajas, Puerto Rico",reviewed,179,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053006
1582340321360,17.9336,-66.9981,2.58,"M 2.6 - 6km SE of La Parguera, Puerto Rico","6km SE of La Parguera, Puerto Rico",reviewed,102,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053007
1582339471674,62.8222,-149.3118,2.2,"M 2.2 - 66km SSW of Cantwell, Alaska","66km SSW of Cantwell, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202foxrbz
1582339394750,17.9521,-66.9835,2.27,"M 2.3 - 7km ESE of La Parguera, Puerto Rico","7km ESE of La Parguera, Puerto Rico",reviewed,79,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053005
1582338801730,38.762001,-122.7403336,2.84,"M 2.8 - 2km SE of The Geysers, CA","2km SE of The Geysers, CA",automatic,125,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344415
1582338768476,-11.9711,165.4755,4.9,"M 4.9 - 144km SSW of Lata, Solomon Islands","144km SSW of Lata, Solomon Islands",reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us70007ulg
1582338000330,17.933,-66.9335,3.28,"M 3.3 - 5km SSW of Guanica, Puerto Rico","5km SSW of Guanica, Puerto Rico",reviewed,166,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053004
1582337478650,35.6916667,-117.4856667,1.02,"M 1.0 - 11km SW of Searles Valley, CA","11km SW of Searles Valley, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080263
1582337421760,32.2851667,-115.3556667,2.16,"M 2.2 - 17km WSW of Delta, B.C., MX","17km WSW of Delta, B.C., MX",automatic,72,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080255
1582337347003,62.5795,-149.6406,1.7,"M 1.7 - 37km NE of Talkeetna, Alaska","37km NE of Talkeetna, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202foq7d8
1582336801190,31.8928333,-115.583,2.51,"M 2.5 - 54km SW of Alberto Oviedo Mota, B.C., MX","54km SW of Alberto Oviedo Mota, B.C., MX",reviewed,97,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080239
1582336415730,35.8648333,-117.7,1.01,"M 1.0 - 20km ESE of Little Lake, CA","20km ESE of Little Lake, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080231
1582336370110,17.9471,-66.9846,2.58,"M 2.6 - 7km SE of La Parguera, Puerto Rico","7km SE of La Parguera, Puerto Rico",reviewed,102,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053009
1582336298640,38.7753334,-122.93367,1.98,"M 2.0 - 8km ESE of Cloverdale, CA","8km ESE of Cloverdale, CA",automatic,60,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344400
1582335769230,38.8323326,-122.8195038,0.66,"M 0.7 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344395
1582335562143,60.9164,-138.5612,2,"M 2.0 - 59km WNW of Haines Junction, Canada","59km WNW of Haines Junction, Canada",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202fob8he
1582335233730,33.31,-116.3448333,1.77,"M 1.8 - 7km NNE of Borrego Springs, CA","7km NNE of Borrego Springs, CA",automatic,48,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080223
1582335217616,39.9318,-120.8845,1,"M 1.0 - 1km ESE of East Quincy, California","1km ESE of East Quincy, California",reviewed,15,https://earthquake.usgs.gov/earthquakes/eventpage/nn00717632
1582334641924,59.8311,-153.4574,2.2,"M 2.2 - 82km E of Old Iliamna, Alaska","82km E of Old Iliamna, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202fo7z4v
1582334458810,17.9511,-66.9358,2.76,"M 2.8 - 3km SW of Guanica, Puerto Rico","3km SW of Guanica, Puerto Rico",reviewed,117,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053002
1582334177140,17.9061,-66.9886,2.83,"M 2.8 - 9km SE of La Parguera, Puerto Rico","9km SE of La Parguera, Puerto Rico",reviewed,123,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053003
1582333845020,17.9378,-66.9838,2.13,"M 2.1 - 7km SE of La Parguera, Puerto Rico","7km SE of La Parguera, Puerto Rico",reviewed,70,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053001
1582333834130,46.1321666666667,-122.622666666667,1.26,"M 1.3 - 21km NE of Kalama, Washington","21km NE of Kalama, Washington",reviewed,24,https://earthquake.usgs.gov/earthquakes/eventpage/uw61576442
1582333434140,38.810833,-122.7919998,0.54,"M 0.5 - 5km NW of The Geysers, CA","5km NW of The Geysers, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344380
1582333309880,38.8176651,-122.7914963,0.83,"M 0.8 - 5km NW of The Geysers, CA","5km NW of The Geysers, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344375
1582333027190,35.7753333,-117.4061667,0.68,"M 0.7 - 1km NNW of Searles Valley, CA","1km NNW of Searles Valley, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080191
1582332811890,44.0225,-121.249333333333,2.02,"M 2.0 Explosion - 6km SE of Bend, Oregon","6km SE of Bend, Oregon",reviewed,63,https://earthquake.usgs.gov/earthquakes/eventpage/uw61576437
1582332692420,35.6451667,-117.4481667,1.1,"M 1.1 - 14km SSW of Searles Valley, CA","14km SSW of Searles Valley, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080183
1582332618740,35.692,-117.5395,0.58,"M 0.6 - 15km ENE of Ridgecrest, CA","15km ENE of Ridgecrest, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080175
1582332587960,33.236,-116.7331667,0.52,"M 0.5 - 3km ESE of Lake Henshaw, CA","3km ESE of Lake Henshaw, CA",automatic,4,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080167
1582332293080,39.4654,-120.3624,0.7,"M 0.7 - 21km NW of Truckee, California","21km NW of Truckee, California",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00717631
1582332268360,38.7605019,-122.7304993,0.96,"M 1.0 - 3km SE of The Geysers, CA","3km SE of The Geysers, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344370
1582331860080,46.8928333333333,-121.762333333333,0.24,"M 0.2 - 32km NNW of Packwood, Washington","32km NNW of Packwood, Washington",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/uw61576432
1582331680230,33.4633333,-116.489,0.69,"M 0.7 - 20km ESE of Anza, CA","20km ESE of Anza, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080143
1582330187600,35.6935,-117.4878333,1.03,"M 1.0 - 11km SW of Searles Valley, CA","11km SW of Searles Valley, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080127
1582329899860,39.9602,-120.8952,0.7,"M 0.7 - 2km N of East Quincy, California","2km N of East Quincy, California",reviewed,8,https://earthquake.usgs.gov/earthquakes/eventpage/nn00717610
1582329895440,38.7765007,-122.7441635,2.27,"M 2.3 - 1km E of The Geysers, CA","1km E of The Geysers, CA",automatic,79,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344355
1582329801030,37.4216667,-121.6841667,0.67,"M 0.7 - 14km ENE of Alum Rock, CA","14km ENE of Alum Rock, CA",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344360
1582329770860,17.9008,-66.802,2.06,"M 2.1 - 10km S of Indios, Puerto Rico","10km S of Indios, Puerto Rico",reviewed,65,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020053000
1582329362540,33.3826667,-116.849,0.92,"M 0.9 - 3km NNE of Palomar Observatory, CA","3km NNE of Palomar Observatory, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080103
1582329304310,35.6865,-117.5053333,0.95,"M 1.0 - 13km SW of Searles Valley, CA","13km SW of Searles Valley, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080095
1582328959275,61.3071,-150.3139,1.4,"M 1.4 - 24km WNW of Anchorage, Alaska","24km WNW of Anchorage, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202edxk60
1582327066346,64.9225,-147.3063,1.4,"M 1.4 - 17km NE of Badger, Alaska","17km NE of Badger, Alaska",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202edqr8s
1582327016920,17.9375,-66.9841,3.49,"M 3.5 - 10km SE of La Parguera, Puerto Rico","10km SE of La Parguera, Puerto Rico",reviewed,188,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020052046
1582326233120,36.5823326,-121.1848297,1.86,"M 1.9 - 7km NNW of Pinnacles, CA","7km NNW of Pinnacles, CA",automatic,53,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344345
1582326158550,51.8618333,-177.8098333,1.13,"M 1.1 - 22km E of Tanaga Volcano, Alaska","22km E of Tanaga Volcano, Alaska",reviewed,20,https://earthquake.usgs.gov/earthquakes/eventpage/av62137851
1582325664847,-5.1177,102.7216,4.9,"M 4.9 - 115km W of Kuripan, Indonesia","115km W of Kuripan, Indonesia",reviewed,369,https://earthquake.usgs.gov/earthquakes/eventpage/us70007ui7
1582325252775,61.2787,-152.2874,1.8,"M 1.8 - 84km NW of Nikiski, Alaska","84km NW of Nikiski, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202edbq63
1582325174639,62.9169,-149.5295,1.6,"M 1.6 - 60km SSW of Cantwell, Alaska","60km SSW of Cantwell, Alaska",automatic,39,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202edbh1z
1582324382430,52.0338333,-176.0361667,-0.46,"M -0.5 - 46km ENE of Adak, Alaska","46km ENE of Adak, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70871829
1582324374190,40.2981667,-124.3778333,1.57,"M 1.6 - 8km WSW of Petrolia, CA","8km WSW of Petrolia, CA",reviewed,38,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344340
1582324086760,17.97,-66.7016,1.77,"M 1.8 - 3km SSE of Tallaboa, Puerto Rico","3km SSE of Tallaboa, Puerto Rico",reviewed,48,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020052045
1582323726020,32.8713333,-116.253,1.35,"M 1.4 - 26km ENE of Pine Valley, CA","26km ENE of Pine Valley, CA",automatic,28,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080031
1582323333920,18.0026,-66.8241,2.88,"M 2.9 - 26km SSE of Guanica, Puerto Rico","26km SSE of Guanica, Puerto Rico",reviewed,128,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020052043
1582323242560,32.7785,-115.4365,1.58,"M 1.6 - 6km SW of Holtville, CA","6km SW of Holtville, CA",reviewed,39,https://earthquake.usgs.gov/earthquakes/eventpage/ci39080015
1582323161380,46.8608333333333,-121.959166666667,0.69,"M 0.7 - 23km E of Eatonville, Washington","23km E of Eatonville, Washington",reviewed,7,https://earthquake.usgs.gov/earthquakes/eventpage/uw61576327
1582323099410,35.1911667,-87.9473333,2.01,"M 2.0 - 22km SSE of Clifton, Tennessee","22km SSE of Clifton, Tennessee",reviewed,62,https://earthquake.usgs.gov/earthquakes/eventpage/se60100723
1582322837260,17.9386,-66.936,2.45,"M 2.5 - 4km SW of Guanica, Puerto Rico","4km SW of Guanica, Puerto Rico",reviewed,93,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020052042
1582322798280,35.9541667,-117.5191667,0.8,"M 0.8 - 23km NNW of Searles Valley, CA","23km NNW of Searles Valley, CA",automatic,10,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079999
1582322460130,17.9055,-66.8401,2.38,"M 2.4 - 12km S of Indios, Puerto Rico","12km S of Indios, Puerto Rico",reviewed,87,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020052040
1582322014950,17.9283,-66.8043,2.49,"M 2.5 - 7km SSE of Indios, Puerto Rico","7km SSE of Indios, Puerto Rico",reviewed,95,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020052044
1582321756220,17.8843,-66.8931,2.82,"M 2.8 - 22km S of Guanica, Puerto Rico","22km S of Guanica, Puerto Rico",reviewed,123,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020052041
1582321508280,17.9296,-66.8103,2.92,"M 2.9 - 7km S of Indios, Puerto Rico","7km S of Indios, Puerto Rico",reviewed,131,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020052039
1582320963420,34.0281667,-117.231,1.5,"M 1.5 - 4km SE of Loma Linda, CA","4km SE of Loma Linda, CA",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079983
1582320958010,58.1851667,-155.3318333,-0.72,"M -0.7 - 95km SE of King Salmon, Alaska","95km SE of King Salmon, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70871824
1582320704920,32.942,-116.2666667,1.63,"M 1.6 - 26km SSW of Ocotillo Wells, CA","26km SSW of Ocotillo Wells, CA",automatic,49,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079975
1582320466570,17.9396,-66.8486,2.74,"M 2.7 - 6km SSW of Indios, Puerto Rico","6km SSW of Indios, Puerto Rico",reviewed,116,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020052038
1582319972820,17.8125,-66.8793,2.79,"M 2.8 - 17km S of Guanica, Puerto Rico","17km S of Guanica, Puerto Rico",reviewed,120,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020052037
1582319898095,39.6712,-119.7442,-0.5,"M -0.5 - 3km NW of Spanish Springs, Nevada","3km NW of Spanish Springs, Nevada",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/nn00717609
1582318910349,62.2818,-150.3568,1.3,"M 1.3 - 13km WSW of Talkeetna, Alaska","13km WSW of Talkeetna, Alaska",automatic,26,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202ecggze
1582318734008,61.9878,-150.7613,1.8,"M 1.8 - 46km NW of Willow, Alaska","46km NW of Willow, Alaska",automatic,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202ec79hj
1582318602670,35.3549995,-117.8281631,1.24,"M 1.2 - 18km W of Johannesburg, CA","18km W of Johannesburg, CA",automatic,24,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079943
1582318384950,33.8595,-117.505,1.62,"M 1.6 Quarry Blast - 2km SE of Home Gardens, CA","2km SE of Home Gardens, CA",reviewed,40,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079935
1582318058664,59.8624,-152.7519,2.3,"M 2.3 - 52km W of Anchor Point, Alaska","52km W of Anchor Point, Alaska",automatic,81,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202ec4vf4
1582317960799,62.9017,-148.0894,2.5,"M 2.5 - 68km SSE of Cantwell, Alaska","68km SSE of Cantwell, Alaska",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202ec4kqe
1582317826350,17.9425,-66.9298,2.66,"M 2.7 - 3km SW of Guanica, Puerto Rico","3km SW of Guanica, Puerto Rico",reviewed,109,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020052036
1582317159180,33.4873333,-116.4903333,0.93,"M 0.9 - 19km ESE of Anza, CA","19km ESE of Anza, CA",automatic,13,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079919
1582316867480,46.5193333333333,-122.1385,0.82,"M 0.8 Explosion - 11km ESE of Morton, Washington","11km ESE of Morton, Washington",reviewed,10,https://earthquake.usgs.gov/earthquakes/eventpage/uw61576247
1582316291550,35.6358333,-117.4505,0.98,"M 1.0 - 15km SSW of Searles Valley, CA","15km SSW of Searles Valley, CA",automatic,15,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079903
1582316057521,65.2694,-162.9445,1.9,"M 1.9 - 144km NE of Nome, Alaska","144km NE of Nome, Alaska",reviewed,56,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202ebxr9u
1582314994990,33.6503333,-116.7066667,0.67,"M 0.7 - 10km S of Idyllwild, CA","10km S of Idyllwild, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079895
1582314953170,34.9975,-118.1828333,1.01,"M 1.0 Quarry Blast - 6km S of Mojave, CA","6km S of Mojave, CA",reviewed,16,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079887
1582314648550,33.5081667,-116.7765,0.56,"M 0.6 - 11km WSW of Anza, CA","11km WSW of Anza, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079871
1582314619770,35.8231667,-117.6498333,0.94,"M 0.9 - 23km N of Ridgecrest, CA","23km N of Ridgecrest, CA",automatic,14,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079863
1582314573220,38.8186684,-122.793335,0.4,"M 0.4 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344320
1582314565000,36.142,-117.858,1.67,"M 1.7 - 14km NE of Coso Junction, CA","14km NE of Coso Junction, CA",reviewed,43,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079855
1582314251500,38.8178329,-122.7923355,0.83,"M 0.8 - 6km NW of The Geysers, CA","6km NW of The Geysers, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344315
1582314222590,38.8168335,-122.7929993,1.49,"M 1.5 - 5km NW of The Geysers, CA","5km NW of The Geysers, CA",automatic,34,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344310
1582314033000,45.2286666666667,-122.642166666667,1.52,"M 1.5 Explosion - 4km W of Mulino, Oregon","4km W of Mulino, Oregon",reviewed,36,https://earthquake.usgs.gov/earthquakes/eventpage/uw61576227
1582313122780,35.8306667,-117.6515,0.61,"M 0.6 - 23km WNW of Searles Valley, CA","23km WNW of Searles Valley, CA",reviewed,6,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079847
1582313107086,60.7757,-146.6935,2,"M 2.0 - 43km SSW of Valdez, Alaska","43km SSW of Valdez, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202ebenmc
1582313092850,35.778,-117.5771667,0.31,"M 0.3 - 16km W of Searles Valley, CA","16km W of Searles Valley, CA",reviewed,1,https://earthquake.usgs.gov/earthquakes/eventpage/ci37435125
1582312817040,35.9158333,-117.7218333,0.57,"M 0.6 - 17km E of Little Lake, CA","17km E of Little Lake, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079839
1582311353260,38.8336678,-122.8180008,0.56,"M 0.6 - 8km NW of The Geysers, CA","8km NW of The Geysers, CA",automatic,5,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344300
1582311270870,38.7970009,-122.8141632,0.85,"M 0.9 - 6km WNW of The Geysers, CA","6km WNW of The Geysers, CA",automatic,11,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344295
1582311040183,61.6438,-152.1572,1.1,"M 1.1 - 112km W of Willow, Alaska","112km W of Willow, Alaska",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202eayngy
1582310876040,33.2211667,-116.0675,1.53,"M 1.5 - 10km NE of Ocotillo Wells, CA","10km NE of Ocotillo Wells, CA",automatic,36,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079807
1582310816160,17.9135,-67.005,3.8,"M 3.8 - 6km E of La Parguera, Puerto Rico","6km E of La Parguera, Puerto Rico",reviewed,236,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020052035
1582310775540,35.6923333,-117.4931667,1.12,"M 1.1 - 12km SW of Searles Valley, CA","12km SW of Searles Valley, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079799
1582310379590,35.6705,-117.5298333,3.09,"M 3.1 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",reviewed,155,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079791
1582310187753,60.1541,-141.702,2.2,"M 2.2 - 41km ENE of Cape Yakataga, Alaska","41km ENE of Cape Yakataga, Alaska",automatic,74,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202eavmhj
1582309998290,19.2019997,-155.4141693,2.14,"M 2.1 - 6km E of Pahala, Hawaii","6km E of Pahala, Hawaii",automatic,70,https://earthquake.usgs.gov/earthquakes/eventpage/hv71393347
1582309645810,39.2303333,-111.433,1.49,"M 1.5 - 18km ESE of Manti, Utah","18km ESE of Manti, Utah",reviewed,34,https://earthquake.usgs.gov/earthquakes/eventpage/uu60361007
1582309558981,36.49110794,-98.73786163,2.91,"M 2.9 - 32km NW of Fairview, Oklahoma","32km NW of Fairview, Oklahoma",automatic,130,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020dqpd
1582309124160,40.5663333,-124.0793333,1.49,"M 1.5 - 3km NE of Hydesville, CA","3km NE of Hydesville, CA",reviewed,34,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344280
1582308933360,37.4051667,-118.5908333,1.26,"M 1.3 - 1km SSE of Round Valley, CA","1km SSE of Round Valley, CA",reviewed,24,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344275
1582308445216,61.1016,-150.7763,1.7,"M 1.7 - 48km WSW of Anchorage, Alaska","48km WSW of Anchorage, Alaska",automatic,44,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202eapeix
1582308135420,35.6568333,-117.5326667,0.15,"M 0.2 - 14km ENE of Ridgecrest, CA","14km ENE of Ridgecrest, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079751
1582307591282,62.9054,-151.2343,1.4,"M 1.4 - 86km NW of Talkeetna, Alaska","86km NW of Talkeetna, Alaska",reviewed,30,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202eadt2l
1582307433528,62.0651,-148.3696,1.5,"M 1.5 - 39km NE of Sutton-Alpine, Alaska","39km NE of Sutton-Alpine, Alaska",automatic,35,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202ead7co
1582307233540,35.9045,-117.69,-0.01,"M -0.0 - 20km E of Little Lake, CA","20km E of Little Lake, CA",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079735
1582307230290,48.5165,-123.3535,0.85,"M 0.9 - 9km N of Victoria, Canada","9km N of Victoria, Canada",reviewed,11,https://earthquake.usgs.gov/earthquakes/eventpage/uw61576192
1582306998190,61.7785,-150.7898,2,"M 2.0 - 39km W of Willow, Alaska","39km W of Willow, Alaska",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202eabo5o
1582306406220,38.8115005,-122.7979965,1.03,"M 1.0 - 5km NW of The Geysers, CA","5km NW of The Geysers, CA",automatic,16,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344265
1582306074990,17.9421,-66.8223,2.77,"M 2.8 - 3km S of Indios, Puerto Rico","3km S of Indios, Puerto Rico",reviewed,118,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020052032
1582305871770,35.7301667,-117.5465,1.12,"M 1.1 - 14km WSW of Searles Valley, CA","14km WSW of Searles Valley, CA",automatic,19,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079727
1582305593690,19.1623325,-155.4726715,2,"M 2.0 - 4km S of Pahala, Hawaii","4km S of Pahala, Hawaii",automatic,62,https://earthquake.usgs.gov/earthquakes/eventpage/hv71393212
1582304419962,54.8716,-163.0171,1.8,"M 1.8 - 25km E of False Pass, Alaska","25km E of False Pass, Alaska",reviewed,50,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202ea2ghy
1582303918880,37.6275,-118.8841667,0.35,"M 0.4 - 8km E of Mammoth Lakes, CA","8km E of Mammoth Lakes, CA",reviewed,2,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344255
1582303889600,17.9175,-66.847,2.92,"M 2.9 - 8km SE of Guanica, Puerto Rico","8km SE of Guanica, Puerto Rico",reviewed,131,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020052033
1582303499440,36.6175003,-121.2289963,1.57,"M 1.6 - 12km NW of Pinnacles, CA","12km NW of Pinnacles, CA",automatic,38,https://earthquake.usgs.gov/earthquakes/eventpage/nc73344250
1582303490580,35.5841667,-117.4113333,1.4,"M 1.4 - 20km S of Trona, CA","20km S of Trona, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079703
1582303425920,61.0565,-152.3296667,0.01,"M 0.0 - 67km NNE of Redoubt Volcano, Alaska","67km NNE of Redoubt Volcano, Alaska",reviewed,0,https://earthquake.usgs.gov/earthquakes/eventpage/av70871809
1582302859980,17.9001,-66.9038,2.72,"M 2.7 - 7km S of Guanica, Puerto Rico","7km S of Guanica, Puerto Rico",reviewed,114,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020052030
1582302821762,66.2965,-157.3649,1.1,"M 1.1 - 71km SSW of Kobuk, Alaska","71km SSW of Kobuk, Alaska",reviewed,19,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202e9o57q
1582302602100,33.4954987,-116.8141632,1.42,"M 1.4 - 8km NE of Aguanga, CA","8km NE of Aguanga, CA",automatic,31,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079687
1582302390630,17.9536,-66.7183,2.57,"M 2.6 - 4km S of Tallaboa, Puerto Rico","4km S of Tallaboa, Puerto Rico",reviewed,102,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020052034
1582302220990,35.8656667,-117.6835,1.61,"M 1.6 - 22km ESE of Little Lake, CA","22km ESE of Little Lake, CA",automatic,40,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079679
1582301941230,35.586834,-117.5931702,1.4,"M 1.4 - 8km ESE of Ridgecrest, CA","8km ESE of Ridgecrest, CA",automatic,30,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079671
1582301770740,19.2128334,-155.3966675,1.95,"M 2.0 - 8km E of Pahala, Hawaii","8km E of Pahala, Hawaii",automatic,58,https://earthquake.usgs.gov/earthquakes/eventpage/hv71393147
1582301453136,61.4394,-150.1226,2.5,"M 2.5 - 12km SW of Big Lake, Alaska","12km SW of Big Lake, Alaska",automatic,96,https://earthquake.usgs.gov/earthquakes/eventpage/ak0202e9j8p7
1582300984590,35.915,-117.7355,0.67,"M 0.7 - 16km E of Little Lake, CA","16km E of Little Lake, CA",automatic,7,https://earthquake.usgs.gov/earthquakes/eventpage/ci39079655
