sig,latitude,url,mag,longitude,place,time,status,title
385,-17.6857,https://earthquake.usgs.gov/earthquakes/eventpage/us60007mym,5,-178.7786,"240km SE of Lambasa, Fiji",1580680356844,reviewed,"M 5.0 - 240km SE of Lambasa, Fiji"
4,35.9990005,https://earthquake.usgs.gov/earthquakes/eventpage/nc73335031,0.54,-120.5581665,"16km NW of Parkfield, CA",1580679706670,automatic,"M 0.5 - 16km NW of Parkfield, CA"
10,33.5001667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290448,0.8,-116.4805,"19km ESE of Anza, CA",1580679214710,automatic,"M 0.8 - 19km ESE of Anza, CA"
50,37.7913,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716424,1.8,-114.3003,"20km SE of Pioche, Nevada",1580678129330,automatic,"M 1.8 - 20km SE of Pioche, Nevada"
111,17.9213,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020033050,2.69,-66.8381,"7km SSW of Indios, Puerto Rico",1580676427030,reviewed,"M 2.7 - 7km SSW of Indios, Puerto Rico"
38,37.597332,https://earthquake.usgs.gov/earthquakes/eventpage/nc73335011,1.57,-118.8174973,"13km WNW of Toms Place, CA",1580675281610,automatic,"M 1.6 - 13km WNW of Toms Place, CA"
65,17.9528,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020033065,2.06,-66.7326,"4km SSW of Tallaboa, Puerto Rico",1580674921400,reviewed,"M 2.1 - 4km SSW of Tallaboa, Puerto Rico"
1,33.5935,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290432,0.27,-116.803,"13km WNW of Anza, CA",1580673191750,automatic,"M 0.3 - 13km WNW of Anza, CA"
104,37.7947,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716423,2.6,-114.3302,"19km SSE of Pioche, Nevada",1580673053920,automatic,"M 2.6 - 19km SSE of Pioche, Nevada"
11,35.9133333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290408,0.85,-117.6988333,"19km E of Little Lake, CA",1580672417070,automatic,"M 0.9 - 19km E of Little Lake, CA"
54,19.2245007,https://earthquake.usgs.gov/earthquakes/eventpage/hv71365087,1.87,-155.4301605,"5km ENE of Pahala, Hawaii",1580672384690,automatic,"M 1.9 - 5km ENE of Pahala, Hawaii"
178,19.2973,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020033032,3.4,-66.0128,"92km N of San Juan, Puerto Rico",1580672266860,reviewed,"M 3.4 - 92km N of San Juan, Puerto Rico"
312,27.6038,https://earthquake.usgs.gov/earthquakes/eventpage/us60007mw5,4.5,140.1622,"211km WNW of Chichi-shima, Japan",1580672112832,reviewed,"M 4.5 - 211km WNW of Chichi-shima, Japan"
15,37.8175,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716432,1,-114.2695,"20km SE of Pioche, Nevada",1580670954184,reviewed,"M 1.0 - 20km SE of Pioche, Nevada"
29,35.9548333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290392,1.37,-117.3778333,"21km N of Searles Valley, CA",1580670561240,automatic,"M 1.4 - 21km N of Searles Valley, CA"
4,37.8181,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716431,0.5,-114.2733,"20km SE of Pioche, Nevada",1580670213872,reviewed,"M 0.5 - 20km SE of Pioche, Nevada"
30,61.8249,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201ivmgzx,1.4,-149.2234,"9km N of Fishhook, Alaska",1580668140559,automatic,"M 1.4 - 9km N of Fishhook, Alaska"
5,33.6006667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290384,0.59,-116.8035,"13km WNW of Anza, CA",1580667740540,automatic,"M 0.6 - 13km WNW of Anza, CA"
68,61.4066,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201ivjkze,2.1,-150.1253,"15km SW of Big Lake, Alaska",1580667351681,automatic,"M 2.1 - 15km SW of Big Lake, Alaska"
19,37.8236,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716430,1.1,-114.2759,"19km SE of Pioche, Nevada",1580667228387,reviewed,"M 1.1 - 19km SE of Pioche, Nevada"
19,37.8306,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716429,1.1,-114.2602,"20km ESE of Pioche, Nevada",1580667073603,reviewed,"M 1.1 - 20km ESE of Pioche, Nevada"
39,60.2352,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201ivi2yq,1.6,-151.9169,"36km WSW of Cohoe, Alaska",1580666932503,automatic,"M 1.6 - 36km WSW of Cohoe, Alaska"
1,37.8229,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716428,0.3,-114.276,"19km SE of Pioche, Nevada",1580666595503,reviewed,"M 0.3 - 19km SE of Pioche, Nevada"
246,13.7509,https://earthquake.usgs.gov/earthquakes/eventpage/us60007muj,4,-91.9212,"60km S of Champerico, Guatemala",1580666357042,reviewed,"M 4.0 - 60km S of Champerico, Guatemala"
1,37.7728,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716427,0.3,-114.3198,"20km SSE of Pioche, Nevada",1580666339285,reviewed,"M 0.3 - 20km SSE of Pioche, Nevada"
56,60.3454,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201iv7a1m,1.9,-150.775,"21km S of Sterling, Alaska",1580666292104,automatic,"M 1.9 - 21km S of Sterling, Alaska"
81,19.4899998,https://earthquake.usgs.gov/earthquakes/eventpage/hv71364927,2.29,-155.5893402,"29km E of Honaunau-Napoopoo, Hawaii",1580665642000,automatic,"M 2.3 - 29km E of Honaunau-Napoopoo, Hawaii"
38,37.5965004,https://earthquake.usgs.gov/earthquakes/eventpage/nc73334986,1.58,-118.8258362,"13km WNW of Toms Place, CA",1580665398650,automatic,"M 1.6 - 13km WNW of Toms Place, CA"
22,37.7217,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716426,1.2,-114.4095,"14km NE of Caliente, Nevada",1580665365697,reviewed,"M 1.2 - 14km NE of Caliente, Nevada"
202,37.8016,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716417,3.6,-114.3058,"20km SE of Pioche, Nevada",1580665149996,reviewed,"M 3.6 - 20km SE of Pioche, Nevada"
236,19.59,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020033026,3.92,-68.984,"56km NE of Santa Barbara de Samana, Dominican Republic",1580664905890,reviewed,"M 3.9 - 56km NE of Santa Barbara de Samana, Dominican Republic"
218,37.795,https://earthquake.usgs.gov/earthquakes/eventpage/nn00716412,3.7,-114.3031,"19km SE of Pioche, Nevada",1580664869739,reviewed,"M 3.7 - 19km SE of Pioche, Nevada"
42,34.99782944,https://earthquake.usgs.gov/earthquakes/eventpage/ok2020chuv,1.66,-97.79639435,"12km ENE of Ninnekah, Oklahoma",1580664731105,automatic,"M 1.7 - 12km ENE of Ninnekah, Oklahoma"
6,65.4003,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201iv1hff,0.6,-149.9787,"54km NE of Manley Hot Springs, Alaska",1580664668565,reviewed,"M 0.6 - 54km NE of Manley Hot Springs, Alaska"
1,33.5878333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290352,0.31,-116.805,"13km WNW of Anza, CA",1580663605930,reviewed,"M 0.3 - 13km WNW of Anza, CA"
2,33.5943333,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290344,0.33,-116.804,"13km WNW of Anza, CA",1580663583020,reviewed,"M 0.3 - 13km WNW of Anza, CA"
146,19.3166,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020033063,3.08,-67.406,"96km NNW of San Antonio, Puerto Rico",1580663489420,reviewed,"M 3.1 - 96km NNW of San Antonio, Puerto Rico"
30,64.0102,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201iux1lj,1.4,-149.7288,"41km WNW of Healy, Alaska",1580663437031,automatic,"M 1.4 - 41km WNW of Healy, Alaska"
128,17.8988,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020033061,2.89,-66.7025,"10km S of Tallaboa, Puerto Rico",1580663029530,reviewed,"M 2.9 - 10km S of Tallaboa, Puerto Rico"
108,17.9386,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020033060,2.65,-66.838,"6km SSW of Indios, Puerto Rico",1580662807020,reviewed,"M 2.7 - 6km SSW of Indios, Puerto Rico"
35,32.8375,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290320,1.51,-116.136,"18km NW of Ocotillo, CA",1580662556730,automatic,"M 1.5 - 18km NW of Ocotillo, CA"
56,37.5926666,https://earthquake.usgs.gov/earthquakes/eventpage/nc73334976,1.9,-118.7925034,"10km WNW of Toms Place, CA",1580662437040,automatic,"M 1.9 - 10km WNW of Toms Place, CA"
20,35.9111667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290312,1.13,-117.6856667,"20km E of Little Lake, CA",1580662352360,automatic,"M 1.1 - 20km E of Little Lake, CA"
62,17.8286,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020033059,2.01,-66.8783,"16km S of Guanica, Puerto Rico",1580662322720,reviewed,"M 2.0 - 16km S of Guanica, Puerto Rico"
30,37.5965004,https://earthquake.usgs.gov/earthquakes/eventpage/nc73334971,1.39,-118.8174973,"13km WNW of Toms Place, CA",1580662264600,automatic,"M 1.4 - 13km WNW of Toms Place, CA"
5,33.7076667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290280,0.59,-116.772,"6km SW of Idyllwild, CA",1580660893290,reviewed,"M 0.6 - 6km SW of Idyllwild, CA"
211,65.4127,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201iuef96,3.7,-150.0157,"55km NE of Manley Hot Springs, Alaska",1580660629324,reviewed,"M 3.7 - 55km NE of Manley Hot Springs, Alaska"
56,61.0864,https://earthquake.usgs.gov/earthquakes/eventpage/ak0201iudoqx,1.9,-148.4442,"37km NNE of Whittier, Alaska",1580660401266,automatic,"M 1.9 - 37km NNE of Whittier, Alaska"
18,36.1436667,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290272,1.09,-117.9166667,"11km NNE of Coso Junction, CA",1580660319210,reviewed,"M 1.1 - 11km NNE of Coso Junction, CA"
36,35.098,https://earthquake.usgs.gov/earthquakes/eventpage/ci39290264,1.53,-116.9746667,"23km N of Barstow, CA",1580659557500,automatic,"M 1.5 - 23km N of Barstow, CA"
427,30.7736,https://earthquake.usgs.gov/earthquakes/eventpage/us60007mte,5.2,104.5385,"13km SE of Zhaozhen, China",1580659542333,reviewed,"M 5.2 - 13km SE of Zhaozhen, China"
39,37.5934982,https://earthquake.usgs.gov/earthquakes/eventpage/nc73334956,1.59,-118.817337,"13km WNW of Toms Place, CA",1580659515970,automatic,"M 1.6 - 13km WNW of Toms Place, CA"
116,17.9253,https://earthquake.usgs.gov/earthquakes/eventpage/pr2020033058,2.74,-66.924,"5km SSW of Guanica, Puerto Rico",1580659361210,reviewed,"M 2.7 - 5km SSW of Guanica, Puerto Rico"
284,-7.615,https://earthquake.usgs.gov/earthquakes/eventpage/us60007mtl,4.3,128.4739,"Kepulauan Barat Daya, Indonesia",1580659342203,reviewed,"M 4.3 - Kepulauan Barat Daya, Indonesia"
